accession_id,log,no,sqr,sqrt,ascombe,box_cox
6917,5.60480794570692,170.75,73837.04810099346,16.484226811129027,26.16295090390226,0.5263033045529485
6916,4.9521564811063925,40.5,20016.515008419392,11.894525360885359,12.786711852544421,0.5262726447833896
6919,5.041679940537615,53.75,23941.290447779134,12.439040700984341,14.713938969562161,0.5262793932587188
6918,5.598346895295036,169.0,72889.05653353085,16.431060025474466,26.02883016964074,0.5263031503435136
6922,4.9521564811063925,40.5,20016.515008419392,11.894525360885359,12.786711852544421,0.5262726447833896
6921,5.265172770864445,92.5,37434.40729873687,13.909699262052541,19.27433526739638,0.5262919860741714
6924,5.041679940537615,53.75,23941.290447779134,12.439040700984341,14.713938969562161,0.5262793932587188
6923,4.950387880516458,40.25,19945.83764163902,11.88401167791184,12.747548783981962,0.526272499558647
392,5.119368517141418,66.25,27965.783786797758,12.93173358682992,16.32482771731451,0.526284387947723
641,5.0204518441248975,50.5,22946.109679634294,12.307710329738224,14.265342617687105,0.5262778952698236
957,5.129778787973219,68.0,28554.150354260368,12.999220498196998,16.537835408541227,0.5262850029523665
1716,5.39467124496736,119.25,48501.13554423673,14.840139270261078,21.874642854227357,0.526297177943215
1859,5.04329435714956,54.0,24018.717814559506,12.449085651594858,14.747881203752625,0.5262795047291124
1867,5.371705985847268,114.25,46323.83820862928,14.670710056460969,21.412613105363857,0.5262963478698248
1925,5.156060783116003,72.5,30095.21795630707,13.171170546338885,17.073371078963874,0.5262865025482982
1967,5.48885397703307,141.0,58554.19145412913,15.555697784437218,23.78024390118823,0.5263002274414672
2057,5.113370768711126,65.25,27632.32431967627,12.893011035469758,16.20185174601965,0.526284028057955
2150,5.143006125968278,70.25,29319.621655283718,13.085477964550817,16.80773631397161,0.5262857670357737
7403,4.869300072064481,29.25,16959.78350330263,11.411824287148177,10.88577052853862,0.5262652888071511
6929,5.065626721171978,57.5,25115.825949484723,12.588873403158242,15.215124054702938,0.5262810121379862
8420,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
7102,5.131257161997819,68.25,28638.70272104074,13.008832905404889,16.56804152578089,0.5262850893076151
8376,5.5606036801341485,159.0,67589.46186231595,16.123887048746806,25.248762345905195,0.5263022106746815
8378,5.017145612977805,50.0,22794.879946073546,12.28738107005496,14.19506956657839,0.52627765647528
8369,5.283100848119791,96.0,38801.01543366208,14.034946867043885,19.63415391607186,0.5262927832434185
8374,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
7430,4.976593964105454,44.0,21019.12314334461,12.04075303129937,13.322912594474229,0.5262746022484975
8395,5.002130790173768,47.75,22120.533645050193,12.195480046342784,13.874436925511608,0.5262765529448673
8387,5.025390784828187,51.25,23173.89177997541,12.338141414359985,14.370107863199914,0.5262782492052925
8388,4.986887081418295,45.5,21456.312344026843,12.102881209065261,13.546217184144066,0.5262753999184757
7418,4.919832984671832,36.0,18763.44740637269,11.703834139321396,12.062338081814818,0.5262699120103811
7413,4.948616146435765,40.0,19875.28527485865,11.873488685333598,12.708265027138834,0.5262723535864783
7424,4.918006229666601,35.75,18695.020039592313,11.693149001049504,12.020815280171307,0.5262697525006423
8419,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
7406,5.007160822174867,48.5,22344.19074539131,12.226190476217234,13.982131454109563,0.5262769261445721
7405,5.0384432671890975,53.25,23786.81071421839,12.418926425450188,14.64581851587681,0.5262791687440276
7411,4.9902947103405095,46.0,21603.042077587586,12.123519850305232,13.619838471876236,0.5262756605757245
7408,4.9521564811063925,40.5,20016.515008419392,11.894525360885359,12.786711852544421,0.5262726447833896
9057,5.087471225929659,61.0,26237.434084409935,12.727125895532934,15.668439615992398,0.526282426011903
8796,5.12829822512256,67.75,28469.722987479992,12.98960097773388,16.507574019219177,0.5262849162258182
116,5.059296774181452,56.5,24799.86648236323,12.54909293776825,15.083103128998356,0.5262805913491521
8264,5.051327574992831,55.25,24407.72964846137,12.499189316141466,14.916433890176299,0.526280054342228
8256,4.94149765185013,39.0,19594.325807737157,11.8313031218351,12.549900398011133,0.5262717621192129
8258,5.076608620163416,59.25,25673.56751694733,12.658188399638592,15.443445211480501,0.5262817302700574
8249,5.20114398664803,80.5,32934.893693278995,13.471441406202418,17.98610574860495,0.5262889067699174
8254,4.9556843260123875,41.0,20158.244741980136,11.915524896568552,12.864680330268607,0.5262729330111031
8246,5.349389370866285,109.5,44301.7182398022,14.507919684115466,20.96425529323663,0.5262955057887083
178,4.957443592281816,41.25,20229.29710876051,11.926010798282256,12.90348790056394,0.5262730760242168
7238,5.000448474590867,47.5,22046.23127826982,12.185226036506052,13.838352503098047,0.526276427328589
7239,4.801803288646785,20.75,14818.128032769964,11.033119847112374,9.192388155425117,0.5262583787893998
7223,5.093625859093493,62.0,26562.393551531426,12.766351615114829,15.795568998931314,0.5262828138853749
7224,4.930723986839132,37.5,19176.636607054923,11.767741225942428,12.30853362509117,0.5262708515934522
7206,4.903270798186531,33.75,18152.101105349335,11.607313796083268,11.683321445547923,0.5262684453761755
7210,5.010500175373099,49.0,22493.920478952055,12.246621312049498,14.053469322555197,0.526277171942907
7229,5.113370768711126,65.25,27632.32431967627,12.893011035469758,16.20185174601965,0.526284028057955
7231,4.9216564087271175,36.25,18831.99977315306,11.714509531377956,12.103718436910205,0.526270070678103
7227,5.205268163392659,81.25,33207.67579362011,13.49924937027037,18.069310999592652,0.5262891165978857
7228,5.08592663069785,60.75,26156.506717629563,12.71730056107604,15.636495771111889,0.526282327955305
6977,4.908822061315994,34.5,18354.758205690454,11.639576176164878,11.811011811017716,0.5262689421090816
6976,5.096689028897495,62.5,26725.623285092173,12.785919347498833,15.858751527153705,0.5262830052466415
6980,5.168947210020236,74.75,30880.939257330425,13.256309198292902,17.334935823359714,0.5262872109083571
6979,4.857715117916779,27.75,16571.344302620393,11.345912636749192,10.606601717798213,0.5262641648920273
6973,4.943282031720673,39.25,19664.37817451753,11.841863601677947,12.589678312014172,0.5262719111333649
6040,5.176035226361435,76.0,31321.826091232288,13.303373014417998,17.478558292948534,0.5262875932024996
6975,4.9556843260123875,41.0,20158.244741980136,11.915524896568552,12.864680330268607,0.5262729330111031
6974,5.5615648314973845,159.25,67719.51422909633,16.13163765898382,25.268557536986556,0.5263022354494872
6009,5.429256737112208,127.0,51974.758914428276,15.098997766764024,22.572106680591425,0.5262983616346655
6016,5.216183530776732,83.25,33940.59472786309,13.573125416083982,18.289341158171883,0.5262896640751957
6019,5.362370145798108,112.25,45466.919274386295,14.602387940359105,21.224985276791124,0.526295999936069
6020,5.50727977331065,145.5,60752.25905617584,15.699673039931277,24.155744658362327,0.5263007628265223
5896,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
5987,5.040062913369581,53.5,23863.988080998763,12.428987632174431,14.679918255903198,0.5262792812647945
6005,4.936125328256683,38.25,19384.91870739604,11.79956497336851,12.429802894656053,0.5262713104122841
6008,4.934328120779329,38.0,19315.366340615667,11.78896660274958,12.389511693363866,0.5262711582702795
258,5.109855598545795,64.6667,27438.740951394302,12.870370373875998,16.129686915746383,0.5262838152191058
242,4.980036788667737,44.5,21164.352876905352,12.061497981625044,13.397761006974262,0.5262748707899678
8265,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
8270,4.9936907667515165,46.5,21750.271811148334,12.144123416728974,13.693063937629153,0.5262759186741404
8259,5.071916851836721,58.5,25433.785416606213,12.628528558812581,15.346009253222807,0.5262814252967598
104,5.041679940537615,53.75,23941.290447779134,12.439040700984341,14.713938969562161,0.5262793932587188
149,5.012165679530491,49.25,22568.97284573243,12.256823958952213,14.089002803605371,0.526277293953307
126,4.91617613151949,35.5,18626.71767281194,11.682454089819698,11.979148550710939,0.5262695921428667
173,5.067202967013756,57.75,25195.128316265094,12.598798893574934,15.247950681976906,0.5262811161356773
166,4.932527677531033,37.75,19245.938973835295,11.778358695537548,12.349089035228468,0.5262710053325379
223,5.052926503580207,55.5,24485.90701524174,12.509185967150101,14.949916387726054,0.5262801627395453
8247,5.291945778829512,97.75,39493.50700112469,14.097153385018728,19.81161275615895,0.5262931666410005
8231,5.431447513012344,127.5,52202.98864798902,15.115546088737416,22.616365755797283,0.5262984340268262
8222,5.513347023312636,147.0,61493.94825685807,15.747372274787466,24.279621084357967,0.5263009350557127
7523,5.1073368301260125,64.25,27300.86485255478,12.854171834884774,16.077935190813527,0.5262836618344641
7522,5.1858747964651215,77.75,31944.317658694894,13.368984013781489,17.67766952966369,0.5262881154400808
7525,4.980036788667737,44.5,21164.352876905352,12.061497981625044,13.397761006974262,0.5262748707899678
7524,5.12829822512256,67.75,28469.722987479992,12.98960097773388,16.507574019219177,0.5262849162258182
8213,4.8654533137825,28.75,16829.803769741884,11.38989611720603,10.793516572461451,0.5262649183536787
7571,5.153174440587811,72.0,29921.988222746328,13.152176000979647,17.014699527173555,0.526286341496106
8215,4.997075328987235,47.0,21898.001544709077,12.164692086557102,13.765899897936205,0.5262761742473909
8214,5.0054869545148915,48.25,22269.51337861094,12.215962244569397,13.946325680981353,0.5262768023488872
7287,4.959199768968042,41.5,20300.474475540883,11.936487488400639,12.942179105544785,0.5262732183101914
7291,4.844027495462775,26.0,16123.852735157787,11.268528455869692,10.27131929208707,0.5262628047081007
7283,5.140081800693539,69.75,29148.641921722974,13.06635884861368,16.748134224444225,0.5262855997602839
7284,5.270327959998419,93.5,37822.36676585836,13.945599075003734,19.3778223750761,0.5262922180870003
7297,4.978316858015985,44.25,21091.67551012498,12.05112997028681,13.360389215887388,0.5262747368543782
7299,4.86352437129214,28.5,16765.001402961512,11.378916185680646,10.747092630102339,0.5262647315694233
7292,4.9902947103405095,46.0,21603.042077587586,12.123519850305232,13.619838471876236,0.5262756605757245
7296,5.059296774181452,56.5,24799.86648236323,12.54909293776825,15.083103128998356,0.5262805913491521
7300,5.017145612977805,50.0,22794.879946073546,12.28738107005496,14.19506956657839,0.52627765647528
7301,5.023747180119593,51.0,23097.839413195037,12.328006065895044,14.33527118683145,0.5262781317894644
6098,5.434724704004111,128.25,52546.270748330135,15.140334658148907,22.68259244442751,0.5262985417575933
6112,5.436903546510368,128.75,52775.750481890886,15.156837848335813,22.726636354727024,0.52629861301211
6119,5.403711682657974,121.25,49386.05447847971,14.907371785822777,22.056745000112777,0.5262974949003869
6102,5.60480794570692,170.75,73837.04810099346,16.484226811129027,26.16295090390226,0.5263033045529485
6109,5.5974204708644475,168.75,72754.12916675048,16.42345072025806,26.009613607279906,0.5263031280764441
6188,4.9902947103405095,46.0,21603.042077587586,12.123519850305232,13.619838471876236,0.5262756605757245
6190,5.010500175373099,49.0,22493.920478952055,12.246621312049498,14.053469322555197,0.526277171942907
6124,5.5881087137677214,166.25,71411.73049894675,16.347162859675223,25.816661286851172,0.5263029020733521
6169,5.289426628609732,97.25,39295.02726756395,14.079408139575506,19.761072845369505,0.5262930580998514
6194,5.20114398664803,80.5,32934.893693278995,13.471441406202418,17.98610574860495,0.5262889067699174
6202,5.370543761176511,114.0,46216.285841848905,14.662187202486026,21.38924963620744,0.5262963048909166
5889,5.071916851836721,58.5,25433.785416606213,12.628528558812581,15.346009253222807,0.5262814252967598
6318,4.953921959269794,40.75,20087.317375199764,11.905029758918916,12.82575533838066,0.5262727892658439
7116,4.94506323325022,39.5,19734.5555412979,11.85241467215626,12.62933094031509,0.5262720593790878
5753,4.936125328256683,38.25,19384.91870739604,11.79956497336851,12.429802894656053,0.5262713104122841
7113,5.046515392326425,54.5,24173.947548120253,12.469151276680583,14.815532390029054,0.5262797261124256
7115,4.943875880589442,39.3333,19687.747387018753,11.845380262395336,12.602904427154877,0.5262719606139401
7109,5.030305452231496,52.0,23402.798880316528,12.368497627470564,14.474114826130128,0.526278598119772
7110,4.983467800845392,45.0,21310.082610466096,12.082207313266272,13.47219358530748,0.5262751366681605
7105,4.939710082275574,38.75,19524.398440956786,11.820733207409132,12.509996003196804,0.5262716123312657
5742,5.192844253222137,79.0,32392.704492596757,13.415652558140621,17.81852968120546,0.5262884794831012
7121,4.928917036967681,37.25,19107.45924027455,11.75711416805778,12.267844146385297,0.5262706970473657
7123,4.946841267741176,39.75,19804.857908078273,11.862956358376481,12.668859459319927,0.5262722068617011
7246,4.92529331242323,36.75,18969.479506713804,11.735831183207477,12.186057606953941,0.5262703855113108
7245,4.873132089483609,29.75,17090.263236863375,11.433710402172384,10.977249200050075,0.5262656551587844
7244,4.964449869570432,42.25,20514.756575882,11.967862530992951,13.057564857200596,0.5262736408546996
6915,5.041679940537615,53.75,23941.290447779134,12.439040700984341,14.713938969562161,0.5262793932587188
7258,4.960952866903755,41.75,20371.776842321255,11.946954991157579,12.98075498574717,0.5262733598739898
7256,4.8557711764162965,27.5,16507.04193584002,11.334890099191302,10.559356040971437,0.526263973864649
7255,4.914342677971498,35.25,18558.54030603157,11.671749378766878,11.937336386313323,0.5262694309309799
7252,5.453095279169721,132.5,54512.78598359647,15.280043637396622,23.054283766797006,0.5262991333882471
6906,4.936125328256683,38.25,19384.91870739604,11.79956497336851,12.429802894656053,0.5262713104122841
6907,5.095158616871191,62.25,26643.945918311798,12.776139227510985,15.827191791344413,0.5262829097784952
6904,5.08592663069785,60.75,26156.506717629563,12.71730056107604,15.636495771111889,0.526282327955305
7260,4.873132089483609,29.75,17090.263236863375,11.433710402172384,10.977249200050075,0.5262656551587844
6911,4.936125328256683,38.25,19384.91870739604,11.79956497336851,12.429802894656053,0.5262713104122841
6913,5.59711270808385,168.667,72709.36091997942,16.420923651267156,26.003230568527442,0.526303120670536
6909,4.950387880516458,40.25,19945.83764163902,11.88401167791184,12.747548783981962,0.526272499558647
6910,4.96270289686477,42.0,20443.204209101626,11.957413330680888,13.019216566291536,0.526273500720533
5056,5.18866841066507,78.25,32123.297392255638,13.387670953558166,17.7341478509682,0.5262882619410222
4997,5.485749730724573,140.25,58191.78435378802,15.531572153544051,23.717082451262844,0.5263001353843304
5122,5.284369209508172,96.25,38899.567800442455,14.043850382311291,19.6596032513375,0.526292838619074
5116,5.245600604567593,88.75,35997.37179703129,13.774241669171664,18.881207588499205,0.5262910842298245
2274,4.971407400271692,43.25,20802.21604300349,12.009568416922608,13.209844813622906,0.526274194363726
2187,5.348200902105947,109.25,44196.540873021826,14.499301140425526,20.940391591371924,0.5262954599345571
4802,5.417120919347374,124.25,50728.43287984418,15.0076558316329,22.327113561766108,0.5262979551138383
2290,5.070348024568844,58.25,25354.108049825838,12.618626453015597,15.313392831113555,0.5262813227121753
5160,5.3901201916811186,118.25,48061.67607711524,14.806408530117794,21.783020910791965,0.5262970163114801
5158,5.309404346026507,101.25,40896.865136049906,14.220750105417963,20.161845153655953,0.5262939047594195
7158,4.980036788667737,44.5,21164.352876905352,12.061497981625044,13.397761006974262,0.5262748707899678
7163,4.8654533137825,28.75,16829.803769741884,11.38989611720603,10.793516572461451,0.5262649183536787
8692,5.062466756196966,57.0,24957.596215923975,12.56899890845508,15.149257407543116,0.5262808027091076
8610,4.976593964105454,44.0,21019.12314334461,12.04075303129937,13.322912594474229,0.5262746022484975
8430,5.29696512047902,98.75,39891.96646824618,14.132577031834817,19.912307751739878,0.5262933813637743
8426,4.886429679469053,31.5,17550.87980432598,11.50998408168947,11.291589790636214,0.5262669059558627
8424,5.098217102341367,62.75,26807.425651872545,12.795691992258371,15.890248582070704,0.5262831002923425
8423,5.03519608375931,52.75,23632.830980657644,12.398779518998836,14.577379737113251,0.5262789421085856
8422,5.596493187375721,168.5,72619.3267999701,16.415837887867465,25.990382836734053,0.5263031057494428
7404,4.905124645396769,34.0,18219.528472129707,11.618077877202623,11.726039399558575,0.5262686118434026
7394,4.838103529018227,25.25,15933.94563481667,11.235200646216558,10.124228365658293,0.5262622049672806
7397,4.851871919827174,27.0,16378.812202279278,11.312812804989967,10.464224768228174,0.5262635885586503
7391,5.51233836788934,146.75,61370.0208900777,15.73943244087108,24.259018941416407,0.5263009065607374
7392,4.9521564811063925,40.5,20016.515008419392,11.894525360885359,12.786711852544421,0.5262726447833896
7386,4.8939496577824775,32.5,17816.839271447472,11.553342960405226,11.467344941179714,0.5262675994355489
7390,5.294458598874784,98.25,39692.48673468544,14.11487632112818,19.862024066041204,0.5262932743930764
7382,4.890196737368338,32.0,17683.60953788673,11.53168389961956,11.379806676741042,0.5262672545861092
7384,5.238990486841388,87.5,35524.60996312942,13.72879213772082,18.748333259252675,0.5262907719945286
6946,5.0204518441248975,50.5,22946.109679634294,12.307710329738224,14.265342617687105,0.5262778952698236
6944,4.995384479776384,46.75,21824.074177928705,12.154412102637666,13.729530217745982,0.5262760467743288
8389,4.981753766236413,44.75,21237.155243685724,12.071857088316817,13.435028842544403,0.5262750040597475
7425,5.0384432671890975,53.25,23786.81071421839,12.418926425450188,14.64581851587681,0.5262791687440276
7013,4.918006229666601,35.75,18695.020039592313,11.693149001049504,12.020815280171307,0.5262697525006423
7011,4.919832984671832,36.0,18763.44740637269,11.703834139321396,12.062338081814818,0.5262699120103811
7008,5.242961798396921,88.25,35807.892063470536,13.756079876212736,18.828170383762732,0.526290960053326
7005,5.021551716289601,50.6667,22996.640811693444,12.314480645189427,14.288694831929192,0.5262779743768197
7004,5.028669912069244,51.75,23326.371513536153,12.35838717473866,14.439529078193651,0.5262784823669019
7002,5.098217102341367,62.75,26807.425651872545,12.795691992258371,15.890248582070704,0.5262831002923425
7000,5.003810280323555,48.0,22194.961011830568,12.205725441805784,13.910427743243556,0.526276677950304
6998,5.492978038877904,142.0,59039.15092125063,15.587807208223516,23.86419912756345,0.5263003489046584
8412,4.847957399499454,26.5,16251.082468718532,11.290692341957822,10.36822067666386,0.5262631988623145
7015,5.030305452231496,52.0,23402.798880316528,12.368497627470564,14.474114826130128,0.526278598119772
7014,5.141545032290317,70.0,29234.069288503346,13.07592190098828,16.777961735562517,0.526285683575352
7423,5.030305452231496,52.0,23402.798880316528,12.368497627470564,14.474114826130128,0.526278598119772
