accession_id,log,no,sqr,sqrt,ascombe,box_cox
9407,11.194571876715614,2114.303,5290315666.969203,269.69344858438257,91.97125637937104,0.49999999990548766
9408,11.218127671844869,3847.962,5545515076.464129,272.88864983604026,124.06993189326735,0.49999999990983707
9409,11.212832308780545,3454.668,5487093952.169482,272.1670832583121,117.55922762590778,0.49999999990887706
9412,11.19863522361527,2410.45,5333483611.250264,270.2419345870233,98.20030549850647,0.49999999990625266
9413,11.203983299281571,2802.07,5390837545.456345,270.9655387855382,105.87624851684159,0.49999999990725
9416,11.1988815964771,2428.445,5336112310.078793,270.2752267769597,98.56611993986576,0.49999999990629884
9421,11.198272488452824,2383.964,5329615730.348055,270.19292590542966,97.65938766959376,0.4999999999061846
9427,11.194798290904519,2130.773,5292711814.511639,269.7239815243298,92.32871709278756,0.49999999990553046
9433,11.220843302429145,4050.465,5575716157.8982115,273.25943388900043,127.29241925582214,0.4999999999103254
9436,11.197216252092067,2306.895,5318368945.946603,270.0502697820111,96.06810084518169,0.4999999999059862
9450,11.20207876848636,2662.368,5370342571.311169,270.7076304970678,103.20354645069132,0.4999999999068961
9451,11.192896689498683,1992.561,5272620787.399693,269.4676496526754,89.28462353619463,0.4999999999051705
9452,11.206332791695312,2974.778,5416228618.703285,271.28404156775787,109.08992620769344,0.49999999990768484
9453,11.199412649030354,2467.248,5341782833.024836,270.3470014802032,99.35034977291222,0.4999999999063983
9455,11.202315072176415,2679.687,5372881234.692377,270.7396169926688,103.53863047191614,0.49999999990694005
9471,11.197603906352413,2335.171,5322493921.564315,270.1026179238865,96.65497400547991,0.4999999999060591
9476,11.21046697309718,3279.663,5461197615.747029,271.84539026685184,114.54323201307007,0.499999999908445
