accession_id,log,no,sqr,sqrt,ascombe,box_cox
9522,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9523,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9524,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9525,-0.23076606624449786,0.739507268,0.6303171758926809,0.8910247865294283,2.1114045259021306,-0.21071736790234652
9526,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9527,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9528,0.8210740184340314,2.218521804,5.166254908065152,1.5076271774579462,3.2208829870083764,1.1609063751231354
9529,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9530,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9531,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9532,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9533,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9534,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9535,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
9536,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9537,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9539,0.9516082193472435,2.535453491,6.707433833366541,1.6093077372615263,3.4120102526223453,1.4262863059065156
9540,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9541,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9542,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9543,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9544,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
9545,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9546,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9547,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9548,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9549,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9551,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9553,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9554,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9555,1.1027526970717603,2.958029073,9.074836778450756,1.7356402205554622,3.6513170626501337,1.7702684222344018
9556,-0.23076606624449786,0.739507268,0.6303171758926809,0.8910247865294283,2.1114045259021306,-0.21071736790234652
9557,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9558,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9559,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9560,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9561,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9562,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9564,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9565,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9567,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9569,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9571,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
9573,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9574,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9576,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9577,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9578,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9579,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9581,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9582,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9583,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9584,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9585,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9586,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9587,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9588,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9589,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9590,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9591,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9593,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9594,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9595,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9596,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9597,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9598,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9599,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9600,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
9601,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9602,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9606,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9609,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9610,0.9717986017280942,2.588275438,6.983828090389301,1.625636287799277,3.4428333901018213,1.4698655058227166
9611,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9612,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9615,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9616,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9619,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9622,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9625,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9626,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9629,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9630,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9631,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
9632,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9634,0.6435293618891511,1.84876817,3.6221172254534166,1.3795601009777767,2.9824608429952604,0.8416788913975908
9635,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9636,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9637,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
9638,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9640,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9641,0.9516082193472435,2.535453491,6.707433833366541,1.6093077372615263,3.4120102526223453,1.4262863059065156
9642,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9643,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9644,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9645,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9647,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9649,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9651,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9653,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9656,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
9657,0.9717986017280942,2.588275438,6.983828090389301,1.625636287799277,3.4428333901018213,1.4698655058227166
9659,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9660,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
9661,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9663,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9697,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9698,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9699,1.1027526970717603,2.958029073,9.074836778450756,1.7356402205554622,3.6513170626501337,1.7702684222344018
9701,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9705,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9706,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9707,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9708,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9713,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9714,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9716,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9717,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9718,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9719,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9720,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9722,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9723,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9725,0.884115066637835,2.366423258,5.8604719229659965,1.5559052542522676,3.3114487814248315,1.2856134620346453
9726,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9732,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9736,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9737,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9738,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9739,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9741,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9743,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9744,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9747,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9748,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9749,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9754,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9755,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9758,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9759,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9761,0.9516082193472435,2.535453491,6.707433833366541,1.6093077372615263,3.4120102526223453,1.4262863059065156
9762,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9764,0.9516082193472435,2.535453491,6.707433833366541,1.6093077372615263,3.4120102526223453,1.4262863059065156
9766,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9769,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9771,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9772,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9774,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9775,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9777,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9779,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9781,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9782,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9784,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9787,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9789,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9790,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9791,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9795,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9799,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9802,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9803,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9804,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9807,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9810,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9812,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9813,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9814,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9817,0.6038980359311719,1.774817444,3.3461019518233353,1.352492272144212,2.932451154921425,0.7764023513423433
9819,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9820,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9821,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9822,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9823,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9825,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9826,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9827,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9828,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9830,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9831,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9832,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9833,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9834,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9835,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9836,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9837,0.8210740184340314,2.218521804,5.166254908065152,1.5076271774579462,3.2208829870083764,1.1609063751231354
9838,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9839,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9840,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9841,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9843,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9845,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9846,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9847,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9848,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9849,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9850,0.27925515088265,1.267726745,1.7480664681455615,1.1498454884069482,2.563378040789146,0.3129071927235362
9852,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9853,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9854,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9855,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
9866,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9867,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9868,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9869,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9870,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9871,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9873,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9874,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9875,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9876,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9878,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9879,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9880,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9881,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9882,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9883,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9885,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9886,-0.10583944564891738,0.845151164,0.8092245048815954,0.9484561488070038,2.2092090566535347,-0.10148248334862452
9887,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9888,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9890,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9891,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9892,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9894,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9895,0.03963177597251117,0.986009691,1.0824895767123646,1.0200135259935592,2.333246400190087,0.04026673987082273
9897,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9898,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9899,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9900,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9901,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9902,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9903,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9904,0.5565942157002335,1.690302327,3.044048678213943,1.3208785823117177,2.8742319509740337,0.7011499639806168
9905,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9906,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9910,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9915,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9920,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
9924,-0.7402524481245919,0.422575582,0.22752278397861742,0.69064714884651,1.78614174353549,-0.5586149725825325
9925,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9927,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
9928,0.773480220487523,2.112877909,4.697171133287602,1.472173838651473,3.1546016604319473,1.0708366083075078
9933,0.9516082193472435,2.535453491,6.707433833366541,1.6093077372615263,3.4120102526223453,1.4262863059065156
9935,-0.4369190619263964,0.591605815,0.41734664319758474,0.8037560060178793,1.9663222675848433,-0.36873041256573225
9937,0.4275086463533731,1.479014536,2.3514150425540925,1.2383183912911142,2.723244047822376,0.5097125439277229
9938,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
9941,-2.9110620945175314,0.0,0.0029613080809168003,0.23327645018263904,1.224744871391589,-1.1282403335526656
9944,0.7062792187710693,1.972019382,4.106448066835645,1.423529867691512,3.063996985638204,0.9493611379050882
9947,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
10006,-0.6025339282338043,0.493004845,0.29967166416273916,0.7398802249079328,1.8633355521751847,-0.47808712479089926
10014,0.21319788166770742,1.183211629,1.5317268565226223,1.1124879914901613,2.4965669460280853,0.23245849763560933
10020,0.9240374997180678,2.465024227,6.347588642437278,1.587275064130289,3.3704742853195007,1.3679028310705956
