accession_id,log,no,sqr,sqrt,ascombe,box_cox
6098,0.37614300577902643,1.9715265,2.1218450388975745,1.2069198105182544,3.0636752438860095,0.4388671115188031
6100,-0.42071959996749686,1.17144525,0.4310896525576507,0.8102926502328768,2.4871230367635615,-0.3572352125024153
6109,0.2477557150268376,1.796018,1.6413374537410124,1.1318776122096499,2.946874954931071,0.27401473116374364
6112,-0.14742671093347273,1.37779675,0.7446407275145771,0.928937930661365,2.6478646113425057,-0.13906480061819157
6119,-0.14391664282810657,1.380831,0.7498865986707811,0.9305696798313489,2.65015546713773,-0.13594084999076453
8389,0.6734334756109802,2.47582975,3.845358940829429,1.4003423435079791,3.3768800689393754,0.8923220948577193
6169,-0.026572000286629434,1.488649,0.9482434550492438,0.9868018691821672,2.7303106050411188,-0.026291562467118862
6968,0.6539368704436902,2.437968,3.6983017984116136,1.3867577037901824,3.354381015925293,0.85916692588354
6188,0.13865735778217034,1.6636015,1.3195815985597334,1.0717884254933057,2.855592057700119,0.14664011946166827
6203,-0.3970652176438621,1.18716125,0.4519740848086517,0.8199330332541915,2.4997289853102074,-0.3401801106035366
6190,-0.31995091768876494,1.24105575,0.5273441880454414,0.8521647018161566,2.5424836282658734,-0.28228454158664146
6194,-0.1018512038115221,1.418035,0.8157050826854069,0.9503493720845082,2.6780851368095075,-0.09781217874857401
6242,-0.36577453561364237,1.20853025,0.4811630566406691,0.8328620408095323,2.5167679670561607,-0.31711754970037237
6243,0.42258369804848656,2.04077,2.3283675415887144,1.2352728156247184,3.1085495009730826,0.5027929896095791
281,0.10741878209270266,1.6282715,1.23966051534508,1.0551779134446564,2.8307394793587064,0.11216940146750114
282,0.3496846942874009,1.93349125,2.012483212326763,1.191058428046844,3.038743983951264,0.4034951276460373
321,0.26537870034956057,1.81879575,1.700219568561111,1.1418952136783038,2.96229353710938,0.2956530569038217
328,0.5697493715987033,2.282695,3.1252014440207274,1.329595400496489,3.2604876935820504,0.7217925415511944
362,0.4816256307799427,2.13357475,2.620201600477478,1.2722828612464365,3.1676961659856206,0.5875700171276581
366,0.12195049883603548,1.64456925,1.2762179756843104,1.0628726071460395,2.8422309899091593,0.12809753524840944
373,0.1523413402632653,1.67942875,1.3561945877677548,1.0791467365569054,2.8666557170333515,0.16201339211223387
374,0.7882666280948543,2.7144515,4.838154063734051,1.4830982533269397,3.515367121653157,1.0984530945946327
378,0.25513506513831785,1.805507,1.6657411012809815,1.1360615868083117,2.953307975812885,0.2830383308986436
379,0.560725845320212,2.26681475,3.069306654463105,1.3236100932757422,3.250732071395611,0.7076097771089451
380,0.29450947189424986,1.85733875,1.8022194692171556,1.1586490750099527,2.988202637037857,0.3320969154723872
383,0.47564591844071796,2.12392425,2.589052132918935,1.2684845994419558,3.1615972229238816,0.5788004974489842
386,0.3630310016539014,1.9525515,2.066925015991211,1.1990331225706063,3.0512630171782966,0.42124415598875814
6970,-0.14001961969647628,1.38421225,0.7557540855423511,0.9323846733089403,2.6527059769224333,-0.13246221886386397
6318,0.5800913982635225,2.30107275,3.1905164381389364,1.3364885629968626,3.2717412795024,0.7381740802622735
5805,-1.159357440867266,0.82855875,0.09839995996984485,0.560078279369428,2.1941365044135246,-0.755566393768524
5742,0.39342739740047206,1.99692275,2.1964771792902074,1.217395448907798,3.0802095707922215,0.4623821465180874
5753,-0.2941064257940493,1.26006825,0.555318835621481,0.8632480402650324,2.5573957456756666,-0.26206817763728796
5785,-0.4164625908160644,1.17424625,0.43477562670952846,0.8120191986778509,2.489374419407414,-0.3541896231088869
5380,0.5910288638576796,2.3207165,3.2610777135175537,1.343817483522751,3.283727455194782,0.7556468805221324
5381,-0.3826549799074043,1.19691925,0.4651897185064339,0.8258620823245363,2.5075240776511003,-0.32963084373542334
5565,0.21316568073113346,1.75246075,1.5316282136203392,1.1124700800567264,2.917163519585421,0.23242030888585213
5606,0.23850194823718038,1.78421725,1.611239722196276,1.1266526434626685,2.9388550491645553,0.26277408829041504
5628,0.17919285836857196,1.7111225,1.4310174814357877,1.093732795988773,2.888683090960308,0.1926732815003681
4997,0.3315228148596971,1.907959,1.9406939779851864,1.1802914593529088,3.021892784332363,0.3796443538692431
5056,0.18709674493160133,1.720615,1.453818422372009,1.0980637181062942,2.895247830497417,0.20182436342771606
5116,-0.22444135682280753,1.3138335,0.6383409629878064,0.8938469830017995,2.5991025374155594,-0.20544551344647213
5122,-0.2642495327416235,1.282653,0.5894890905318515,0.8762316640143856,2.574997475726918,-0.23818684424276712
5158,0.060990840887850076,1.57776025,1.129733406880826,1.0309651686751686,2.7948239658339844,0.0625032924639927
5160,0.015348289113375388,1.53033775,1.0311725762027897,1.0077036662736814,2.7606794453539876,0.015442903955215033
5202,0.10197287018019506,1.6222245,1.2262316167654945,1.052308618714785,2.826463868511324,0.10624770678897688
5207,0.6188623468555978,2.3716855,3.4477598238221385,1.3626497822336519,3.3146254690386967,0.8008071119227522
5232,0.09611252058959974,1.615754,1.2119432234107788,1.049229683635294,2.821881641741907,0.09990412010795338
5245,0.06384735642083837,1.58080075,1.1362060806187053,1.0324387047284789,2.7969989274220324,0.06550607098424623
5264,0.5787224750942167,2.29862925,3.1817932412258085,1.335574100909949,3.2702472383598153,0.7359979460135349
5341,0.14141073803503634,1.66676875,1.3268682629349315,1.0732649621698356,2.8578094758048516,0.14971989519413956
4802,0.63238919964421,2.396973,3.542307671226147,1.3718972006026615,3.329848645208968,0.8231203983111015
6973,0.5478547134245234,2.24440975,2.9913040422311554,1.315119264181549,3.236918133039512,0.6875558779346489
6413,-0.2057062448942422,1.32894325,0.6627135126566815,0.9022594854150435,2.6107035450238314,-0.18967172306626337
6976,0.5312334673062308,2.21590025,2.8935002678822825,1.304235093463375,3.219254727417512,0.6619627364964554
6977,0.5515380674021043,2.250792,3.0134214718145875,1.3175435207314479,3.240859145350196,0.6932736613653424
7516,-0.30249297568932004,1.25384475,0.5460820982864515,0.8596357827716452,2.5525240449406152,-0.2686742635662265
390,-0.06318804248831927,1.453638,0.8812833470243061,0.9688998550012375,2.704542844918527,-0.06161752554160607
392,-0.2778872929417472,1.27225325,0.5736277650992329,0.8702770702606263,2.566907283093801,-0.2491659354005985
6979,-0.09730755129978898,1.422148,0.8231514259345372,0.9525108550674996,2.681154975006107,-0.09361644491526404
100000,0.11589385585403207,1.63774775,1.260852036290171,1.059658755931087,2.837426827250352,0.12143637018760246
6980,0.30138316659366604,1.86659825,1.8271663665052038,1.1626380257936773,2.9943935947032747,0.3408207604536676
6982,-0.268479064078789,1.2794125,0.5845235966901138,0.8743805973495862,2.5724793487995194,-0.24160465504646034
6983,0.06949754453807282,1.5868405,1.1491184567565076,1.0353595650890657,2.801314334379489,0.0714658157248158
6985,0.2848837325142516,1.8444785,1.7678559153089473,1.1530860458011878,2.979582856709979,0.3199606216995153
6448,0.6239438917697289,2.381145,3.482978378145045,1.3661163673060284,3.320328297021245,0.8091610956347697
6449,0.2849852610887698,1.8446135,1.7682149275397836,1.1531445828782352,2.979673472043539,0.3200881435694673
