accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
1967,-1.990165095934584,0.8551115,0.018679470510057663,0.36969292588489566,2.218207835167841,1.180305628681078,-0.4906602647449703
1859,-1.6809078164703997,0.9046435,0.034672249682546584,0.43151461093378396,2.2624265733941513,1.2568668146016198,-0.482663875158726
1867,-2.0130202232479983,0.85202325,0.01784484788173134,0.3654922837069682,2.2154216302997494,1.1759379553300424,-0.4910775760591335
242,-1.8033694482727316,0.8831815,0.027140209739543304,0.4058852786802385,2.243373798545396,1.2219783428899067,-0.48642989513022755
7522,-1.7023794227808358,0.900688,0.033214829019692894,0.42690673390019857,2.258927178994489,1.25019419858418,-0.4833925854901528
6937,-1.8370752365795353,0.87772125,0.02537094967298936,0.3991022543776656,2.23850061425053,1.2135627672562115,-0.48731452516350454
6939,-1.9750465039106162,0.8571935,0.0192529110208047,0.3724981334843639,2.2200842326362307,1.183272007494479,-0.4903735444895968
6940,-1.8115855569694987,0.8818335,0.026697880094467927,0.40422130009356877,2.242171715101232,1.2198852076898115,-0.48665105995276525
7438,-2.0176384375162995,0.85140775,0.017680784067749214,0.3646492965156178,2.214865910162509,1.1750719847827387,-0.49115960796612457
8343,-1.9309535426708901,0.8634485,0.02102785933751585,0.38080160116435285,2.225712020904771,1.192294499176295,-0.48948607033124125
6943,-2.075309215916105,0.84395625,0.01575467028187576,0.35428464467054577,2.2081270343890997,1.164702641315172,-0.4921226648590613
6944,-1.6959774401293835,0.9018585,0.03364284484041378,0.42827544810476226,2.259963274037877,1.2521561920319517,-0.4831785775797924
6074,-2.0645835940949886,0.84530975,0.01609627841290511,0.35618970991500426,2.2093526201129596,1.1665708087196203,-0.49195186079354664
8351,-1.950365292339372,0.86066075,0.02022712841621859,0.37712346711565814,2.2232055685428644,1.1882523907656775,-0.4898864357918899
6946,-1.787927165198683,0.88574525,0.027991501565432297,0.4090313061971357,2.2456582553897197,1.2259884144923014,-0.486004249217283
258,-1.8689108992553076,0.87273025,0.02380590074646611,0.3927997065290846,2.2340369289696174,1.206010886176658,-0.48809704962676614
259,-1.8136793064022159,0.88149175,0.026586316501096798,0.4037983524599066,2.2418668559930137,1.2193561945594196,-0.4867068417494508
260,-1.8989776462752945,0.86816025,0.022416560336099164,0.38693876705408425,2.229941927494974,1.1992062581144305,-0.4887917198319496
2150,-2.1203563784320067,0.8384275,0.014397326391952247,0.34639408114073617,2.2031137056448085,1.1571390504293981,-0.49280133680402305
2187,-1.7858522942955473,0.88609275,0.028107900415249566,0.4094558699656593,2.2459677201598423,1.2265349536243746,-0.48594604979237443
8354,-2.0962043807107835,0.84136075,0.01510984499147427,0.35060249492742473,2.2057749205211308,1.1611385653364135,-0.49244507750426203
7296,-2.190805737195057,0.83026525,0.012505190580934071,0.3344048585911019,2.1956914628426283,1.146160724316906,-0.4937474047095321
7523,-1.9288627687279056,0.863752,0.021115972434451603,0.38119989434591256,2.225984725913455,1.1927366450686705,-0.4894420137827734
8213,-1.751918605431008,0.8918795,0.030081731726523963,0.41646231456079547,2.251114834920689,1.2357458732486548,-0.48495913413673725
6951,-1.7829992951464022,0.88657175,0.02826874249310203,0.410040375389223,2.2463942218586657,1.22728950503354,-0.4858656287534482
6958,-1.773130415892633,0.88823925,0.028832246969365576,0.41206869506107224,2.247878333006482,1.2299271660057762,-0.4855838765153164
8365,-1.752059873934046,0.891855,0.030073233724660916,0.41643289909580256,2.25109306782283,1.2357064268502214,-0.48496338313766874
6959,-1.7228551887488954,0.89699425,0.03188210566582342,0.42255840951202817,2.255654450486599,1.2440691292576995,-0.4840589471670876
6076,-1.8837013557410898,0.870465,0.023112013967418396,0.3899055776073676,2.23200806450156,1.2026252093822771,-0.48844399301629
7525,-1.936672927705938,0.8626215,0.020788696958986677,0.3797141812591873,2.224968763825686,1.1910918001384558,-0.48960565152050584
267,-1.817333559592423,0.880897,0.02639271855496932,0.4030612353592627,2.241336208604144,1.2184371207062412,-0.48680364072251453
8374,-1.8681383106436455,0.8728495,0.023842713515882245,0.3929514721302554,2.2341436838305633,1.2061898283524246,-0.4880786432420581
8376,-1.9560450681370427,0.85985525,0.01999865742814571,0.3760539980499275,2.2224808210646048,1.1870907866937392,-0.49000067128592634
8378,-2.2011021001767617,0.82911975,0.012250307988935664,0.33268770558789057,2.194647807735902,1.1446370568852235,-0.49387484600553133
6961,-1.7597922523661325,0.89051925,0.029611736148454526,0.4148259990036002,2.2499059980363625,1.233561697465803,-0.48519413192577193
6962,-1.740456126029785,0.893879,0.03077931972371183,0.4188560127888042,2.2528905876673195,1.238978552858159,-0.4846103401381433
2274,-1.6976280232248033,0.901556,0.03353196733169694,0.42792214180775334,2.2596955547152806,1.25164814726727,-0.4832340163341508
6085,-1.7005881548172535,0.90101475,0.03333403574165551,0.4272892573530663,2.2592164570930335,1.2507408567227423,-0.48333298212917153
6967,-1.7371272065433203,0.894464,0.030984927169267575,0.4195537622871888,2.2534098606334356,1.239929408365411,-0.4845075364153654
8387,-1.7884996315809631,0.8856495,0.027959471517785228,0.4089142446153409,2.245572978106033,1.2258379486173219,-0.48602026424110656
2290,-1.6663979723921787,0.907365,0.03569316929477929,0.43465659945448304,2.2648311195318738,1.2615298620045508,-0.48215341535260964
6094,-1.9953330714213837,0.854407,0.01848739477134355,0.3687388770516813,2.2175725467276153,1.1793058931025118,-0.4907563026143274
6096,-1.8797820955077447,0.871062,0.02329388984960089,0.3906703974571594,2.2325429447157337,1.2035150288450016,-0.48835305507519877
6098,-1.993358459460715,0.85467575,0.018560549991110047,0.36910311492770537,2.217814915632051,1.179687031087092,-0.49071972500444416
6100,-1.7197210272863106,0.89755475,0.03208258066426611,0.4232211117717722,2.256151369035331,1.2449922195954377,-0.4839587096678662
6109,-1.8550133154382,0.8748895,0.024476871422435542,0.39553869526170876,2.2359691411108518,1.2092621742220229,-0.4877615642887814
6112,-1.7742956958057605,0.8880415,0.028765129933390865,0.4118286773032385,2.247702382434116,1.2296134699561228,-0.4856174350333038
6119,-1.8929479701923946,0.86906575,0.02268852610106191,0.38810708502852004,2.230753908435442,1.2005464583586067,-0.48865573694946823
8389,-1.8493026146837113,0.8757855,0.024758034178568755,0.3966697107787976,2.2367704397188373,1.2106183718472667,-0.4876209829107148
6169,-1.8130861174244233,0.8815885,0.026617876638337735,0.4039181345883531,2.2419531663261836,1.2195058919771975,-0.4866910616808303
6968,-2.5331421887288235,0.79784775,0.006305806663536446,0.28179621972151236,2.1659619110224444,1.1044637989695958,-0.4968470966682309
6188,-2.0248407911456012,0.8504535,0.017427923115427645,0.3633384915603285,2.2140040650369186,1.173732334658165,-0.49128603844228536
6203,-2.3255813982718383,0.81616525,0.009550490194462826,0.31261255484918526,2.182810344487125,1.1276770623853014,-0.49522475490276774
6190,-1.7446085939625784,0.893152,0.030524757970072487,0.4179872718747963,2.2522451021147765,1.2378001039369428,-0.484737621014963
6194,-2.649347055442791,0.789136,0.0049981166331084575,0.2658897505533729,2.1579026854795837,1.0937026858551122,-0.4975009416834449
6242,-9.441523033836104,0.718518,6.297922198738212e-09,0.008908392073483172,2.091428220140486,1.0115484913014323,-0.499999996851038
6243,-2.228706487970557,0.82610625,0.011592314124534521,0.32812742867571276,2.191899860851312,1.1406479190393297,-0.4942038429377319
281,-1.7913234076207292,0.885178,0.02780201398957452,0.4083373108709697,2.2451530014678287,1.2250978109094433,-0.4860989930052119
282,-1.8812180308281186,0.870843,0.02322708877916209,0.3903900094128114,2.2323467472594842,1.2031884093353622,-0.48838645561041816
321,-2.1022058172232025,0.84062525,0.014929567528724298,0.3495520125093473,2.2051079338662767,1.1601329112256564,-0.492535216235637
328,-1.7458814873519983,0.89292975,0.030447147276859765,0.4177213298951047,2.2520477348404495,1.2374405473581827,-0.4847764263615693
362,-1.7353506327047712,0.894777,0.03109521701328286,0.41992661198039705,2.25368764472808,1.2404391111007051,-0.4844523914933578
366,-1.7474113882357873,0.892663,0.03035412742553105,0.41740191596270243,2.251810826868012,1.2370094319287204,-0.48482293628723366
373,-1.7124796770888804,0.8988565,0.03255060400827995,0.424756235327199,2.2573050303403837,1.2471447529788662,-0.4837246979958593
374,-1.9927732542435739,0.8547555,0.01858228617012973,0.36921113126412497,2.2178868320994196,1.179800187826129,-0.4907088569149343
378,-1.8215697566924678,0.88021025,0.026170053623828137,0.4022084154382338,2.24072332071588,1.217378343222221,-0.48691497318808513
379,-1.7577255915017092,0.89087525,0.029734384278382462,0.41525487287849483,2.2502224334496357,1.2341321763008584,-0.485132807860808
380,-1.6560141420572159,0.909337,0.036442183640447455,0.43691916809558135,2.2665718607624155,1.264947232969794,-0.48177890817977553
383,-1.8943663832002828,0.86885225,0.022624253907577052,0.3878319345403817,2.230562485114461,1.200230110663338,-0.48868787304621064
386,-1.8135627867409296,0.88151075,0.026592512880255867,0.40382187836883593,2.2418838060880852,1.2193855883269291,-0.4867037435598713
6970,-1.6689776976989583,0.90687825,0.03550948640941787,0.4340963135634014,2.264401245362668,1.2606913944699558,-0.48224525679529034
6318,-2.0798567522731464,0.84338675,0.015612030054962967,0.35347999865527735,2.2076111523545086,1.1639185653755633,-0.4921939849725177
5805,-2.1934091303761094,0.8299745,0.01244024794310178,0.3339698481140698,2.195426610023665,1.1457736021217149,-0.49377987602844825
5742,-1.729942469921223,0.89573325,0.03143337853979221,0.4210636643660136,2.25453609418878,1.2420004698870957,-0.48428331073010317
5753,-1.8458480808813154,0.87633,0.0249296813887591,0.3973554573040805,2.237257249401597,1.2114445849441087,-0.48753515930561964
5785,-1.7823675549574296,0.886678,0.028304482067922507,0.4101699153391615,2.2464888159080605,1.227457064939865,-0.48584775896603793
5380,-1.9013749614775908,0.86780175,0.022309338464374013,0.386475237821694,2.229620371273998,1.1986767337740782,-0.48884533076781217
5381,-1.6693134053430843,0.906815,0.035485652799385044,0.43402345495299555,2.264345380016043,1.2605825855943589,-0.48225717360030673
5565,-1.613683866506182,0.91759125,0.03966176185047931,0.4462651783965839,2.27384366217205,1.279630431510654,-0.4801691190747596
5606,-1.804578121521941,0.8829825,0.027074681682482483,0.4056400614452854,2.2431963801682633,1.221668685169637,-0.48646265915875797
5628,-1.8465941250551259,0.87621225,0.02489251183867127,0.39720726258382405,2.2371519841083662,1.2112657813892356,-0.48755374408066354
4997,-1.8386177112306468,0.87747575,0.02529280218199973,0.398794570486278,2.238281260253054,1.2131882427455678,-0.4873535989089993
5056,-2.0045466376146353,0.85316,0.018149844691876908,0.3670440837955775,2.2164476082235733,1.1775412158377545,-0.49092507765406074
5116,-1.8240036123754084,0.879817,0.02604297489855873,0.4017192545165527,2.240372290491025,1.2167732417544574,-0.48697851255071983
5122,-1.6873745382718581,0.90344325,0.034226705517500955,0.4301216216947655,2.2613652955681443,1.2548292490017803,-0.4828866472412488
5158,-1.8399469005466214,0.8772645,0.025225653629819888,0.39852962179659235,2.238092491386359,1.2128662269351556,-0.48738717318508923
5160,-1.8578905573517568,0.87444,0.024336424150040593,0.3949700741187045,2.2355670421617866,1.2085833732838178,-0.4878317879249789
5202,-2.286553198834484,0.82005475,0.010325833699619223,0.31877281792733675,2.1863711944681308,1.132718554719244,-0.49483708315018954
5207,-1.7192507725876554,0.897639,0.032112768826770825,0.4233206343297417,2.2562260525044913,1.2451311645085432,-0.48394361558661386
5232,-2.039105224510842,0.84858375,0.016937749513579355,0.3607563020230345,2.2123143989948626,1.1711175999488896,-0.4915311252432095
5245,-1.9714925908773362,0.8576875,0.019390244857940643,0.3731606349138866,2.2205292162004984,1.1839784828626865,-0.49030487757102886
5264,-1.8687197211328048,0.87275975,0.023815004821673588,0.39283725567890687,2.234063338403815,1.206055146125605,-0.4880924975891624
5341,-1.6249711334379082,0.915356,0.03877644645249855,0.4437537148569405,2.2718767572207783,1.2755908766020065,-0.48061177677375
4802,-1.6656730849195869,0.907502,0.03574495388626843,0.43481416656927696,2.2649520966236794,1.2617662123676652,-0.48212752305686507
6973,-1.9564818165913478,0.8597935,0.019981196289941223,0.3759718865145836,2.2224252518363805,1.187001853100086,-0.49000940185502856
6413,-2.2771039187237387,0.8210195,0.010522832725364207,0.3202824682203741,2.187253528971893,1.1339755936185854,-0.49473858363731704
6976,-1.7068613466170373,0.899873,0.03291842678879048,0.4259511233103335,2.2582054822358395,1.2488341654286164,-0.483540786605604
6977,-1.9064947277960544,0.867039,0.022082066828471542,0.38548717157557255,2.2289360690697255,1.1975521302713144,-0.48895896658576343
7516,-2.0379533285615907,0.84873375,0.016976815546414153,0.3609641387303382,2.2124499994350155,1.17132687433207,-0.4915115922267921
390,-1.775062486225269,0.8879115,0.028721050089934013,0.4116708144249904,2.247586705780224,1.2294073794106402,-0.4856394749550322
392,-1.9303830545770904,0.86353125,0.021051865316817225,0.3809102380474104,2.225786377889846,1.1924150102496052,-0.48947406734159055
6979,-2.047916832716652,0.847442,0.016641866749214314,0.3591703766311121,2.211281981114123,1.1695274535844922,-0.491679066625392
100000,-1.750591943982248,0.89210975,0.030161654257362877,0.4167386584531545,2.2513193909350133,1.236116780989831,-0.48491917287131775
6980,-1.7182649325411075,0.89781575,0.03217614739439868,0.4235293489822576,2.2563827246280717,1.2454228249501185,-0.48391192630279994
6982,-1.7868130661791017,0.88593175,0.028053941713006892,0.4092592203595845,2.2458243475392283,1.2262816467641984,-0.48597302914349577
6983,-1.786347483780209,0.88600975,0.028080076722080995,0.4093545033944722,2.2458938087095746,1.226404347392612,-0.4859599616389587
6985,-1.773208451637243,0.888226,0.028827747428777643,0.4120526173310089,2.2478665440812984,1.2299061396021564,-0.4855861262856104
6448,-1.9454030115259473,0.86136825,0.020428873257339393,0.3780603251457826,2.2238419458225893,1.1892749931287774,-0.4897855633713295
6449,-1.7927277811947955,0.884944,0.027724034725352207,0.40805068245174503,2.244944542744876,1.2247309802683055,-0.4861379826373231
