accession_id,log,no,sqr,sqrt,ascombe,box_cox
6975,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6975,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6975,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6975,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6979,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6981,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6982,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
6984,2.093227738033669,8.0,65.78918585177644,2.8479911013442174,5.787918451395113,0.49239996674945175
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6984,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6986,0.10530849630710694,1.0,1.234439465074567,1.0540651371408924,2.345207879911715,0.0949578621339709
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6986,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6987,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6987,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6987,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6987,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6987,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6989,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6992,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6997,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6997,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6997,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6997,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6997,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
6997,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7000,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7002,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7008,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7010,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7013,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7025,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7026,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7028,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7031,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7036,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7036,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7036,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7036,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7061,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7062,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7064,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7064,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7064,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7064,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7064,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7064,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7071,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7071,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7071,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7071,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7071,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7071,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,1.4136792762908703,4.0,16.900759345089654,2.0275732572057286,4.183300132670378,0.4704155304628209
7077,2.313629212900805,10.0,102.23339910511983,3.179788249763787,6.442049363362563,0.495109230404382
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,1.1349613548100796,3.0,9.678652718417961,1.7638178231710464,3.6742346141747673,0.44833991728533384
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7077,0.7471870235618943,2.0,4.456546091746264,1.4529464247988804,3.082207001484488,0.38780549113448554
7077,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
7092,-2.1977448926541245,0.0,0.012332838402870121,0.3332466253930389,1.224744871391589,-40.04216747732939
