accession_id,log,no,sqr,sqrt,ascombe,box_cox
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6963,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6967,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6968,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6970,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6975,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6979,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6979,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6981,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6982,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6984,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
6984,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6984,2.147075007050758,8.0,73.26990957972073,2.925710928193956,5.787918451395113,0.49317591624081397
6984,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6984,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6984,1.8809577419516814,6.0,43.03077183830656,2.5612076127002164,5.049752469181039,0.4883804082836624
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6986,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6987,2.607108385288068,13.0,183.86775393325613,3.6823612581268477,7.314369419163897,0.49728065422400547
6987,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
6987,2.447532215609599,11.0,133.62861619184196,3.3999682991689113,6.745368781616021,0.49625828647898157
6987,2.2575651782059003,9.0,91.3894784504278,3.0918901072569738,6.123724356957945,0.4945289106746439
6987,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6987,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6987,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
6987,1.269699991163618,3.0,12.672065226185328,1.8867391010294827,3.6742346141747673,0.46054313238801764
6987,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
6987,2.357052864750967,10.0,111.50904732113489,3.2495821939679477,6.442049363362563,0.4955160589027359
6987,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6987,1.7155593368910242,5.0,30.911202967599486,2.357919514180571,4.636809247747852,0.4838246346955798
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6989,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6992,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
6997,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7000,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7002,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,1.5172753494601086,4.0,20.791634096892405,2.1353651761124,4.183300132670378,0.4759518661366433
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7003,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7008,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,0.939923050006013,2.0,6.552496355478246,1.5999326346298275,3.082207001484488,0.4236932044102592
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7010,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7013,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7014,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7025,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7025,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
7025,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7025,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7025,-0.5802035062288342,0.0,0.3133586140640824,0.7481874333036748,1.224744871391589,-1.095615941477674
7025,0.4445476292476902,1.0,2.4329274847711644,1.2489133017762044,2.345207879911715,0.2944862709103601
