accession_id,no
6924,1632.009422
6924,1522.197367
6924,1652.237959
8310,542.7623448
8310,572.82242
8310,503.901787
8310,443.6827548
8310,471.0730207
8310,535.8406169
8236,638.3653387
8236,683.0967646
8236,535.5543847
8236,496.4271237
8236,512.7301491
8236,524.9574182
8311,1613.738987
8311,1308.536311
8311,1363.017587
8311,1146.974237
8311,1402.444827
8311,1169.107255
91,1891.515411
91,1817.505286
91,1724.173933
91,1415.279904
91,1643.61424
91,2013.992344
8314,1379.203714
8314,1401.551006
8314,1130.713684
8314,1223.464837
8314,1501.718297
8314,1494.994332
8424,575.264132
8424,543.2401877
8424,698.9517547
8424,592.7670974
8424,554.0012702
8424,516.7912621
1716,3242.734312
1716,1785.838223
1716,1707.513025
1716,1680.022184
1716,2197.608366
1716,2687.229728
8420,580.8736693
8420,633.2260176
8420,658.4650973
8420,606.7374786
8420,607.8619921
8420,665.7119617
6926,826.7632945
6926,655.6295815
6926,778.9909859
6926,704.9741433
6926,792.4156093
6926,775.4836519
6928,1178.392146
6928,994.3544412
6928,958.648569
6928,840.8093544
6928,689.8217129
6928,758.2825588
8239,770.1292803
8239,726.6792097
8239,803.5682895
8239,1157.46447
8239,879.2188875
8239,789.635369
8240,457.7997859
8240,596.6566453
8240,501.3627222
8240,680.2819248
8240,575.264132
8240,1303.646799
94,715.3154994
94,895.612489
94,1206.727877
94,924.9747847
94,721.1879585
94,802.6527106
96,887.7183414
96,896.0633775
96,859.4177839
96,811.5245328
96,899.5707116
96,998.6226627
8323,914.4834543
8323,926.1886852
8323,876.7119531
8323,786.4144581
8323,605.0325618
8323,649.4927664
116,1558.683298
116,1506.308506
116,1535.576772
116,1466.257194
116,1279.390571
116,1833.710205
126,2263.270735
126,2727.444897
126,2519.160017
126,1944.533645
126,2486.424181
126,2216.416008
149,1724.277983
149,2159.429289
149,1891.541534
149,1410.190172
149,1663.201993
149,1688.962757
6932,634.9350003
6932,1027.011052
6932,846.8095147
6932,954.517311
6932,1048.060794
6932,925.2050523
8241,675.8737705
8241,569.1705069
8241,534.812834
8241,622.5869645
8241,1014.264436
8241,500.7144642
8242,405.7268978
8242,396.6027824
8242,453.3618899
8242,530.0281582
8242,534.0569884
8242,726.7298668
641,2347.609243
641,1571.694964
641,2218.415143
641,1870.065865
641,1172.242797
641,1740.371981
8325,1171.207686
8325,756.1328433
8325,1201.20144
8325,1060.54525
8325,691.4285773
8325,823.1350179
8326,810.3167362
8326,1022.191251
8326,889.2040902
8326,711.5599988
8326,745.200242
8326,875.5315937
8222,2896.416657
8222,1281.994982
8222,2117.858823
8222,2071.184248
8222,1337.745169
8222,1650.983425
8430,457.15373
8430,498.6269819
8430,458.4571751
8430,680.8722998
8430,844.750892
8430,775.194324
6933,1026.930671
6933,979.7011058
6933,916.2285689
6933,1091.402775
6933,1252.832928
6933,848.0080864
8329,490.5429963
8329,484.4958686
8329,698.8060731
8329,475.6670622
8329,371.0517536
8329,587.1760964
6042,751.2987656
6042,558.2116385
6042,722.2815968
6042,628.2462969
6042,554.4738337
6042,726.0194016
6046,564.7471948
6046,505.8551772
6046,495.3091217
6046,490.6878165
6046,491.5172815
6046,530.1466532
7520,1689.489949
7520,747.5711032
7520,875.1482738
7520,865.6837073
7520,988.074814
7520,1193.442942
7521,652.5519936
7521,1467.205154
7521,898.7846144
7521,941.2058262
7521,1112.905089
7521,1534.747307
8335,667.5861508
8335,603.1140464
8335,512.7781327
8335,1213.100119
8335,595.867182
8335,1115.767233
6936,763.5103391
6936,748.5134625
6936,411.0837387
6936,421.2429132
6936,478.3277984
6936,356.6595897
2057,1606.075706
2057,1090.75046
2057,1457.153694
2057,1685.651603
2057,1255.607324
2057,1670.897111
166,1258.657695
166,1189.553394
166,818.1015715
166,1053.54887
166,1097.241458
166,999.2248513
173,1028.062665
173,824.1327611
173,910.8711049
173,867.027953
173,665.8234342
173,737.7499023
178,1508.597265
178,1519.842399
178,1217.973011
178,1028.929806
178,1069.287344
178,1282.944899
223,967.2985414
223,823.8606732
223,833.4151349
223,763.3893965
223,678.0039539
223,533.5985452
1925,1833.294893
1925,1754.800992
1925,1292.788646
1925,1355.446058
1925,1451.448623
1925,1486.269226
1967,1952.164083
1967,1237.783788
1967,2114.487881
1967,1677.302699
1967,1205.630192
1967,1077.92337
1859,2630.23363
1859,2287.42758
1859,2397.864925
1859,1316.124023
1859,2307.690226
1859,1708.34249
1867,3365.543807
1867,3512.855068
1867,2417.703915
1867,2362.727702
1867,2765.553409
1867,2959.469506
242,1306.179576
242,1113.397146
242,1271.469063
242,1359.999012
242,1418.051438
7522,619.9837811
7522,791.3326223
7522,533.9159073
7522,842.4815302
7522,599.9176711
7522,742.1509802
6937,585.6362596
6937,438.6113497
6937,361.2093468
6937,562.1693208
6937,426.942706
6937,532.4791052
6939,565.2211748
6939,359.2768557
6939,317.9220989
6939,491.3987865
6939,400.8686026
6939,303.1102233
6940,808.5251697
6940,817.5212773
6940,578.6246424
6940,754.7984161
6940,708.9432565
6940,731.6834174
7438,1286.344997
7438,1408.617918
7438,1215.230776
7438,1158.871546
7438,852.6450009
7438,827.7308349
8343,748.4786644
8343,754.9612442
8343,593.4153554
8343,639.441672
8343,821.9911194
8343,546.8704324
8246,2289.441995
8246,929.3563257
8246,1174.167006
8246,1414.237887
8246,964.6678373
8246,977.7022878
6942,996.3189157
6942,647.9696384
6942,681.3302041
6942,586.3712906
6942,422.6921108
6942,519.5252134
6943,2056.870004
6943,1157.17835
6943,1252.602025
6943,1631.273159
6943,1372.093267
6943,1401.724193
6944,1399.316083
6944,1132.554856
6944,1800.539919
6944,1763.161871
6944,1935.297619
6944,1410.62786
7518,813.5793509
7518,990.0630107
7518,795.0021236
7518,777.6633781
7518,838.6586078
7518,761.0470803
6074,582.8958915
6074,704.22426
6074,984.1576597
6074,932.1853896
6074,841.0547022
6074,752.8810577
8351,1115.522333
8351,915.7292234
8351,826.6585768
8351,806.5625794
8351,930.3798537
8351,1198.1104
6946,775.075829
6946,543.4180938
6946,421.6052285
6946,649.2341335
6946,475.8759409
6946,518.6526377
8353,1630.669447
8353,2346.734622
8353,1466.240591
8353,1772.857925
8353,2200.797765
8353,1132.509989
258,902.4733329
258,732.7909306
258,519.0854388
258,574.8399559
258,556.4566878
258,570.3650814
259,1702.471725
259,1218.426003
259,1831.622717
259,1100.881878
259,1261.312395
259,1332.920866
260,966.2933458
260,772.7235128
260,795.6718454
260,953.5874894
260,845.7173615
260,644.8870391
2150,1248.700365
2150,597.2148262
2150,892.8598641
2150,837.4042017
2150,753.628233
2150,710.0220711
2187,739.9298494
2187,531.3950776
2187,336.4794131
2187,572.8771292
2187,435.4365966
2187,588.1205338
8354,654.1782709
8354,447.2455622
8354,614.2672283
8354,584.8781878
8354,652.9688454
8354,666.2725262
7296,819.2677951
7296,715.9863466
7296,743.823156
7296,666.312888
7296,923.729603
7296,753.5611212
8244,415.6630171
8244,351.3558255
8244,304.9405541
8244,313.3679078
8244,303.3847349
8244,334.2418148
7523,524.458893
7523,699.3575207
7523,410.940678
7523,399.4466625
7523,565.6951548
7523,357.0254506
8213,1888.307973
8213,1318.554492
8213,1345.542815
8213,1261.579144
8213,917.3530824
8213,940.2181892
6951,1003.944135
6951,897.5146882
6951,733.758471
6951,869.5769584
6951,915.7770137
6951,878.4057648
6958,484.340812
6958,538.2438918
6958,456.2089127
6958,560.7690839
6958,553.883654
6958,741.3640739
8365,531.7788693
8365,599.6726495
8365,585.4026924
8365,714.0552742
8365,535.7922947
8365,496.5499128
6959,1051.308749
6959,1250.886947
6959,597.2999939
6959,1022.279193
6959,1072.827751
6959,1350.71824
6076,1261.451891
6076,646.8266079
6076,2321.202152
6076,740.5371294
7525,531.1991421
7525,573.7371903
7525,767.8960046
7525,517.8270329
7525,608.7994925
7525,459.2845704
267,757.6380691
267,658.4120915
267,906.4332465
267,787.5021983
267,578.1029817
267,646.1511587
7515,2594.791024
7515,2456.216362
7515,1948.07211
7515,1839.263687
7515,2197.796358
7515,1574.266124
8374,824.1355949
8374,571.1396381
8374,605.9919831
8374,846.6672561
8374,878.1440713
8374,780.5068725
8376,480.4064287
8376,642.066412
8376,676.8811775
8376,576.5437167
8376,562.8231523
8376,479.5663941
8378,968.3263109
8378,570.767978
8378,812.0960335
8378,650.440396
8378,601.9135639
8378,886.1421521
8412,659.065785
8412,841.8311981
8412,917.296746
8412,581.6919129
8412,684.0474836
8412,788.0511525
6961,888.9159145
6961,826.7712255
6961,685.4162075
6961,809.8129166
6961,663.4133383
6961,981.7572893
7344,801.484216
7344,639.3342301
7344,615.5381932
7344,564.2608925
7344,559.7333279
7344,644.3882556
6962,622.9228351
6962,716.8778033
6962,747.1723473
6962,767.4152453
6962,825.3518156
6962,1046.208814
2274,496.9227987
2274,775.7260268
2274,788.3852004
2274,660.8892377
2274,638.986858
2274,732.4236155
6085,796.6386114
6085,901.4229584
6085,1001.956947
6085,968.9082414
6085,1069.182004
6085,894.5703397
6967,1243.752429
6967,877.1094969
6967,949.9872929
6967,935.9269228
6967,845.3395005
6967,995.4956662
8387,1182.469998
8387,1221.03817
8387,1063.96444
8387,1081.309345
8387,1185.055574
8387,1432.301259
2290,860.253364
2290,879.3794125
2290,867.6524922
2290,1028.478827
2290,1029.176858
2290,989.3890929
6094,681.7869211
6094,529.575429
6094,789.0884879
6094,874.3872052
6094,828.5730531
6094,754.9288131
6096,637.2067987
6096,787.7909265
6096,638.1609608
6096,717.2696731
6096,677.888801
6096,738.2612393
6098,967.5895882
6098,818.9360575
6098,808.846937
6098,1029.626946
6098,870.5623017
6098,735.1104925
6100,1127.957441
6100,990.0600655
6100,928.1139787
6100,825.7682701
6100,727.9473191
6100,981.9801412
6109,858.0106552
6109,818.8274989
6109,957.9779388
6109,885.7402736
6109,1051.213757
6109,982.1911201
6112,564.6904791
6112,617.8633307
6112,759.9467416
6112,751.4460247
6112,714.8408968
6112,542.3110408
6119,935.6049296
6119,991.0950924
6119,827.6298741
6119,1261.140062
6119,858.648553
6119,949.1286443
6124,1238.059877
6124,1216.944342
6124,1389.423794
6124,1265.96255
6124,1148.857512
8389,953.557275
8389,944.1131297
8389,824.6547375
8389,921.8088714
8389,927.4351708
8389,637.6807528
6169,1256.176529
6169,1174.088087
6169,1066.730924
6169,1266.646993
6169,1022.336155
6169,973.0551683
6968,616.0417485
6968,456.2629678
6968,469.9682052
6968,579.9570727
6968,459.7326481
6968,404.9116984
6188,562.4148022
6188,560.6975051
6188,503.9193696
6188,648.1723265
6188,752.8201189
6188,532.576765
6202,1103.179007
6202,867.3529475
6202,1030.351955
6202,1032.506602
6202,683.2384043
6202,881.3581497
6203,877.4249258
6203,907.3006512
6203,1011.028053
6203,1103.447353
6203,1029.735283
6203,1236.910874
6190,1258.482607
6190,1386.882797
6190,1252.45443
6190,1527.037933
6190,1192.37359
6190,1492.677319
6194,1149.33162
6194,1409.64439
6194,1254.462935
6194,1262.00949
6194,1301.216878
6194,1147.770264
6242,794.0352494
6242,602.449291
6242,658.5834402
6242,741.3356945
6242,793.391263
6242,660.4080684
6243,607.2871153
6243,553.3132205
6243,673.865692
6243,538.4461597
6243,656.8439847
6243,510.0048259
281,1276.977851
281,1390.896505
281,977.6621727
281,868.7693418
281,1048.442513
281,866.6752489
282,830.9843243
282,701.9813171
282,648.0291249
282,1239.292908
282,830.9843243
282,766.4828207
286,1267.214011
286,1322.121702
286,889.1923351
286,1222.194908
286,1166.766764
286,1413.461038
321,1853.392902
321,1160.463519
321,844.2661898
321,609.2111484
321,1037.569445
321,1219.924932
328,575.8292764
328,930.1608929
328,650.2723129
328,782.1366785
328,789.1392796
328,478.9779164
333,1169.341476
333,1328.632143
333,952.3934517
333,1325.281594
333,1092.976888
333,904.7877397
357,959.7863922
357,900.4088398
357,892.4717389
357,843.4425586
357,892.3712693
357,950.1413076
362,728.9798443
362,576.9211024
362,711.0242484
362,797.2458055
362,755.7831251
362,734.6180749
366,807.8809573
366,758.7233277
366,784.4827843
366,954.2805356
366,850.0620675
366,1005.262793
373,1759.268865
373,2038.94198
373,2383.577688
373,2780.35584
373,2029.784733
373,2101.211264
374,1539.716707
374,1254.780467
374,1097.30468
374,1167.526596
374,1192.934923
374,1347.339373
378,631.9539838
378,434.2297485
378,793.2077428
378,593.4741148
378,593.3736452
378,514.4045146
379,1033.097328
379,876.0942917
379,845.4743625
379,778.4227895
379,843.2190703
379,832.3763191
380,1585.816546
380,2236.779481
380,1485.569328
380,1392.40596
380,1318.347522
380,1867.345941
383,928.6526403
383,1025.827197
383,1372.402086
383,689.7023438
383,629.0490449
383,550.7276447
386,1344.966068
386,2312.157776
386,2607.424875
386,1595.559185
386,1912.884063
386,1629.064671
6970,2913.146853
6970,2330.2118
6970,2967.354412
6970,3096.046419
6970,2142.319433
6970,2269.890606
6970,2249.59283
6970,2831.234218
6970,2944.318709
6970,2594.40196
6970,3125.235974
6970,2795.749703
6970,3710.903698
6970,2636.037621
6970,2536.975396
6970,2552.93997
6970,2388.05458
6970,2127.46362
6970,4349.857783
6970,2375.511343
6970,2430.520578
6970,2210.277227
6970,2796.285543
6970,2694.213999
6970,2859.168009
6970,2123.487221
6970,2649.538537
6970,3086.793973
6970,2556.985147
6970,2342.510466
6970,2344.489813
6970,2264.754081
6970,2156.494998
6970,3645.024973
6970,3271.498725
6970,4350.329656
6970,3130.519542
6970,2187.891776
6970,2988.088546
6970,2092.977277
6970,1869.732687
6970,3177.443564
6970,2870.258105
6970,3183.372628
6970,2091.719961
6970,2031.870856
6970,2373.597999
6970,2507.415099
6970,2085.412447
6970,1799.141423
6970,1959.632191
6970,3066.740324
6970,2494.440162
6970,2176.48219
6970,2788.8942
6970,2748.76198
6970,2826.173885
6970,2700.859061
6970,2461.54119
6970,2329.832752
6970,2388.421369
6970,2544.412901
6970,2318.561216
6970,2402.747122
6970,2610.47054
6970,2310.83565
6970,2318.616241
6970,2359.140155
6970,2276.309276
6970,1927.398379
6970,2490.356587
6970,2801.957797
6970,3065.653419
6970,2729.350641
6970,1991.164429
6970,1801.045135
6970,1926.149122
6970,2455.914121
6970,2526.551358
6970,2529.829188
6970,1992.756744
6970,1817.802568
6970,1648.66654
6970,2369.060899
6970,2418.878366
6970,2542.548043
6970,1873.569382
6970,2060.252451
6970,2195.974095
6970,2472.942568
6970,2786.209401
6970,2802.32377
6970,2098.458649
6970,2433.882739
6970,3138.833137
6970,2443.73015
6970,2416.528044
6970,2679.40741
6970,2211.174443
6970,2185.42163
6970,2851.056837
6970,2491.225363
6970,1292.237187
6970,2351.056489
6970,2267.934068
6970,1812.743878
6970,1039.216083
6970,2429.099923
6970,2659.269392
6970,3003.310211
6970,2695.390878
6970,3075.833194
6970,2400.822321
6970,2776.478274
6970,2675.707233
6970,2249.314116
6970,2132.769343
6970,2666.664966
6970,3011.275803
6970,2999.118978
6970,3078.791396
6970,2313.71515
6970,2714.388041
6970,2254.739476
6970,2778.173067
6970,2164.733579
6970,2440.226199
6970,2417.760019
6970,2584.825129
6970,2798.123729
6970,427.9289726
6970,2135.566282
6970,3083.084961
6970,2889.459712
6970,2950.638421
6970,3243.974233
6970,2928.380055
6970,2650.753853
6970,2089.145244
6970,1959.004595
6970,3255.886322
6970,2368.710627
6970,3208.010719
6970,3203.962139
6970,2883.984744
6970,2985.757659
6970,2779.000887
6970,2766.296723
6970,2886.135073
6970,2416.069554
6970,1830.377999
6970,1704.775149
6970,1865.244343
6970,2648.266797
6318,816.3290475
6318,738.2612393
6318,793.6026411
6318,845.6478465
6318,939.2424743
6318,585.5953033
5805,1322.962758
5805,1264.359994
5805,1459.595209
5805,1217.348986
5805,1124.829604
5805,1009.448705
5729,1608.766807
5729,1339.543727
5729,1427.776501
5729,1122.139896
5729,1241.291847
5729,1205.74018
5742,3947.36512
5742,3814.59963
5742,4877.142368
5742,3070.219406
5742,4277.673373
5753,1026.196819
5753,929.5450331
5753,1325.9982
5753,1247.029069
5753,1284.303303
5753,1281.289214
5785,997.5331044
5785,1310.498273
5785,1004.385723
5785,1014.881506
5785,795.5109653
5785,789.6992507
5380,1484.496017
5380,1309.439043
5380,1337.989108
5380,1581.630635
5380,1698.084845
5380,1470.864971
5381,1708.311475
5381,1104.040865
5381,1317.243136
5381,1237.198019
5381,1026.796788
5381,1138.407477
5565,4949.877195
5565,4092.136742
5565,4470.469526
5565,4091.717924
5565,3690.908542
5565,4855.363802
5606,873.2820393
5606,778.5391765
5606,1238.891029
5606,979.47844
5606,755.1297523
5606,950.0408379
5628,1241.27815
5628,981.6593168
5628,1538.629757
5628,975.3271501
5628,1095.464833
5628,810.9510429
4997,1436.519029
4997,1212.841081
4997,1383.712143
4997,1294.198032
4997,1241.927801
4997,962.7596901
5056,1294.619348
5056,1077.215516
5056,969.6986561
5056,1076.784587
5056,892.2391145
5056,839.5580077
5116,1875.19039
5116,1602.958313
5116,1410.720585
5116,1757.223157
5116,1231.466232
5122,1267.725814
5122,1137.014823
5122,1093.511472
5122,1331.021682
5122,1179.915355
5122,1157.209219
5158,1245.441766
5158,1570.984526
5158,1374.68736
5158,1023.555707
5158,1307.375561
5158,1248.564479
5160,1745.632508
5160,1558.769117
5160,1668.032145
5160,1163.468789
5160,1367.934476
5160,1423.53197
5202,1546.282059
5202,1406.660966
5202,1326.615848
5202,1420.019774
5202,1508.037083
5202,1569.659973
5207,1399.412483
5207,1671.086135
5232,661.7934644
5232,707.7080861
5232,635.169012
5232,794.6143176
5232,1096.425091
5232,776.8311928
5245,1513.214348
5245,1416.757234
5245,1420.226915
5245,1246.48267
5245,1360.635154
5245,1019.999285
5264,692.1780648
5264,916.3926682
5264,1081.467853
5264,630.7846933
5264,668.9945539
5264,841.1535888
5341,871.4467758
5341,951.2764286
5341,998.3554545
5341,965.4970955
5341,693.0420459
4802,1734.886166
4802,1653.774968
4802,1590.254149
4802,1341.336307
4802,1131.508198
4802,1418.95735
6973,860.1348817
6973,875.1096749
6973,770.0706581
6973,1260.683666
6973,947.7212618
6973,878.3416446
6974,605.5813036
6974,667.0090095
6974,1071.919042
6974,836.0188136
6974,640.0298719
6974,752.5172679
6413,878.384129
6413,604.2456556
6413,797.7262358
6413,615.3607067
6413,568.3430568
6413,695.034967
6976,773.4153609
6976,922.6008118
6976,914.6042717
6976,795.9056299
6976,599.2407223
6976,788.6587655
6977,1070.360685
6977,1222.252224
6977,1062.403132
6977,891.1063327
6977,1064.916044
6977,838.0559792
7516,460.9455702
7516,730.166222
7516,632.4078427
7516,407.5043229
7516,697.3431056
7516,711.5625062
390,1108.038013
390,1008.461723
390,1231.17281
390,1175.473143
390,1066.175685
390,1254.906472
392,5865.107554
392,3300.776732
392,2936.635853
392,2977.063163
392,3488.257152
392,2515.936086
6979,951.1580435
6979,967.7510623
6979,771.7854104
6979,644.2922156
6979,836.2671415
6979,927.843802
8419,529.2870123
8419,637.1092853
8419,581.7654307
8419,627.7761501
8419,897.3727675
8419,681.2370038
6980,1989.452862
6980,1359.072676
6980,1247.342641
6980,1351.140181
6980,1247.680194
6980,1315.106401
6982,534.1387798
6982,602.4496911
6982,530.3729218
6982,686.1743465
6982,454.4427165
6982,647.1145177
6983,472.2806707
6983,537.8315346
6983,509.5309771
6983,565.0436091
6983,494.8969282
6983,584.5153602
6985,817.1940103
6985,1209.390089
6985,1818.363636
6985,1105.409508
6985,1034.619737
6985,978.9992023
6448,1087.64724
6448,856.6080955
6448,495.1394456
6448,724.1041643
6448,710.6203983
6448,682.2266988
6449,710.8021826
6449,902.7010504
6449,751.9836459
6449,688.3549096
6449,616.7092901
6449,648.3548818
