accession_id,log
5896,10.867493403236061
5896,10.865972983888707
5887,10.877210868197533
5887,10.874763638303452
5887,10.878653216262984
5887,10.869747675066494
5887,10.86868044063037
5887,10.872503658269748
5889,10.867646913010596
5889,10.865585606702147
5889,10.86538118921694
5889,10.870120698486804
5889,10.87169297654865
5889,10.865176729938593
5987,10.875657873233955
5987,10.872163982402581
5987,10.867660658339094
5987,10.873211053546665
5987,10.876432073934112
5987,10.874647292117459
6005,10.870567360389488
6005,10.870915912418846
6005,10.87236949545288
6005,10.872052530222918
6005,10.870115929461026
6005,10.873000019620973
6008,10.935075072751065
6008,10.94194532210427
6008,10.942863761388658
6008,10.95032962047566
6008,10.941091860263816
6008,10.951077494249308
6913,10.865827012536485
6913,10.866098938833872
6913,10.868141685331231
6913,10.864366031866847
6913,10.862959736931113
6913,10.865386864000055
6914,10.863375683426325
6914,10.863898398940949
6914,10.866760683091206
6914,10.865075458434136
6914,10.862774613029478
6914,10.863521993287216
6916,10.886615187925575
6916,10.8714188065329
6916,10.876933205943894
6916,10.881064733139997
6916,10.87788229809284
6916,10.876841801948592
6917,10.860515419322478
6917,10.862573525080878
6917,10.866282259029342
6917,10.861516660797765
6917,10.86266724100142
6917,10.864619609709015
6917,10.859683355571905
6917,10.859741903204377
6917,10.860688521354597
6917,10.863253650746033
6917,10.863152407380005
6917,10.86299623225816
6917,10.862739705694482
6917,10.860992398248523
6917,10.861451106848286
6917,10.86388721621085
6917,10.863938917236625
6917,10.860937401929968
6917,10.860290378351289
6917,10.862132113460651
6917,10.865767983758989
6917,10.85995929863849
6917,10.862768999776057
6917,10.859971195616332
6917,10.861380741623497
6917,10.860418474489048
6917,10.86301655702035
6917,10.86139022682746
6917,10.861596981931692
6917,10.860431766532896
6917,10.860742802941283
6917,10.859185994315215
6917,10.8653838750344
6917,10.859353000230014
6917,10.86000580048093
6917,10.863042440938502
6917,10.860079787173177
6917,10.860004666827995
6917,10.85865837336744
6917,10.859619871133692
6917,10.860680546864916
6917,10.858571747611165
6917,10.861602222631122
6917,10.858888033638161
6917,10.858412111920352
6917,10.861640566849236
6917,10.86392179659242
6917,10.862634606728031
6917,10.864020636583689
6917,10.859497795973816
6917,10.861123734374324
6917,10.861504286575924
6917,10.86377067518075
6917,10.861859183404643
6917,10.86098822238572
6917,10.861712891285812
6917,10.862378595320811
6917,10.860387708185474
6917,10.860162894705217
6917,10.862444575829564
6917,10.862320341679132
6917,10.8630895526489
6917,10.8647834566467
6917,10.862479654203822
6917,10.864111991853848
6917,10.861323214648504
6917,10.864005252925617
6917,10.863940115997547
6917,10.864152570805402
6917,10.866170964672557
6917,10.86482375544198
6917,10.864000600428191
6917,10.862012853228826
6917,10.86220020257348
6917,10.86250050762748
6917,10.8598550332759
6917,10.866084814077126
6917,10.863083832346913
6917,10.865046924547082
6917,10.864753968998794
6917,10.864686592749548
6917,10.86243706924121
6917,10.862124496642965
6917,10.864622346053173
6917,10.864946482077853
6917,10.861917779932588
6917,10.863000213665273
6917,10.859764086558418
6917,10.862598363423244
6917,10.86219006891387
6917,10.862065431286847
6917,10.863098446555584
6917,10.863864448256054
6917,10.867830197835014
6917,10.861450998364619
6917,10.860080803448685
6917,10.861481239157117
6917,10.863506968521241
6917,10.870427521457218
6917,10.865185531039334
6917,10.862824365579785
6917,10.860795493248519
6917,10.862106499936433
6917,10.864034596519232
6917,10.863906599025388
6917,10.863236478122932
6917,10.867374260378927
6917,10.863759649489136
6917,10.864126219843188
6917,10.861105680528768
6917,10.864531390159057
6917,10.862342164582575
6917,10.863407177744993
6917,10.86519263347102
6917,10.864055666798219
6917,10.86073554556217
6917,10.861767108163756
6917,10.860412963899629
6917,10.861519196878422
6917,10.863590765462405
6917,10.864642233971786
6917,10.862414964545536
6917,10.863238747508465
6917,10.862193505278594
6917,10.863037767765348
6917,10.86418181219289
6917,10.862015489330068
6917,10.860620846772234
6917,10.866146379648042
6917,10.86280182226672
6917,10.866990563310482
6917,10.863799365045146
6917,10.862699777349743
6917,10.862119694602113
6917,10.862171133974439
6917,10.861959186757977
6917,10.866955249965773
6917,10.865717158746008
6917,10.861233238547024
6917,10.859609206358014
6917,10.859389708034074
6917,10.861613522159733
6917,10.861064203307476
6917,10.866259043137546
6917,10.861816774042403
6917,10.86292183863805
6917,10.861187438715064
6917,10.862301226284412
6917,10.862215235308229
6917,10.862305821294196
6917,10.85997010888047
6917,10.859606868096003
6917,10.865958649723995
6917,10.866920870460449
8215,10.897005923804178
8215,10.905076664682024
8215,10.900603079129786
8215,10.913864670176883
8215,10.884312993342556
8215,10.907516815714379
8422,10.863959299214605
8422,10.867280204196842
8422,10.873866629051026
8422,10.867472546607118
8422,10.868586273575229
8422,10.866819940817335
6019,10.864693650558552
6019,10.863933496910239
6019,10.866052689811728
6019,10.868173226057296
6019,10.86887001892195
6019,10.866350341460912
6020,10.873207655733198
6020,10.874625237850289
6020,10.87200410560452
6020,10.87668605734774
6020,10.876139066258379
6020,10.875418885012927
6919,10.898996217258645
6919,10.89716570550587
6919,10.891905380208051
6919,10.888412107977203
6919,10.887898305428031
6919,10.88792583725938
8296,10.873199913911968
8296,10.866410439771922
8296,10.865570828608714
8296,10.873258614992736
8296,10.872520687398008
8296,10.868722621606919
8297,10.863735998865103
8297,10.865640020304788
8297,10.867742140851114
8297,10.87430493452474
8297,10.869437221679531
8297,10.869239610239473
6921,10.878432278135978
6921,10.876385404001907
6921,10.87177423407408
6921,10.866305602099429
6921,10.864253221670937
6921,10.873988859556363
8300,10.869005938381475
8300,10.863135246472037
8300,10.871417104581917
8300,10.867551317513533
8300,10.875468043275161
8300,10.867267659009295
8234,10.867304692990327
8234,10.867307815771301
8234,10.870979696737301
8234,10.864432292530463
8234,10.862843223785093
8234,10.884579762648574
8214,10.871162809520879
8214,10.868585024263384
8214,10.86500872308731
8214,10.885749766158689
8214,10.864987021452427
8214,10.867064296191481
8304,10.866978416056389
8304,10.863024132788448
8304,10.867259459177351
8304,10.86127829568132
8304,10.865672132567783
8304,10.869068315398906
8235,10.887764988378382
8235,10.86375214414558
8235,10.863506387923145
8235,10.865571980169111
8235,10.864206439066374
8235,10.865842529409067
8306,10.864133521467817
8306,10.866888182681476
8306,10.865093121139102
8306,10.865613661309466
8306,10.863171284039398
8306,10.863267377870914
6039,10.871979489676885
6039,10.862229801157998
6039,10.864471438876018
6039,10.865468371129976
6039,10.86412219933282
6039,10.863078452328812
6924,10.886866045156928
6924,10.888694203629111
6924,10.897874927323326
6924,10.884870157028898
6924,10.882810199764078
6924,10.88524916044688
8310,10.864246866876105
8310,10.864821754232464
8310,10.863503183549719
8310,10.862349664571374
8310,10.862874500740446
8310,10.864114444671696
8236,10.866074092559742
8236,10.866927883048747
8236,10.86410896827722
8236,10.863360075776937
8236,10.863672182478872
8236,10.863906198597201
8311,10.884527717256384
8311,10.878789944325934
8311,10.879816602508606
8311,10.875739217889823
8311,10.88055892199172
8311,10.87615769936024
91,10.88972141619483
91,10.888340252676402
91,10.886595795864997
91,10.880800456578609
91,10.885087603352604
91,10.89200287627964
8314,10.880121414773692
8314,10.88054209960908
8314,10.875431658800538
8314,10.877184726266279
8314,10.882425564292477
8314,10.882299243307953
8424,10.864868436523935
8424,10.864256008023004
8424,10.8672303329747
8424,10.86520300619763
8424,10.864461845679557
8424,10.86374991366818
1716,10.91460795731884
1716,10.887748704467164
1716,10.886284066385176
1716,10.8857694937809
1716,10.895413493743895
1716,10.904451618199387
8420,10.86497567517558
8420,10.86597595143172
8420,10.866457827631342
8420,10.865469970119925
8420,10.86549145566405
8420,10.866596145225719
6926,10.86966513179526
6926,10.866403702227174
6926,10.868755767091745
6926,10.867345192142823
6926,10.869011393634686
6926,10.868688971011927
6928,10.876333201908258
6928,10.872848772021815
6928,10.872171335639525
6928,10.869932346838054
6928,10.867056179391245
6928,10.868361316956202
8239,10.868586990072677
8239,10.867759042371347
8239,10.86922370902312
8239,10.875937584480901
8239,10.870662693062949
8239,10.868958458727393
8240,10.862620201218938
8240,10.865277339815789
8240,10.86345457363564
8240,10.866874177577698
8240,10.864868436523935
8240,10.87869775363019
94,10.867542392011378
94,10.870974250337566
94,10.876868612132185
94,10.871532032666973
94,10.86765435693674
94,10.869206280696888
96,10.870824235682642
96,10.870982818016206
96,10.870286247384923
96,10.869375145776875
96,10.871049461058632
96,10.872929720958222
8323,10.871332769301318
8323,10.871555085893231
8323,10.870615040694066
8323,10.868897130085744
8323,10.865437394205706
8323,10.866286550333971
116,10.88349510782995
116,10.88251178992007
116,10.883061410289596
116,10.88175918796384
116,10.878240281968747
116,10.888642829089662
126,10.896630336127743
126,10.905190349173553
126,10.90135834834473
126,10.89070966142002
126,10.90075474070833
126,10.895762184690577
149,10.886597742359497
149,10.894705285067666
149,10.88972190336089
149,10.880704683352926
149,10.885454523415834
149,10.88593687217043
6932,10.866008587451175
6932,10.873467954168419
6932,10.870046473321
6932,10.872092924940242
6932,10.873866862420806
6932,10.871536405727749
8241,10.866790066816895
8241,10.864751930435478
8241,10.864094780271518
8241,10.865772756110882
8241,10.873226318946001
8241,10.8634421624805
8242,10.861621921130553
8242,10.86144690168283
8242,10.862535161939027
8242,10.864003230770447
8242,10.86408031855595
8242,10.867760008049332
641,10.898191111937065
641,10.88373924731392
641,10.895799241214922
641,10.889321324939115
641,10.876216970663775
641,10.88689877199131
8325,10.87619740429844
8325,10.868320360673312
8325,10.876764211320532
8325,10.87410337698457
8325,10.867086832183345
8325,10.869596095132074
8326,10.869352158414253
8326,10.873376592964373
8326,10.870852471494375
8326,10.867470782667803
8326,10.868112047284582
8326,10.87059260337271
8222,10.90828831944267
8222,10.878289411104612
8222,10.893933596502544
8222,10.893066448136265
8222,10.879340494087549
8222,10.885225659579348
8430,10.862607821899415
8430,10.863402195761713
8430,10.862632797542775
8430,10.86688544182098
8430,10.870007318606802
8430,10.868683460653287
6933,10.873466430583713
6933,10.872570814377514
6933,10.87136591727011
6933,10.874687724365222
6933,10.877739165572503
6933,10.870069269280025
8329,10.86324740554269
8329,10.863131600923566
8329,10.867227554367613
8329,10.862962502093852
8329,10.86095661692015
8329,10.865096146223742
6042,10.868228255915133
6042,10.86454236994523
6042,10.867675206975427
6042,10.86588084886465
6042,10.864470883888632
6042,10.867746464342359
6046,10.864667351125293
6046,10.8635405792265
6046,10.863338669068543
6046,10.863250178735957
6046,10.863266062192096
6046,10.864005498142966
7520,10.885946740970581
7520,10.868157226140402
7520,10.870585316778813
7520,10.870405386364618
7520,10.87272966386572
7520,10.87661762589071
7521,10.866344952743107
7521,10.881777007572989
7521,10.871034524769936
7521,10.871840232990289
7521,10.875094710814496
7521,10.883045838162845
8335,10.866631913904433
8335,10.865400735785414
8335,10.863673100937815
8335,10.876988977654511
8335,10.865262252734556
8335,10.87514887174239
6936,10.868460909391965
6936,10.868175183062966
6936,10.861724662174174
6936,10.861919480151704
6936,10.86301346639576
6936,10.860680347663607
2057,10.884384050720065
2057,10.874675375041486
2057,10.881588045574718
2057,10.885874886610873
2057,10.877791527422737
2057,10.885598632433604
166,10.877849094651998
166,10.876544130504245
166,10.86950031385085
166,10.873970839392161
166,10.874798252801153
166,10.872941141236062
173,10.873487886792956
173,10.869615080064227
173,10.871264150232859
173,10.870430943726994
173,10.866598272701065
173,10.8679700611894
178,10.88255478075801
178,10.88276597656095
178,10.877081012122911
178,10.873504322574632
178,10.874268960242482
178,10.878307329565592
223,10.872335490995788
223,10.869609902845621
223,10.869791686633276
223,10.868458605472991
223,10.866830713134629
223,10.86407154698649
1925,10.88863507557402
1925,10.887168581911196
1925,10.878492995094906
1925,10.879673985854305
1925,10.881480777446153
1925,10.882135303735327
1967,10.890851810315773
1967,10.877455091713102
1967,10.893870994298059
1967,10.885718576160166
1967,10.876847876455454
1967,10.87443250755902
1859,10.90340369491005
1859,10.897077633815659
1859,10.899119991032691
1859,10.878932992175343
1859,10.897452670742346
1859,10.886299588167775
1867,10.916839438801764
1867,10.919509571702239
1867,10.899486438996806
1867,10.898470638165074
1867,10.905889878762158
1867,10.909441891616106
242,10.878745509656072
242,10.875104022317108
242,10.878090837244173
242,10.879759747333406
242,10.880852604534544
7522,10.865723031612111
7522,10.86899077423349
7522,10.864077619205384
7522,10.869964153887956
7522,10.865339657414403
7522,10.868053937904747
6937,10.865066713545414
6937,10.862252459059635
6937,10.860767692191132
6937,10.864618055621166
6937,10.862028765928606
6937,10.864050127988587
6939,10.864676414563334
6939,10.86073059388503
6939,10.859936370707533
6939,10.863263793142378
6939,10.861528732770184
6939,10.8596517533261
6940,10.869318059490382
6940,10.869489270862335
6940,10.864932681457523
6940,10.868294936382568
6940,10.867420883971725
6940,10.867854433245805
7438,10.878371463615066
7438,10.880675096475684
7438,10.877029220484122
7438,10.875964188797044
7438,10.870157455116157
7438,10.869683540766696
8343,10.868174519981078
8343,10.868298038713785
8343,10.86521539551803
8343,10.86609464513729
8343,10.86957432873175
8343,10.864325451968272
8246,10.897114924483724
8246,10.871615240160505
8246,10.876253342341075
8246,10.880780849744927
8246,10.872285569506525
8246,10.872532893011131
6942,10.87288603006837
6942,10.86625747167135
6942,10.866894178461004
6942,10.865080763149491
6942,10.86194726767751
6942,10.863802239094031
6943,10.892800358753709
6943,10.87593217457498
6943,10.877734807560454
6943,10.88485635963933
6943,10.87998752442138
6943,10.88054535914062
6944,10.88050003544091
6944,10.875466488268527
6944,10.888023379135827
6944,10.88732488974965
6944,10.890537574681188
6944,10.880712919666031
7518,10.869414252843658
7518,10.87276737630841
7518,10.869060637543518
7518,10.868730483740928
7518,10.869891435235472
7518,10.868413984029823
6074,10.865014331583712
6074,10.86733089106607
6074,10.872655358475717
6074,10.871668961716516
6074,10.869937013749043
6074,10.868258404612574
8351,10.87514423756508
8351,10.871356432452773
8351,10.869663139356689
8351,10.869280704132258
8351,10.871634676433892
8351,10.876705813232542
6946,10.868681203862694
6946,10.8642594113499
6946,10.86192642741042
6946,10.866281612726583
6946,10.862966503094441
6946,10.863785539059245
8353,10.884845046081223
8353,10.898174938618158
8353,10.88175887586032
8353,10.887506128286395
8353,10.895472633299025
8353,10.875465639533488
258,10.871104610562373
258,10.867875543580386
258,10.863793822379355
258,10.864860326996505
258,10.864508806896056
258,10.864774770980848
259,10.88618972333132
259,10.877089567367136
259,10.888603856886828
259,10.874867161120116
259,10.877899191999795
259,10.8792495830165
260,10.872316416221318
260,10.868636401888073
260,10.869073387790833
260,10.872075276208617
260,10.870025700911675
260,10.866198617913717
2150,10.877661165622342
2150,10.865288006824807
2150,10.870921944006001
2150,10.869867573091064
2150,10.868272640834917
2150,10.867441456204308
2187,10.86801160798238
2187,10.86402938612269
2187,10.860292844225267
2187,10.864822800223596
2187,10.862191602574315
2187,10.865114197917423
8354,10.866375997924894
8354,10.862417948578358
8354,10.86561382866035
8354,10.865052223325767
8354,10.866352910420007
8354,10.866606843667428
7296,10.869522506696834
7296,10.8675551830892
7296,10.868085804756491
7296,10.866607613972876
7296,10.871508384826182
7296,10.868271362135907
8244,10.861812481660579
8244,10.860578518359794
8244,10.859686928408044
8244,10.85984886833847
8244,10.859657028936596
8244,10.860249868204445
7523,10.863896658458826
7523,10.867238072169993
7523,10.86172191849165
7523,10.861501456484456
7523,10.864685477919231
7523,10.860687371605797
8213,10.889661599096952
8213,10.878978808428494
8213,10.879487418535335
8213,10.877904225732067
8213,10.87138727651066
8213,10.871821482129826
6951,10.873030636141264
6951,10.871010394986937
6951,10.867893985525493
6951,10.870479404691947
6951,10.871357340209446
6951,10.870647237293905
6958,10.863128631358872
6958,10.864160424623545
6958,10.86258971762466
6958,10.864591278513593
6958,10.864459596149482
6958,10.868038941387045
8365,10.864036729671234
8365,10.86533497523197
8365,10.865062249030226
8365,10.867518362790756
8365,10.864113520139702
8365,10.863362426827502
6959,10.873928399413083
6959,10.877702436963924
6959,10.865289634395795
6959,10.873378260013975
6959,10.87433601099041
6959,10.879584922773782
6076,10.877901824385896
6076,10.86623564905092
6076,10.897702681908608
6076,10.868023181596403
7525,10.864025637032139
7525,10.864839243681303
7525,10.868544451371879
7525,10.863769737733424
7525,10.865509367685052
7525,10.862648651151087
267,10.868349038343524
267,10.866456815863337
267,10.871179843605482
267,10.868917841923418
267,10.864922708821341
267,10.86622275322059
7515,10.90275149729935
7515,10.900197423115936
7515,10.890775582676957
7515,10.888746502016623
7515,10.895416979689877
7515,10.88378748325224
8374,10.869615133984903
8374,10.864789580408313
8374,10.86545572603783
8374,10.870043767631747
8374,10.870642262994686
8374,10.868784635297397
8376,10.863053279111504
8376,10.866144762760024
8376,10.866809289492105
8376,10.864892899614205
8376,10.86463055877157
8376,10.863037189832884
8378,10.872354993760501
8378,10.864782474340942
8378,10.869386022667396
8378,10.866304641493436
8378,10.865377796640157
8378,10.870794280229033
8412,10.866469293410617
8412,10.869951783810281
8412,10.871386206456355
8412,10.864991316741843
8412,10.866946021550852
8412,10.868928294486553
6961,10.870846994941262
6961,10.869665282696333
6961,10.866972134473851
6961,10.869342569322445
6961,10.866552274521387
6961,10.872609822575704
7344,10.86918403760124
7344,10.866092593553867
7344,10.865638108854561
7344,10.864658051975049
7344,10.864571471011132
7344,10.866189094688673
6962,10.865779171536108
6962,10.867572180286464
6962,10.868149627637038
6962,10.868535293790195
6962,10.869638275590763
6962,10.873831772407193
2274,10.863369566463232
2274,10.868693587109657
2274,10.868934654994245
2274,10.866504098222645
2274,10.866085960518374
2274,10.867868542228207
6085,10.86909179291603
6085,10.871084653906948
6085,10.872992952754137
6085,10.872366036197828
6085,10.874266965169703
6085,10.87095444737751
6967,10.877567767932515
6967,10.870622597446884
6967,10.872006938762373
6967,10.87174000586887
6967,10.87001851401419
6967,10.872870416561423
8387,10.876410271530647
8387,10.877138899540379
8387,10.874168142835899
8387,10.874496623171119
8387,10.876459134711343
8387,10.881120679927507
2290,10.870302135753438
2290,10.87066574428064
2290,10.870442817505669
2290,10.873495774756975
2290,10.873509005146277
2290,10.872754593483842
6094,10.866902892371764
6094,10.863994567861832
6094,10.868948045952182
6094,10.870570849337554
6094,10.869699565011116
6094,10.868297420811292
6096,10.866051969773734
6096,10.868923339571884
6096,10.866070189917316
6096,10.867579651885256
6096,10.8668285159288
6096,10.86797980672418
6098,10.872341013884858
6098,10.869516193891117
6098,10.869324183780012
6098,10.8735175359632
6098,10.870498137128877
6098,10.867919755359088
6100,10.875379516658471
6100,10.872767320444423
6100,10.871591648118631
6100,10.869646199544206
6100,10.867783216102609
6100,10.872614050244664
6109,10.870259490577231
6109,10.86951412806493
6109,10.872158607590094
6109,10.870786642390705
6109,10.873926599712233
6109,10.872618052657371
6112,10.864666266603075
6112,10.865682526171629
6112,10.868393021740088
6112,10.868231061800815
6112,10.867533342640547
6112,10.864238233342313
6119,10.871733892067365
6119,10.872786952443445
6119,10.86968161984519
6119,10.8778959399472
6119,10.870271620408419
6119,10.871990639558772
6124,10.877460304011233
6124,10.877061584323624
6124,10.880313828397853
6124,10.877986939909766
6124,10.875774832851276
8389,10.87207470271076
8389,10.871895427790333
8389,10.869625012021931
8389,10.871471906197721
8389,10.87157875739122
8389,10.866061020176538
6169,10.877802269828141
6169,10.876251850628718
6169,10.874220542145475
6169,10.877999854623365
6169,10.873379339797799
6169,10.872444722786657
6968,10.865647728485477
6968,10.86259075341934
6968,10.8628533362459
6968,10.864958153200229
6968,10.862657236601773
6968,10.861606285162233
6188,10.864622749954261
6188,10.864589909673647
6188,10.863503520157025
6188,10.866261341321941
6188,10.868257243512916
6188,10.864051996597444
6202,10.874910640279973
6202,10.870437122560528
6202,10.873531277387482
6202,10.873572114274522
6202,10.866930585373856
6202,10.870703354841007
6203,10.870628593269425
6203,10.871196322374825
6203,10.873164958141542
6203,10.874915719304859
6203,10.87351958933548
6203,10.877438611747003
6190,10.87784579044488
6190,10.880265992461137
6190,10.877732021875184
6190,10.882901093089178
6190,10.876597420369539
6190,10.882255710627229
6194,10.875783798595402
6194,10.880694412856506
6194,10.87776992942313
6194,10.877912346595878
6194,10.87865193483143
6194,10.875754271858245
6242,10.86904222978491
6242,10.865388033523923
6242,10.866460086541947
6242,10.868038400540593
6242,10.869029969112347
6242,10.866494914111367
6243,10.865480471824373
6243,10.864448685953796
6243,10.86675174888644
6243,10.864164294358337
6243,10.866426883576054
6243,10.863620015407173
281,10.87819476670324
281,10.880341552101862
281,10.872532131936923
281,10.870464050769241
281,10.873874094810716
281,10.870424238032099
282,10.869745441012386
282,10.867288114524708
282,10.866258607368437
282,10.877483582133959
282,10.869745441012386
282,10.86851753257504
286,10.878010553525415
286,10.87904604934283
286,10.870852248098508
286,10.877160744379783
286,10.87611345465462
286,10.880766232123728
321,10.889010219089311
321,10.875994288203332
321,10.869998099416152
321,10.86551723274206
321,10.873668063452186
321,10.877117875741915
328,10.864879241023933
328,10.871630518512019
328,10.866301432649456
328,10.868815672029003
328,10.86894901304549
328,10.863025918498101
333,10.876162126972652
333,10.879168757686463
333,10.872052611994661
333,10.879105608650198
333,10.874717524111304
333,10.871148581872315
357,10.87219293028498
357,10.87106538571985
357,10.870914568496456
357,10.869982433492753
357,10.87091265927249
357,10.872009862301555
362,10.867802898504923
362,10.864900114356788
362,10.867460566638519
362,10.869103352399916
362,10.868313697699273
362,10.867910369845871
366,10.869305797897642
366,10.868369714258215
366,10.868860347714064
366,10.872088430789962
366,10.870108333293297
366,10.873055641295473
373,10.887252112480718
373,10.892466992431205
373,10.898856006852622
373,10.906161464072207
373,10.89229667323324
373,10.893624394387333
374,10.883139128560423
374,10.877775922236346
374,10.874799449550219
374,10.87612781875405
374,10.876608026867915
374,10.879521266498578
378,10.86595165902576
378,10.862168467667193
378,10.869026475096314
378,10.86521651850319
378,10.865214598369306
378,10.86370423117944
379,10.873583309975416
379,10.870603299699583
379,10.870021079088671
379,10.868744946271747
379,10.869978182578684
379,10.869771923659746
380,10.884004144857812
380,10.896139583479771
380,10.882122151902054
380,10.880369966712076
380,10.878974906962897
380,10.889270579662382
383,10.871601877315411
383,10.873445514509376
383,10.879993339883143
383,10.867053902250465
383,10.865896180335067
383,10.864399232355169
386,10.879476552118714
386,10.897535340736775
386,10.902984028076675
386,10.884186859769736
386,10.89011983945652
386,10.884814971969323
6970,10.90859453348985
6970,10.897869352697477
6970,10.909586054944645
6970,10.91193605652382
6970,10.89438774033052
6970,10.896752932178007
6970,10.896376981891303
6970,10.907094385177164
6970,10.909164824344463
6970,10.90274433557189
6970,10.912468309716834
6970,10.906443822373081
6970,10.923088160334803
6970,10.903510456611984
6970,10.901686688492886
6970,10.901980826461813
6970,10.898938733539348
6970,10.894111946954533
6970,10.934547038393779
6970,10.898706934831282
6970,10.899723105479636
6970,10.89564838594935
6970,10.906453649456147
6970,10.90457995465716
6970,10.907606217639032
6970,10.89403811348368
6970,10.903758755567086
6970,10.911767284837149
6970,10.902055342753393
6970,10.898096822676496
6970,10.898133426855908
6970,10.896657808114789
6970,10.894650834223377
6970,10.921899202576048
6970,10.915131061163798
6970,10.934555452536229
6970,10.912564621986235
6970,10.895233301934255
6970,10.909965047411493
6970,10.8934714257384
6970,10.889315109017867
6970,10.913419576415826
6970,10.907809349479862
6970,10.913527551808164
6970,10.893448065622897
6970,10.892335476397735
6970,10.898671571558085
6970,10.901141828738378
6970,10.893330867869059
6970,10.887997254007697
6970,10.890990915571427
6970,10.911401393152655
6970,10.900902579002766
6970,10.89502167246729
6970,10.906318086772998
6970,10.905581711302125
6970,10.907001636370222
6970,10.904702042838442
6970,10.900295685807016
6970,10.897862341193129
6970,10.898945510982452
6970,10.901823730950937
6970,10.897653821584173
6970,10.899210183038349
6970,10.903040076598325
6970,10.897510876104437
6970,10.897654839633708
6970,10.898404314832245
6970,10.89687178775633
6970,10.890390371600269
6970,10.900827268585845
6970,10.90655767031732
6970,10.911381558048793
6970,10.905225343123758
6970,10.89157803985079
6970,10.888032816844653
6970,10.890367089593934
6970,10.900191845366562
6970,10.901494584970667
6970,10.901554995739776
6970,10.891607679312239
6970,10.888345804316701
6970,10.885182256507829
6970,10.8985877098627
6970,10.899508128188952
6970,10.901789371094543
6970,10.889386685816445
6970,10.892863241899134
6970,10.895383188854975
6970,10.900506050764083
6970,10.90626884102845
6970,10.906564381356526
6970,10.893573259698973
6970,10.899785180293753
6970,10.912716148754606
6970,10.899966968636816
6970,10.899464723109503
6970,10.904307863014678
6970,10.895665019058104
6970,10.895187488497783
6970,10.907457623155704
6970,10.900843291267527
6970,10.878482594791523
6970,10.898254855182573
6970,10.896716699829433
6970,10.888251330800202
6970,10.873699267958754
6970,10.899696875091255
6970,10.903937680098316
6970,10.910243187855139
6970,10.90460157826797
6970,10.911567314985781
6970,10.899174625906909
6970,10.90609032816034
6970,10.904239855558092
6970,10.896371818637073
6970,10.894210454722337
6970,10.904073643617506
6970,10.910388709650851
6970,10.910166610560266
6970,10.911621288740642
6970,10.897564157632674
6970,10.9049505615907
6970,10.896472320146326
6970,10.90612142061869
6970,10.894803707818816
6970,10.899902287661183
6970,10.899487475109
6970,10.902568033098937
6970,10.906487360290127
6970,10.862047675037573
6970,10.894262379689925
6970,10.91169962162491
6970,10.908160958342593
6970,10.909280404188403
6970,10.914630511917823
6970,10.908873266408506
6970,10.903781103744127
6970,10.893400227348602
6970,10.890979226353696
6970,10.91484717108949
6970,10.898581235301727
6970,10.913976116259581
6970,10.913902421072606
6970,10.908060716454004
6970,10.909922449054195
6970,10.90613660734845
6970,10.905903518359708
6970,10.908100088300667
6970,10.899456255626733
6970,10.888580617993334
6970,10.886232830788064
6970,10.889231368651723
6970,10.903735369286819
6318,10.869466582367362
6318,10.86797980672418
6318,10.869033993496004
6318,10.870024378743699
6318,10.871802957272076
6318,10.865065930688544
5805,10.879061902355375
5805,10.877956700724997
5805,10.88163394801631
5805,10.877069226615498
5805,10.875320341470017
5805,10.873135012832796
5729,10.884434504198065
5729,10.879374384709966
5729,10.881035565502309
5729,10.875269452393262
5729,10.877521318515146
5729,10.876849954188947
5742,10.927344133519592
5742,10.924956771669835
5742,10.943905358920778
5742,10.911464880833629
5742,10.933259056903319
5753,10.873452520650886
5753,10.871618823645948
5753,10.879119115123776
5753,10.877629619062684
5753,10.87833295283495
5753,10.878276097863717
5785,10.872909057567849
5785,10.87882693430765
5785,10.873039009857466
5785,10.87323801797188
5785,10.86907032495022
5785,10.868959675046469
5380,10.882101982902425
5380,10.878806964213984
5380,10.879345090750894
5380,10.88392563140119
5380,10.886107619871728
5380,10.88184580128183
5381,10.886299007788264
5381,10.874926952703651
5381,10.878954088596757
5381,10.877444032860689
5381,10.873463892888173
5381,10.875577194298693
5565,10.945189420472133
5565,10.929940907654892
5565,10.936695410752804
5565,10.929933405017728
5565,10.922727443667608
5565,10.943520558863355
5606,10.870549840447742
5606,10.868747162773285
5606,10.877475995207687
5606,10.872566590056381
5606,10.868301249254772
5606,10.872007955165708
5628,10.877521059945211
5628,10.872607963957682
5628,10.883118724024188
5628,10.872487830276988
5628,10.87476462192367
5628,10.869364230908664
4997,10.881200013132204
4997,10.876984084958336
4997,10.880206299608762
4997,10.87851957507811
4997,10.87753332388685
4997,10.87224935804038
5056,10.878527520650783
5056,10.874419103369199
5056,10.872381034537224
5056,10.874410943047442
5056,10.870910147929067
5056,10.869908543866122
5116,10.889416925555745
5116,10.884325601823635
5116,10.880714664535256
5116,10.887213867148935
5116,10.87733581483126
5122,10.878020210492982
5122,10.875550852478078
5122,10.874727644191307
5122,10.879213791775785
5122,10.876361990588286
5122,10.875932758241936
5158,10.877599656992052
5158,10.883725918816888
5158,10.880036373501428
5158,10.873402457605978
5158,10.87876805940399
5158,10.877658600742341
5160,10.886997147690053
5160,10.883496718257646
5160,10.885544981695137
5160,10.876051106322526
5160,10.879909205705703
5160,10.880955715791915
5202,10.883262366374181
