accession_id,sqrt
5887,230.12104062885027
5887,229.8396332861349
5887,230.28705780417832
5887,229.26392194914786
5887,229.1416154082557
5887,229.58006347831025
5889,229.0232339043464
5889,228.7873119836521
5889,228.76392911515785
5889,229.30668634321364
5889,229.4870241554083
5889,228.7405438565821
5987,229.94242157789188
5987,229.54107538565938
5987,229.02480790954712
5987,229.66127976675773
5987,230.03144960006003
5987,229.82626319266683
6005,229.3579033425815
6005,229.39787840715738
6005,229.56466344083742
6005,229.52828431547377
6005,229.3061395591164
6005,229.63704788449306
6008,236.87617503055253
6008,237.69127340545123
6008,237.80045097330023
6008,238.68980221221216
6008,237.58986482824758
6008,238.77907382370208
6913,228.81492894631015
6913,228.84604145954756
6913,229.07989809148458
6913,228.64784288705843
6913,228.48712624567048
6913,228.76457820891974
6914,228.53465039705677
6914,228.59438750679107
6914,228.92177276442047
6914,228.72896170031675
6914,228.46597801030455
6914,228.55136944504392
6916,231.2056545655944
6916,229.4555670810908
6916,230.0890948830582
6916,230.5648958365192
6916,230.19830867125188
6916,230.07857959207104
6917,228.20804926558782
6917,228.44300828763608
6917,228.86701847143672
6917,228.32232354919867
6917,228.453712911839
6917,228.6768347382501
6917,228.11312718957004
6917,228.1198050290789
6917,228.2278017589114
6917,228.52070647450083
6917,228.50913866452902
6917,228.49129563991045
6917,228.46199047588848
6917,228.26248097115075
6917,228.31483995681262
6917,228.5931093556955
6917,228.59901868119417
6917,228.2562042593913
6917,228.18237262966866
6917,228.39259515186774
6917,228.80817571320515
6917,228.14460247878966
6917,228.46533679248796
6917,228.14595959846616
6917,228.30680738559892
6917,228.1969877380176
6917,228.49361766733216
6917,228.30789015648355
6917,228.33149328729263
6917,228.19850434524096
6917,228.2339961265739
6917,228.05640692667453
6917,228.76423632444158
6917,228.07545110621828
6917,228.14990711263715
6917,228.49657484151695
6917,228.15834729723338
6917,228.14977779126798
6917,227.9962511930952
6917,228.10588648762433
6917,228.22689176060072
6917,227.9863762331095
6917,228.33209159643977
6917,228.02243353671358
6917,227.96817957799496
6917,228.33646924616522
6917,228.59706180833768
6917,228.44998523178975
6917,228.60835935329433
6917,228.09196388124892
6917,228.27747101828723
6917,228.3209108980274
6917,228.57978950555747
6917,228.36142967652168
6917,228.2620043752463
6917,228.3447265487096
6917,228.42074420223958
6917,228.19347737611818
6917,228.1678283327975
6917,228.4282799849987
6917,228.41409112903906
6917,228.50195733714176
6917,228.69556950519387
6917,228.43228646648214
6917,228.61880188100224
6917,228.3002405800418
6917,228.60660094364064
6917,228.59915569902037
6917,228.6234404837023
6917,228.85428302198096
6917,228.70017762958767
6917,228.60606914844794
6917,228.37897648099084
6917,228.4003708088167
6917,228.43466827652267
6917,228.13270899896173
6917,228.84442526792074
6917,228.50130378797616
6917,228.7256984604156
6917,228.69219768283517
6917,228.68449360134795
6917,228.42742262807448
6917,228.39172534114488
6917,228.67714760772438
6917,228.7142118618888
6917,228.36812036798167
6917,228.491750498798
6917,228.12233527431056
6917,228.44584537807853
6917,228.39921354594233
6917,228.3849804214475
6917,228.50297347694396
6917,228.59050707171758
6917,229.0442231076893
6917,228.31482757259758
6917,228.15846323313312
6917,228.31827980935947
6917,228.54965248607348
6917,229.34186732104752
6917,228.74155044308185
6917,228.47166146352802
6917,228.24000906546812
6917,228.38967020096368
6917,228.60995503784378
6917,228.59532475535224
6917,228.518744332943
6917,228.99201413871393
6917,228.57852938389678
6917,228.62042827972516
6917,228.27541038448481
6917,228.66674807698857
6917,228.41658347196457
6917,228.53824919694506
6917,228.74236275514198
6917,228.6123634882964
6917,228.23316793775825
6917,228.35091670169612
6917,228.19635898893077
6917,228.32261307129647
6917,228.55922856757493
6917,228.6794215752807
6917,228.42489798269574
6917,228.51900363165632
6917,228.39960597777957
6917,228.49604094011116
6917,228.6267831414442
6917,228.3792774962408
6917,228.2200792789823
6917,228.8514698451923
6917,228.4690862239462
6917,228.94808657030737
6917,228.58306849065823
6917,228.45742946685922
6917,228.3911769686057
6917,228.39705119354093
6917,228.37284841636705
6917,228.94404414464455
6917,228.8023611978359
6917,228.28997002826242
6917,228.10467014181222
6917,228.07963721911906
6917,228.33338162258482
6917,228.27067631871807
6917,228.8643618108878
6917,228.35658739656486
6917,228.48279665065587
6917,228.28474226698762
6917,228.411908026716
6917,228.402087556364
6917,228.41243280479492
6917,228.14583563130176
6917,228.10440345772582
6917,228.82998971879746
6917,228.94010868697725
8215,232.4099787554419
8215,233.34973396836122
8215,232.82836228669598
8215,234.3773293155824
8215,230.93966748071878
8215,233.63461201650958
8422,228.60134834314727
8422,228.98124533464517
8422,229.73657226071987
8422,229.00326779590932
8422,229.1308268666723
8422,228.9285555567609
6019,228.68530060851083
6019,228.59839914138718
6019,228.84074956791451
6019,229.0835107931275
6019,229.16333657569433
6019,228.87480951560607
6020,229.66088959399457
6020,229.82372888173438
6020,229.5227269729622
6020,230.06066354139065
6020,229.99775157836862
6020,229.91494645434636
6919,232.64137590313757
6919,232.42854692809348
6919,231.81802528298994
6919,231.41347695003626
6919,231.35403416864153
6919,231.35721899068756
8296,229.66000059893963
8296,228.88168711368098
8296,228.78562146976142
8296,229.66674134298367
8296,229.58201826080577
8296,229.14644816777098
8297,228.57582638744842
8297,228.79353663926994
8297,229.03413885795487
8297,229.78692517657518
8297,229.22833683056064
8297,229.20568887858119
6921,230.26161961365807
6921,230.026081886609
6921,229.49634811866824
6921,228.8696897164519
6921,228.63494634680185
6921,229.75061309843105
8300,229.1789109833297
8300,228.50717796079178
8300,229.45537182011006
8300,229.01228737101633
8300,229.92059763341118
8300,228.97980903281618
8234,228.9840490890249
8234,228.98440662281996
8234,229.40519451748463
8234,228.6554181914458
8234,228.47381575643402
8234,230.97047334260057
8214,229.42619899088456
8214,229.13068373878903
8214,228.72132967435493
8214,231.1056310047528
8214,228.7188478744263
8214,228.95652722690602
8304,228.94669602923943
8304,228.49448317630112
8304,228.97887023676435
8304,228.29511313211452
8304,228.79721020787156
8304,229.18605884325723
8235,231.33861296399473
8235,228.57767160531003
8235,228.54958613833665
8235,228.78575320002983
8235,228.62959834020825
8235,228.81670419924538
8306,228.62126293152386
8306,228.93636694571913
8306,228.73098169532034
8306,228.79052127525947
8306,228.51129541929643
8306,228.5222749460213
6039,229.5199020329282
6039,228.4037509976685
6039,228.65989374725285
6039,228.7739013709933
6039,228.61996869478605
6039,228.50068911822774
6924,231.23465618956203
6924,231.44611961989114
6924,232.5109832418782
6924,231.0040120411439
6924,230.76620533367742
6924,231.04779184425234
8310,228.63421988386813
8310,228.69994879121631
8310,228.54921995951977
8310,228.41744003447934
8310,228.4773887670396
8310,228.6190822613129
8236,228.84319849146698
8236,228.94091141974815
8236,228.61845625803042
8236,228.53286695966722
8236,228.5685330621977
8236,228.59527898735126
8311,230.96446294636965
8311,230.302801693998
8311,230.4210531702886
8311,229.9517740616605
8311,230.5065920621468
8311,229.99989437411696
91,231.5650223330479
91,231.4051629568903
91,231.20341279943287
91,230.53443140039832
91,231.02912889310073
91,231.82932623183152
8314,230.45617342806193
8314,230.50465323525458
8314,229.91641490138315
8314,230.11803274429616
8314,230.721829166867
8314,230.70725712275492
8424,228.70528697235
8424,228.6352648757513
8424,228.97553561855676
8424,228.74354909921496
8424,228.65879696024152
8424,228.5774166867868
1716,234.46445033118553
1716,231.3367294229452
1716,231.16737914789138
1716,231.10791059828514
1716,232.22500408677993
1716,233.27681814767828
8420,228.71755032442297
8420,228.8319693021606
8420,228.88711028453514
8420,228.77408427465065
8420,228.776541955693
8420,228.90294038916355
6926,229.25446004735647
6926,228.88091606467535
6926,229.1502457842997
6926,228.9886859659336
6926,229.17953609867737
6926,229.14259274304496
6928,230.02007804342855
6928,229.6196825150339
6928,229.5419193221686
6928,229.28509221383095
6928,228.95559803159423
6928,229.10505606796406
8239,229.13090895251335
8239,229.03607437869906
8239,229.20386656120127
8239,229.97458256751975
8239,229.3688362541977
8239,229.1734703802012
8240,228.44833976854582
8240,228.7520509250244
8240,228.5436651480521
8240,228.93476381254322
8240,228.70528697235
8240,230.29218605090568
94,229.0112653484648
94,229.4045698021401
94,230.08166383722315
94,229.4685576322058
94,229.0240863219521
94,229.2018692500237
96,229.38736342376177
96,229.40555253656123
96,229.32566786342292
96,229.22122216301213
96,229.41319680590513
96,229.62897643765467
8323,229.44569643252183
8323,229.47120264273894
8323,229.36337133510435
8323,229.16644303912597
8323,228.77035804252475
8323,228.86750954101143
116,230.84524568443024
116,230.73177644855284
116,230.79519260397294
116,230.64496818943385
116,230.23951600041414
116,231.44017447734728
126,232.36633769138112
126,233.3629984682768
126,232.91630293756802
126,231.67947212065414
126,232.84601851460755
126,232.26549499463962
149,231.20363781762813
149,232.1427867630286
149,231.56507873836452
149,230.52339215165335
149,231.07151739257037
149,231.1272526425756
6932,228.83570341492816
6932,229.6907817242672
6932,229.2981763377218
6932,229.53292022737165
6932,229.73659906750808
6932,229.46905937272885
8241,228.92513607641465
8241,228.6919645811915
8241,228.61683444380242
8241,228.80872169042195
8241,229.66303270902125
8241,228.54224690701054
8242,228.33434050730293
8242,228.31435990647842
8242,228.43862643389573
8242,228.6063698047475
8242,228.61518135396207
8242,229.0361849662733
641,232.5477443453386
641,230.87342662399448
641,232.26979851049288
641,231.5187033958703
641,230.00671067189532
641,231.2384400096683
8325,230.00446048523702
8325,229.1003644702578
8325,230.06965379446495
8325,229.76376869973421
8325,228.9591071226584
8325,229.2465467024639
8326,229.21858758247544
8326,229.68028955072518
8326,229.390601915826
8326,229.00306582206483
8326,229.07650337628468
8326,229.36079819970317
8222,233.72475438880016
8222,230.2451718041118
8222,232.05323307401895
8222,231.95264259133793
8222,230.36620699682703
8222,231.0450769484279
8430,228.44692575542567
8430,228.53767991078618
8430,228.4497785777105
8430,228.93605320461205
8430,229.29368732938323
8430,229.1419614149817
6933,229.69060674765296
6933,229.5877724594778
6933,229.44949929342832
6933,229.8309094358393
6933,230.1818348286957
6933,229.30078988853256
8329,228.51999289647495
8329,228.50676144417469
8329,228.97521750225496
8329,228.48744214793285
8329,228.25839724028765
8329,228.7313276608715
6042,229.08981409636039
6042,228.66800343643393
6042,229.0264739149275
6042,228.82108830701108
6042,228.6598302955833
6042,229.03463397203697
6046,228.68229348138206
6046,228.55349337585056
6046,228.53042090453727
6046,228.52030976174734
6046,228.5221246151124
6046,228.60662897279457
7520,231.12839311972243
7520,229.08167814189105
7520,229.35996257172908
7520,229.3393290833584
7520,229.60600813372668
7520,230.0527919828511
7521,228.87419284555645
7521,230.64702320018128
7521,229.41148352143352
7521,229.50392149875123
7521,229.87768322763515
7521,230.79339562497225
8335,228.9070342036368
8335,228.76616490098564
8335,228.56863802762828
8335,230.09551120372808
8335,228.7503253311456
8335,229.8839085062392
6936,229.11646491731005
6936,229.0837349521021
6936,228.34607046280644
6936,228.36831450598606
6936,228.4932645736083
6936,228.226869029054
2057,230.94787261004367
2057,229.829490312068
2057,230.62523246840308
2057,231.12008947753753
2057,230.18786128096536
2057,231.08816773713224
166,230.19448701501292
166,230.0443382287531
166,229.23556820137
166,229.7485430358699
166,229.84361121228704
166,229.63028765475377
173,229.69307090573054
173,229.24872282785995
173,229.43782439259
173,229.34225975625372
173,228.90318388197434
173,229.06024111443907
178,230.7367361780628
178,230.76110277970366
178,230.1060998063827
178,229.69495850606944
178,229.78279200389431
178,230.24723463291573
223,229.5607603631443
223,229.24812939325145
223,229.26896713686517
223,229.11620098457672
223,228.92978860560055
223,228.61417869918952
1925,231.43927724158007
1925,231.26963732644404
1925,230.2686101124184
1925,230.40462281626415
1925,230.6128634315635
1925,230.68834687323277
1967,231.69593919640664
1967,230.14914282939435
1967,232.04596966572154
1967,231.1020269407107
1967,230.07927840008747
1967,229.80158295169545
1859,233.15462205820617
1859,232.41831196595712
1859,232.65577379920094
1859,230.3192744433365
1859,232.46189877720815
1859,231.1691732197547
1867,234.7261978648846
1867,235.03978221804275
1867,232.69840582201022
1867,232.58024821361113
1867,233.44463490537743
1867,233.85960246076053
242,230.2976850363567
242,229.8787534834504
242,230.22231260263408
242,230.4145029487184
242,230.5404424284489
7522,228.80303306163788
7522,229.17717333845656
7522,228.61487279791086
7522,229.2887386840116
7522,228.75917867531558
7522,229.06984772620112
6937,228.72796159784434
6937,228.40633858718755
6937,228.23683643072377
6937,228.67665704637403
6937,228.38079355126376
6937,228.61173036899257
6939,228.68332980762932
6939,228.2326028699777
6939,228.1419870519343
6939,228.5218653512284
6939,228.32370170375427
6939,228.10952277448865
6940,229.2146795622064
6940,229.23430248199102
6940,228.71263366833273
6940,229.097452131631
6940,228.99735241614684
6940,229.04699861492392
7438,230.25461809506658
7438,230.5199819432254
7438,230.1001410975338
7438,229.97764174611618
7438,229.3109006523784
7438,229.25657022647127
8343,229.08365900147692
8343,229.09780749999544
8343,228.74496609216337
8343,228.84555016234194
8343,229.2440517799861
8343,228.64320368098623
8246,232.42264552341916
8246,229.47810458256134
8246,230.01089357485867
8246,230.53217138634892
8246,229.55503042713954
8246,229.5834193597285
6942,229.62396014528832
6942,228.8641819846543
6942,228.93705327273906
6942,228.72956837213889
6942,228.37148742324413
6942,228.58339697035075
6943,231.9217845764062
6943,229.97396049793323
6943,230.18133326163735
6943,231.00241842046796
6943,230.4407460153368
6943,230.5050289041542
6944,230.4998052929871
6944,229.92041886945353
6944,231.36850277448087
6944,231.2877126613192
6944,231.65953849583866
6944,230.52434148502618
7518,229.22570429165435
7518,229.61033767625742
7518,229.18517901623778
7518,229.14734895958313
7518,229.2804020515163
7518,229.11108929382917
6074,228.72197106663137
6074,228.987048579401
6074,229.5974778101993
6074,229.48426862577085
6074,229.28562724101343
6074,229.09326750213538
8351,229.88337584545988
8351,229.44841115271416
8351,229.25423165975576
8351,229.2103984039663
8351,229.4803346929862
8351,230.06293607859777
6946,229.1417028524161
6946,228.6356539363556
6946,228.3691077742455
6946,228.86694451275605
6946,228.48789923758537
6946,228.58148830297907
8353,231.00111169452185
8353,232.54586381852712
8353,230.64493219688345
8353,231.30867273430314
8353,232.2318710300224
8353,229.92032129871635
258,229.41952290510275
258,229.04941625707096
258,228.58243501175886
258,228.704359628331
258,228.66416607091054
258,228.69457632070106
259,231.15647488682848
259,230.10708411542868
259,231.43566465457513
259,229.85153041714767
259,230.20025315386812
259,230.35573581550983
260,229.55857096371932
260,229.13656990953007
260,229.18664010475166
260,229.53089475385434
260,229.29579481230127
260,228.8574473251962
2150,230.1728579179243
2150,228.75327097837302
2150,229.39857022484895
2150,229.2776665068034
2150,229.09489821928588
2150,228.99970792165863
2187,229.06499952307198
2187,228.60935946435998
2187,228.18265396432955
2187,228.7000684003067
2187,228.3993886894292
2187,228.73339216411966
8354,228.87774559359187
8354,228.42523879664645
8354,228.79054041940842
8354,228.72630444464616
8354,228.87510350080666
8354,228.90416484482094
7296,229.2381119103125
7296,229.01273000360692
7296,229.07349762271707
7296,228.9042530079006
7296,229.46584443028763
7296,229.0947517476229
8244,228.35609730025814
8244,228.2152492332731
8244,228.1135346953463
8244,228.13200578810716
8244,228.11012448377858
8244,228.17775082576514
7523,228.59418857465505
7523,228.9764216634651
7523,228.34575720846
7523,228.32058781372513
7523,228.68436612918026
7523,228.2276705566285
8213,231.55809666281365
8213,230.3245506868622
8213,230.3831308323267
8213,230.20083253781894
8213,229.4519497400381
8213,229.50176981083385
6951,229.64056325506817
6951,229.40871571347276
6951,229.05152832518922
6951,229.34781689718557
6951,229.44851529440098
6951,229.3670637251673
6958,228.506422161621
6958,228.62433826892743
6958,228.44485783182986
6958,228.67359541714686
6958,228.65853977296575
6958,229.0681301076275
8365,228.6101988678654
8365,228.75864312983884
8365,228.72745101868503
8365,229.00851388388372
8365,228.61897657850923
8365,228.53313560598815
6959,229.74366782591628
6959,230.17760773825276
6959,228.7534571345425
6959,229.68048099502263
6959,229.79049568706048
6959,230.39436277197618
6076,230.20055614204097
6076,228.86168479019148
6076,232.49095962876697
6076,229.06632508185257
7525,228.60893092616692
7525,228.70194871798745
7525,229.12603553875095
7525,228.57968236482648
7525,228.77859088998025
7525,228.45158946154208
267,229.1036495261587
267,228.88699449423717
267,229.42815303184778
267,229.16881628049867
267,228.71149323723319
267,228.860209114221
7515,233.07860301002526
7515,232.7811429628804
7515,231.68710854750844
7515,231.452171828447
7515,232.22540884904254
7515,230.87899488932499
8374,229.2487290084832
8374,228.69626974484075
8374,228.77245494203396
8374,229.29786613312598
8374,229.3664932556736
8374,229.153553386381
8376,228.4978130875763
8376,228.8512848316674
8376,228.9273363637575
8376,228.70808440849868
8376,228.67808664016096
8376,228.4959749124806
8378,229.5629989088071
8378,228.69545718073405
8378,229.22246877347115
8378,228.86957978968056
8378,228.7635410658896
8378,229.3839277482295
8412,228.8884224728393
8412,229.28732052864362
8412,229.45182697704755
8412,228.71933908177715
8412,228.94298775176532
8412,229.1700139843888
6961,229.38997378177834
6961,229.25447734472922
6961,228.9459769565846
6961,229.21748858606963
6961,228.89791937762337
6961,229.59225040581174
7344,229.19932018464837
7344,228.84531541459387
7344,228.79331797564578
7344,228.68123020835128
7344,228.67133070195956
7344,228.8563575973037
6962,228.8094556442215
6962,229.0146762991511
6962,229.08080780459318
6962,229.1249864209597
6962,229.25138161569487
6962,229.7325683726732
2274,228.5339514291147
2274,229.14312161595635
2274,229.1707428043662
2274,228.89240571675802
2274,228.84455644630256
2274,229.0486144306596
6085,229.18874921885882
6085,229.41723369334085
6085,229.6362364787077
6085,229.56426637982003
6085,229.78256278731195
6085,229.40229836861914
6967,230.1621093623035
6967,229.36423795789298
6967,229.52305211025092
6967,229.49242052822783
6967,229.294970851096
6967,229.62216753463713
8387,230.02894199449113
8387,230.11276002669857
8387,229.7712092432491
8387,229.80895000435677
8387,230.0345620360231
8387,230.57134560934705
2290,229.32748967601978
2290,229.36918618159015
2290,229.34362133991203
2290,229.69397681285628
2290,229.6954962882489
2290,229.60887014661466
6094,228.93805074343794
6094,228.60537960884682
6094,229.17227721739155
6094,229.35830345183703
6094,229.25840706548792
6094,229.09773671995313
6096,228.84066718091205
6096,229.16944622616026
6096,228.84275194531497
6096,229.0155318536386
6096,228.92953710280585
6096,229.06135727443194
6098,229.56139428332665
6098,229.23738834362285
6098,229.2153814518235
6098,229.69647603545198
6098,229.34996502900313
6098,229.05447965408788
6100,229.910420812335
6100,229.61033126278303
6100,229.4753976700007
6100,229.2522899061315
6100,229.0388427236851
6100,229.5927357263399
6109,229.32259987254847
6109,229.23715156144513
6109,229.54045851636909
6109,229.38305175122454
6109,229.7434610910721
6109,229.5931951892411
6112,228.68216947590156
6112,228.79839922474318
6112,229.10868795989592
6112,229.0901354965005
6112,229.01022914687667
6112,228.63323292536666
6119,229.49171899374704
6119,229.61258512874454
6119,229.2563500346391
6119,230.19987884250713
6119,229.32399069897804
6119,229.5211815963942
6124,230.14974263314951
6124,230.10386458967818
6124,230.4783459483883
6124,230.21035317097483
6124,229.9558689599049
8389,229.53082893612563
8389,229.5102552976772
8389,229.2498612749961
8389,229.46165916881398
8389,229.47391862236753
8389,228.84170273336318
6169,230.1890976699482
6169,230.01072201987662
6169,229.77722924847222
6169,230.21183972616387
6169,229.68060499769012
6169,229.57329837201223
6968,228.79441843192976
6968,228.44497614284487
6968,228.4749709756081
6968,228.715546541561
6968,228.4525701435748
6968,228.33255540002386
6188,228.67719378920356
6188,228.67343890842452
6188,228.54925842519148
6188,228.86462479729138
6188,229.09313450211675
6188,228.61194396204448
6202,229.8565273471801
6202,229.34296829117076
6202,229.69805421924008
6202,229.70274434386926
6202,228.94122075634382
6202,229.37349957395898
6203,229.36492557255775
6203,229.43004338644266
6203,229.6559866628888
6203,229.8571110714327
6203,229.69671186176123
6203,230.14724641217185
6190,230.19410671019568
6190,230.47283344052713
6190,230.1810126554859
6190,230.77669312585482
6190,230.0504678263119
6190,230.70223552472342
6194,229.95689982495625
6194,230.5222083598562
6194,230.18537549571857
6194,230.20176725452166
6194,230.28691025567423
6194,229.95350491154718
6242,229.1830696332191
6242,228.76471198177606
6242,228.8873688024417
6242,229.06806816229312
6242,229.1816646682386
6242,228.89135463250892
6243,228.77528553671385
6243,228.65729242166094
6243,228.92075014970783
6243,228.6247806271336
6243,228.88356896423335
6243,228.56257126442412
281,230.23427635368492
281,230.48154082725358
281,229.58333199473554
281,229.34605620961736
281,229.73742984134074
281,229.34149080793244
282,229.2636658552876
282,228.98215099479907
282,228.86431194488355
282,230.15242137571562
282,229.2636658552876
282,229.12295166090402
286,230.21307123641992
286,230.33229443372667
286,229.39057629337123
286,230.11527342856874
286,229.99480629158774
286,230.53048647652864
321,231.48269278523819
321,229.98110286739856
321,229.29263038071014
321,228.77949057007922
321,229.7137645029243
321,230.11034111726696
328,228.70652249882372
328,229.4798576128305
328,228.86921258658833
328,229.15710950264005
328,229.17238803290627
328,228.4946871887943
333,230.00040354987414
333,230.34642671442714
333,229.5282936999379
333,230.33915375182085
333,229.8343339127228
333,229.42456689902448
357,229.54439777373125
357,229.41502347689647
357,229.39772426073665
357,229.29083434735233
357,229.39750527502466
357,229.5233876203141
362,229.0410967521003
362,228.70890944496446
362,229.001896074039
362,229.1900738745135
362,229.0996012266389
362,229.0534047596869
366,229.2132742979886
366,229.10601800215758
366,229.16222843523965
366,229.53240445023215
366,229.3052686368217
366,229.64343437186477
373,231.2792965704128
373,231.88313034178438
373,232.6250671039236
373,233.47633712456806
373,231.86338410819627
373,232.0173601718306
374,230.80416127987155
374,230.18606522573202
374,229.84374874489183
374,229.99645813165245
374,230.05168784450368
374,230.38702986519218
378,228.8291898794928
378,228.39674670538756
378,229.18126428638305
378,228.7450945308007
378,228.74487492030278
378,228.5721957537814
379,229.70403018907822
379,229.362024862018
379,229.2952649306238
379,229.14900599087258
379,229.29034700005354
379,229.26670162979394
380,230.90400755098418
380,232.3093274883834
380,230.6868298908825
380,230.48481537208684
380,230.32410138564518
380,231.51282923005576
383,229.47657134750153
383,229.68820464731087
383,230.4414160759844
383,228.95533734967822
383,228.82284239560735
383,228.6516385285812
386,230.38187911618604
386,232.47150778773937
386,233.10570355979058
386,230.92510331729844
386,231.61115737395934
386,230.99763814399697
6970,233.76054202988357
6970,232.51033516191265
6970,233.87646005766584
6970,234.15142659421267
6970,232.1059318287772
6970,232.38058172554986
6970,232.3369040576743
6970,233.5852700302503
6970,233.82720728372257
6970,233.077768388804
6970,234.2137488088711
6970,233.50930144237287
6970,235.4607140376181
6970,233.1670683825333
6970,232.9545439632053
6970,232.98880687085585
6970,232.63468945345394
6970,232.07392739621778
6970,236.81364390614186
6970,232.60772880561163
6970,232.72594340791693
6970,232.25227961013636
6970,233.51044880284257
6970,233.2917875882153
6970,233.64505594192437
6970,232.06536014257915
6970,233.19601774924237
6970,234.13166836228064
6970,232.99748776350563
6970,232.53678122633625
6970,232.54103717431244
6970,232.36952949581183
6970,232.1364666636954
6970,235.3207792144692
6970,234.52578297940923
6970,236.81464020010452
6970,234.2250279092842
6970,232.2040825074033
6970,233.92078296531278
6970,231.99961515938978
6970,231.5179838459746
6970,234.3251751756626
6970,233.6687875222212
6970,234.3378261935212
6970,231.9969054063113
6970,231.86788266835265
6970,232.6036159566419
6970,232.8910888293173
6970,231.98331104651677
6970,231.3654805283298
6970,231.71205481827
6970,234.08883886487405
6970,232.86323092988502
6970,232.17951319421996
6970,233.49462168774886
6970,233.40866765633396
6970,233.57443790386174
6970,233.3060291079186
6970,232.79258009460904
6970,232.5095200397286
6970,232.6354777889756
6970,232.9705068417566
6970,232.48527990628773
6970,232.66626588120798
6970,233.11223626636368
6970,232.46866414014806
6970,232.48539824708337
6970,232.5725355928876
6970,232.39439200011898
6970,231.6424886243993
6970,232.85446258146945
6970,233.5225940976696
6970,234.0865172881705
6970,233.3670816505725
6970,231.78008669017484
6970,231.36959457133725
6970,231.6397920891507
6970,232.78049376634837
6970,232.93216934357727
6970,232.939205255588
6970,231.78352163409926
6970,231.40580529689603
6970,231.04006296983422
6970,232.59386289432695
6970,232.7009293559116
6970,232.96650445955737
6970,231.52626965229013
6970,231.9290766766965
6970,232.22148533696222
6970,232.81706708294595
6970,233.48887245028394
6970,233.52337768862662
6970,232.0114281799605
6970,232.73316672985172
6970,234.24277426231308
6970,232.7543217796502
6970,232.69587920954888
6970,233.2600513742226
6970,232.25421115688076
6970,232.1987635348323
6970,233.62769740359332
6970,232.8563280654081
6970,230.26741268382932
6970,232.5551561374311
6970,232.37637191656333
6970,231.39487469497882
6970,229.71734858322077
6970,232.7228911819913
6970,233.2168809265422
6970,233.95331664266902
6970,233.2943099072606
6970,234.10825989508564
6970,232.66212944547928
6970,233.4680329961791
6970,233.2521197976665
6970,232.3363042511974
6970,232.08535821999837
6970,233.2327359593952
6970,233.97033991535116
6970,233.94435905809945
6970,234.11457783125118
6970,232.4748573654901
6970,233.33502137078557
6970,232.34797961915865
6970,233.47166257193817
6970,232.1542111099968
6970,232.74679451306082
6970,232.6985263728693
6970,233.05722320088034
6970,233.51438475199973
6970,228.38295280012684
6970,232.09138381056925
6970,234.1237474458859
6970,233.70987114177476
6970,233.84072053024673
6970,234.4670944719215
6970,233.79312267922887
6970,233.1986235167458
6970,231.9913563068783
6970,231.71070055589786
6970,234.49249557097764
6970,232.5931099239721
6970,234.39038989707953
6970,234.38175333439452
6970,233.6981576758896
6970,233.9158006978258
6970,233.47343541419215
6970,233.4462269562414
6970,233.70275828518788
6970,232.6948940374605
6970,231.43297551581745
6970,231.1614572243932
6970,231.5082903485423
6970,233.19329097147062
6318,229.23170200608152
6318,229.06135727443194
6318,229.18212582617554
6318,229.29564322857283
6318,229.499644076859
6318,228.727872067234
5805,230.33412017133926
5805,230.2068725105855
5805,230.6305256597768
5805,230.10474385180538
5805,229.90361841672905
5805,229.6525481289179
5729,230.95369874523544
5729,230.37011065697078
5729,230.5615333443655
5729,229.89776869970913
5729,230.1567639764362
5729,230.079517421923
5742,235.96230478003253
5742,235.68080911925128
5742,237.92432940980407
5742,234.09626986157843
5742,236.6611872067428
5753,229.68900926275285
5753,229.4785157486534
5753,230.34070929192035
5753,230.16922736566016
5753,230.25018449526803
5753,230.24363915449425
5785,229.6266039933199
5785,230.30706118159938
5785,229.64152472953353
5785,229.66437612983202
5785,229.18628912394598
5785,229.1736097542755
5380,230.68450354131932
5380,230.30476156628842
5380,230.36673645538534
5380,230.89494319301355
5380,231.14698570845556
5380,230.65495686870673
5381,231.16910613683862
5381,229.85840211335534
5381,230.32170391238634
5381,230.14787024021092
5381,229.69031530542372
5381,229.93314601010653
5565,238.07713319868617
5565,236.26887416480605
5565,237.06816252526394
5565,236.26798784665044
5565,235.41825056504214
5565,237.87855716542626
5606,229.3558941828288
5606,229.14925994557555
5606,230.1515483026455
5606,229.58728753375036
5606,229.09817526424115
5606,229.5231687542784
5628,230.15673422062835
5628,229.5920370437637
5628,230.80180656594732
5628,229.5782465897084
5628,229.83974632361776
5628,229.21997120671
4997,230.58049177262365
4997,230.09494831070273
4997,230.4659547527681
4997,230.27167040064865
4997,230.15814553933336
4997,229.55087420265897
5056,230.2725852226117
5056,229.8000428048371
5056,229.56598792766528
5056,229.79910518560544
5056,229.39721722724747
5056,229.2823633967623
5116,231.5297703257725
5116,230.9411233845219
5116,230.52454260252847
5116,231.2748739359833
5116,230.13541750261945
5122,230.21418281918463
5122,229.93011760120717
5122,229.83549688658834
5122,230.35161349360018
5122,230.02338905447195
5122,229.97402761204353
5158,230.16577921816474
5158,230.87188803123036
5158,230.44637449329716
5158,229.68325986911836
5158,230.30028162836658
5158,230.1725627352334
5160,231.24981441096327
5160,230.8454315642936
5160,231.081968794852
5160,229.98763650706306
5160,230.43172228038603
5160,230.55232839228702
5202,230.8183836181706
5202,230.51573725692776
5202,230.34205001498304
5202,230.54471134924125
5202,230.73552227627405
5202,230.86901942466199
