accession_id,ascombe
5896,53.40866181435367
5896,50.33669139703165
5887,70.00640493554857
5887,66.20537355834495
5887,72.15704636416321
5887,57.67067713838637
5887,55.69239642177377
5887,62.499164461615
5889,53.709310585782056
5889,49.52433614295097
5889,49.09037001693917
5889,58.34679921298168
5889,61.11710394316799
5889,48.65253320023532
5987,67.61798825756354
5987,61.92369924673429
5987,53.73615099353507
5987,63.681528467837516
5987,68.8185628446279
5987,66.01945458726541
6005,59.1465525149184
6005,59.76344905040204
6005,62.27248328435281
6005,61.73375555399169
6005,58.338203002835115
6005,63.331022540300104
6008,132.36091779675752
6008,138.08218271739477
6008,138.8320615131822
6008,144.80818378807186
6008,137.38230907944444
6008,145.39569373265496
6913,50.032091765186074
6913,50.59808433527894
6913,54.667377932364744
6913,46.87715434196065
6913,43.630159426708495
6913,49.10246779949049
6914,44.614673595130114
6914,45.822476689938966
6914,51.950318131845926
6914,48.434234314170794
6914,43.184902505389545
6914,44.95594813147644
6916,83.08033572392446
6916,60.64282669533141
6916,69.58512562322497
6916,75.62280172011614
6916,71.01527041418628
6916,69.44591075074183
6917,37.33334126488011
6917,42.696083117775565
6917,50.97619000670803
6917,40.030701907411014
6917,42.924575063709135
6917,47.43945989574502
6917,34.935920717794176
6917,35.10990113344098
6917,37.8132431087311
6917,44.32805569839489
6917,44.088878239302026
6917,43.717411913332654
6917,43.10043782144214
6917,38.641483511894315
6917,39.85960297845426
6917,45.79696443215423
6917,45.91479869933005
6917,38.49288899524171
6917,36.70019192320389
6917,41.60328655767474
6917,49.90840073975522
6917,35.74859343246948
6917,43.17133116316892
6917,35.7832208723586
6917,39.67513788255814
6917,37.061897177559594
6917,43.76593001868005
6917,39.70005292691686
6917,40.23936727633773
6917,37.099230628141065
6917,37.96249890615738
6917,33.42188404025123
6917,49.096096138084135
6917,33.9377217974336
6917,35.883754452398094
6917,43.82764229113859
6917,36.09777191462099
6917,35.880465387171334
6917,31.73776305916975
6917,34.74629725308871
6917,37.79126701236676
6917,31.45273220564471
6917,40.25294502020939
6917,32.481443249954275
6917,30.92065607324657
6917,40.352151402372584
6917,45.87581106857949
6917,42.8451441962797
6917,46.10044724728817
6917,34.378762636255544
6917,38.99408249465552
6917,39.99845978034654
6917,45.53025426241325
6917,40.91324513161966
6917,38.63022051710293
6917,40.53862284291365
6917,42.21692669060599
6917,36.975340966649654
6917,36.336688291587606
6917,42.379709286402615
6917,42.072692768588034
6917,43.93974737296517
6917,47.79934535953395
6917,42.466002552630265
6917,46.307123270615726
6917,39.52369880464125
6917,46.065554936416426
6917,45.91752733760824
6917,46.39863711360496
6917,50.74696839812207
6917,47.88745517147471
6917,46.054997314080914
6917,41.303159268995394
6917,41.773686861468185
6917,42.517220675862625
6917,35.44368818844901
6917,50.568837008576736
6917,43.92615055749821
6917,48.37255333761078
6917,47.73477239497429
6917,47.58690814079015
6917,42.361220539545364
6917,41.58418195419984
6917,47.445492131497595
6917,48.15481494097968
6917,41.06235469624215
6917,43.72692026200794
6917,35.17559915054753
6917,42.75675915688653
6917,41.74836961127943
6917,41.43573940452855
6917,43.96087945890073
6917,45.7449785747026
6917,54.06614400528301
6917,39.85931923151724
6917,36.10070291836435
6917,39.938339374590925
6917,44.92101932948539
6917,58.89729872243718
6917,48.67145948089085
6917,43.30500824616017
6917,38.10682779240487
6917,41.539008047857855
6917,46.13208797789235
6917,45.84117550412511
6917,44.28757633467878
6917,53.174181035536414
6917,45.50494207006531
6917,46.33923045109834
6917,38.94579972731334
6917,47.24457721262833
6917,42.126782355171635
6917,44.68835145314716
6917,48.68672762468228
6917,46.17980435645001
6917,37.94257712913028
6917,40.677856452866344
6917,37.04640866264907
6917,40.037306732596285
6917,45.11548764227203
6917,47.48931226707752
6917,42.30673049527699
6917,44.29292781923543
6917,41.756956483920135
6917,43.816506853011454
6917,46.46447298743418
6917,41.30981639271712
6917,37.6263433780111
6917,50.69619682777003
6917,43.250627875211244
6917,52.41210497967049
6917,45.59605436877187
6917,43.00362410309159
6917,41.57213297390453
6917,41.70102333516529
6917,41.16740150653184
6917,52.34142497869159
6917,49.801659916111234
6917,39.28568484320975
6917,34.714341900718786
6917,34.05006648451659
6917,40.282204810561204
6917,38.83464998683521
6917,50.928457663667764
6917,40.804992356328164
6917,43.53937106573773
6917,39.16398318863902
6917,42.025257705337154
6917,41.811215863689014
6917,42.03666507704911
6917,35.78005918385267
6917,34.70733177298422
6917,50.306859874176205
6917,52.27252465684052
8215,95.58094094535792
8215,104.33847202254785
8215,99.57062072720045
8215,113.17708849409406
8215,80.06649384105688
8215,106.85808860353062
8422,45.961170881516935
8422,52.98835939713552
8422,64.7587361519664
8422,53.3676870062775
8422,55.51456253993181
8422,52.06973755263224
6019,47.60241831251854
6019,45.90245888402929
6019,50.50225760102215
6019,54.727900021835296
6019,56.048752828229816
6019,51.115918213409806
6020,63.67589974236721
6020,65.98415567391918
6020,61.651051572540105
6020,69.20808484563057
6020,68.36655831618263
6020,67.24324340779526
6919,97.80676101374587
6919,95.7613757211121
6919,89.64658808900649
6919,85.36341504415108
6919,84.71646756091758
6919,84.75125065743867
8296,63.663073064375396
8296,51.238951546650526
8296,49.49308776788937
8296,63.76026731437064
8296,62.527880232740976
8296,55.771876453997855
8297,45.45059962640757
8297,49.63922847103891
8297,53.894994398366904
8297,65.46943790808044
8297,57.102057721241536
8297,56.7372419914821
6921,71.83158942972096
6921,68.74675820720567
6921,61.25698793443896
6921,51.02413992611732
6921,46.62486606522318
6921,64.95768043888268
8300,56.302898056849614
8300,44.04821097388633
8300,60.63987137189524
8300,53.522279839334196
8300,67.32048897623962
8300,52.96352660463614
8234,53.036801566459495
8234,53.04297575739883
8234,59.875675010808855
8234,47.02472163447648
8234,43.35044771164422
8234,80.42115142174974
8214,60.196731682044
8214,55.51219950605452
8214,48.28985362992934
8214,81.95958821272835
8214,48.242811522547065
8214,52.559383660769846
8304,52.38780261091316
8304,43.78400095468663
8304,52.94728917706741
8304,39.40505160001697
8304,49.70691065837828
8304,56.419160256069034
8235,84.54784896140173
8235,45.487703806633284
8235,44.91966905042823
8235,49.495523442024535
8235,46.51984867129299
8235,50.06455686411296
8306,46.35569899375912
8306,52.20693261244143
8306,48.4723768841595
8306,49.58360488306594
8306,44.1335689515362
8306,44.36038725710135
6039,61.60896922039842
6039,41.8475477274356
6039,47.11169075293308
6039,49.27590857203954
6039,46.33015989180266
6039,43.91335880572107
6924,83.4025674904556
6924,85.71667585715161
6924,96.55854537015354
6924,80.80555480906
6924,78.04030668827487
6924,81.30468520325259
8310,46.610614447784315
8310,47.88308344290288
8310,44.91221602192437
8310,42.14535584379375
8310,43.42570762578314
8310,46.31265990633663
8236,50.546625553047555
8236,52.28658583613966
8236,46.30029739429327
8236,44.578116770451395
8236,45.30364881993502
8236,45.84026257341901
8311,80.35207494520598
8311,72.35775869939589
8311,73.84829279001649
8311,67.74508799905716
8311,74.90847287189881
8311,68.3953874175737
91,86.99173319344776
91,85.27321469253988
91,83.05537750200163
91,75.25037950734867
91,81.09227435458942
91,89.76340777844834
8314,74.28536098047852
8314,74.8846047195283
8314,67.26332385483191
8314,69.96684463372634
8314,77.51369677676327
8314,77.34001117144993
8424,47.9849614775296
8424,46.63111354878843
8424,52.88957381942116
8424,48.709017538850034
8424,47.09039265922509
8424,45.482579614617286
1716,113.89660771067767
1716,84.52723165938892
1716,82.65320380965278
1716,81.98529585236611
1716,93.76531055779637
1716,103.68422692000938
8420,48.21819861006838
8420,50.342865138964825
8420,51.33576130924718
8420,49.279305133088066
8420,49.32492238615282
8420,51.617321189693676
6926,57.52002414811732
6926,51.22517277667299
6926,55.83425421369932
6926,53.11682005918652
6926,56.31307518862737
6926,55.70847877657404
6928,68.666357002538
6928,63.07866330860222
6928,61.93621134683651
6928,58.00635669993419
6928,52.54319034470594
6928,55.08747802540973
8239,55.51591772816153
8239,53.92788553985776
8239,56.707787454634484
8239,68.05408055363029
8239,59.31589626735821
8239,56.21424620147459
8240,42.81003554775445
8240,48.86846203022968
8240,44.79900544431762
8240,52.17880507639093
8240,47.9849614775296
8240,72.22248400602129
94,53.504784810332616
94,59.866100223749335
94,69.48677218003438
94,60.83912506602967
94,53.723847907609894
94,56.67548713862105
96,59.60178995298715
96,59.88116156188021
96,58.644446758410126
96,56.987701578498495
96,59.99819035937667
96,63.21384856817373
8323,60.4932543115346
8323,60.87901724568162
8323,59.23130770462526
8323,56.09953504620159
8323,49.21006245881019
8323,50.9850082436004
116,78.96982456609614
116,77.63204250823239
116,78.38244119699257
116,76.59326847706657
116,71.54762249019879
116,85.65244199671135
126,95.15557230136342
126,104.45707055053765
126,100.38994007369463
126,88.20223681970883
126,99.73563417354902
126,94.16562022309417
149,83.05788302142066
149,92.94738918334393
149,86.99233377717832
149,75.11498311255885
149,81.57394174612381
149,82.20310838405078
6932,50.41071315901016
6932,64.10572679566155
6932,58.212868498296835
6932,61.802663729001196
6932,64.75911654740203
6932,60.846694316125344
8241,52.009567216042086
8241,47.730305127874466
8241,46.26825408419903
8241,49.91841201400541
8241,63.70681081328746
8241,44.77005535846477
8242,40.30394014485432
8242,39.84860260536121
8242,42.60220134687878
8242,46.060966477050826
8242,46.2355702203401
8242,53.929764204936035
641,96.9120063356445
641,79.29867499523557
641,94.20807063091782
641,86.4971875843371
641,68.48701474002208
641,83.44452003576987
8325,68.45678011709286
8325,55.00937532093961
8325,69.32752526954933
8325,65.14354150643024
8325,52.604318351253255
8325,57.393728504079604
8326,56.945297828705755
8326,63.95517964950142
8326,59.651624963616875
8326,53.364220177943196
8326,54.61044742537823
8326,59.191438357248934
8222,107.64370222172778
8222,71.62038765602989
8222,92.04854855998545
8222,91.02877013340343
8222,73.16064977841572
8222,81.27381927779695
8430,42.77984244945276
8430,44.67670452931819
8430,42.840736459589486
8430,52.201429091548825
8430,58.142098070159115
8430,55.69809059563892
6933,64.10321898313688
6933,62.612334433400584
6933,60.55092299544244
6933,66.08412139084547
6933,70.80135388536013
6933,58.25403286983658
8329,44.31333868261339
8329,44.039567145920046
8329,52.884064635767174
8329,43.636776333730246
8329,38.544870143768804
8329,48.47890660483176
6042,54.83333896818613
6042,47.26887510825702
6042,53.76454581971283
6042,50.144642661006166
6042,47.11045886849331
6042,53.90340997005663
6046,47.54459779196791
6046,44.999118978042226
6046,44.52792928937971
6046,44.31987439061623
6046,44.35728943477047
6046,46.06611132709163
7520,82.21593395443489
7520,54.69720662702987
7520,59.17848507016718
7520,58.85775079970352
7520,62.879243443285795
7520,69.10334122168044
7521,51.10487231566086
7521,76.61801756767137
7521,59.97198060427886
7521,61.37037807281295
7521,66.73170427915055
7521,78.36127377729385
8335,51.68988879074901
8335,49.13202810387538
8335,45.30576708102402
8335,69.66993954353627
8335,48.8361416166347
8335,66.8174298517984
6936,55.27695140291295
6936,54.7316530903279
6936,40.56889146624542
6936,41.06667326190423
6936,43.75855566172174
6936,37.790717892096204
2057,80.16110543149964
2057,66.06437648233728
2057,76.35518827165578
2057,82.12250855885979
2057,70.87968182772832
2057,81.76239015586567
166,70.9657014338617
166,68.99067745717532
166,57.218059089766406
166,64.92838732018531
166,66.2605903384508
166,63.232898124315
173,64.1385271112457
173,57.42848634954608
173,60.373706359639705
173,58.90341086898109
173,51.62164019866087
173,54.336908351506345
178,77.69098441904312
178,77.97993072579636
178,69.80968445710094
178,64.16556104328863
178,65.41138567558403
178,71.6469091866495
223,62.21490308278234
223,57.41900985562186
223,57.75084882146755
223,55.27257535161538
223,52.09141786897339
223,46.215735207827215
1925,85.64274383740866
1925,83.78964117359615
1925,71.92116923409964
1925,73.64295100007875
1925,76.20560669662042
1925,77.11405127471906
1967,88.37508886558474
1967,70.37496111544219
1967,91.97527669977406
1967,81.91892819123063
1967,69.4551709234093
1967,65.67490753704949
1859,102.57891849693094
1859,95.66195858333657
1859,97.94365574145168
1859,72.56718329933993
1859,96.08465488307694
1859,82.6732723436057
1867,116.03307816308245
1867,118.54501369522043
1867,98.34793165084866
1867,97.22350954373124
1867,105.18418909703112
1867,108.80890599578694
242,72.29258816780597
242,66.74644997301354
242,71.32584561012929
242,73.76649678546488
242,75.32400515108048
7522,49.814005303729594
7522,56.27459896969502
7522,46.22946710919346
7522,58.06398299117965
7522,49.001741646598646
7522,54.498659807375084
6937,48.41533887519533
6937,41.90400218117596
6937,38.03074265906465
6937,47.436033594726275
6937,41.34332865167003
6937,46.16726568468183
6939,47.56453194555792
6939,37.928978668031654
6939,35.68176558972384
6939,44.3519463608983
6939,40.062131875375776
6939,34.841654570355864
6940,56.88234065859105
6940,57.197771890170685
6940,48.12482280071273
6940,54.96083755184231
6940,53.26605885552262
6940,54.11315616003192
7438,71.74175902499185
7438,75.07310884730963
7438,69.7310770316937
7438,68.09541969912515
7438,58.41301227979944
7438,57.553656179255896
8343,54.730381485971755
8343,54.96676247333474
8343,48.73562784657647
8343,50.58919536818114
8343,57.35385320621449
8343,46.78655500889118
8246,95.70406459497946
8246,60.98299191413947
8246,68.543183643598
8246,75.22267974487481
8246,62.13027723421166
8246,62.548454426948076
6942,63.14091908421987
6942,50.925225120759166
6942,52.21896989026114
6942,48.44569291897887
6942,41.13719051174983
6942,45.60264086212552
6943,90.7137256207681
6943,68.04567142735826
6943,70.79483102600076
6943,80.78732967489395
6943,74.09367765201023
6943,74.88923001340046
6944,74.82489112588136
6944,67.31804679281775
6944,84.87437585042967
6944,83.98897239519007
6944,87.99255920815123
6944,75.12663602211934
7518,57.0597704481888
7518,62.942450244648086
7518,56.4048623294127
7518,55.786678628504134
7518,57.93215369032986
7518,55.187755174495
6074,48.3020037472567
6074,53.08857730246687
6074,62.754526839105395
6074,61.07570350311161
6074,58.01481542502742
6074,54.891021404233314
8351,66.81009902701835
8351,60.53442734180278
8351,57.516382946078934
8351,56.813293493688604
8351,61.01655033513448
8351,69.23829576181089
6946,55.69383552961674
6946,46.638743284955694
6946,41.08431469551366
6946,50.97486178500144
6946,43.64634880032922
6946,45.564356143810485
8353,80.77238258216728
8353,96.89395485787541
8353,76.59283493904636
8353,84.21954464374645
8353,93.83331529899175
8353,67.31671379382686
258,60.09486942826317
258,54.154073922466814
258,45.583349539058666
258,47.96727867619759
258,47.19456272919583
258,47.78033408840922
259,82.53112685526595
259,69.82266116383705
259,85.60368489732203
259,66.37038128563071
259,71.0404784612266
259,73.02864824163186
260,62.182581027165476
260,55.60929824408864
260,56.42860428541539
260,61.772566383468316
260,58.175333656112365
260,50.80401712856967
2150,70.6845206533934
2150,48.89130091130732
2150,59.77407010067158
2150,57.88883145132574
2150,54.91823860977335
2150,53.306550107843215
2187,54.41708736784798
2187,46.12028090113936
2187,36.707188020876785
2187,47.885368504377205
2187,41.75220217425663
2187,48.517853777758965
8354,51.16847744070562
8354,42.314090428603095
8354,49.58395822440964
8354,48.384013384588094
8354,51.12118329616403
8354,51.6390366370249
7296,57.258808758129085
7296,53.52985509414349
7296,54.559991055717745
7296,51.640599841597506
7296,60.79817770295422
7296,54.91579449302359
8244,40.794020007839386
8244,37.508976285683936
8244,34.94656229731331
8244,35.425578770148554
8244,34.85740867591853
8244,36.585068801356655
7523,45.81850687222359
7523,52.904915488071616
7523,40.56183812402983
7523,39.99108213089513
7523,47.58445774830265
7523,37.81007540854686
8213,86.91796069858059
8213,72.6341377590455
8213,73.37350516364882
8213,71.04798783920626
8213,60.58805434737115
8213,61.3381835140233
6951,63.381989082072835
6951,59.92961498958591
6951,54.18979501714322
6951,58.98989602974394
6951,60.536006267344725
6951,59.28847324058868
6958,44.032524887859886
6958,46.41632866998423
6958,42.735648477588356
6958,47.37695996578928
6958,47.08539705683706
6958,54.46977414676878
8365,46.136920976588804
8365,48.99174009973518
8365,48.40568943419771
8365,53.457657045553354
8365,46.31057307786203
8365,44.58362537075692
6959,64.85934779197213
6959,70.74636236584888
6959,48.89478474847803
6959,63.95792970382953
6959,65.51954673225389
6959,73.51444048620651
6076,71.0444055784831
6076,50.8803147749697
6076,96.36549490351824
6076,54.43940225241273
7525,46.111783400775124
7525,47.92127670669887
7525,55.43540401584532
7525,45.52810265758941
7525,49.36292100352247
7525,42.87934562933534
267,55.06407428078674
267,51.33369620434515
267,60.22651397847961
267,56.13830059059501
267,48.10313842983636
267,50.85375733217753
7515,101.88554409728596
7515,99.12802554272935
7515,88.28243562566679
7515,85.78201879181907
7515,93.76932031320266
7515,79.36349599154514
8374,57.42858503915972
8374,47.812744664994916
8374,49.24903991348461
8374,58.20798076209138
8374,59.27964477963747
8374,55.88852735579996
8376,43.85345727305887
8376,50.69285598582901
8376,52.04829209493814
8376,48.038264610620566
8376,47.46359245990551
8376,43.81512953763802
8378,62.24793364923851
8378,47.79719564995419
8378,57.00775503385482
8378,51.02216757449648
8378,49.08313616304484
8378,59.54887579459414
8412,51.359158287495326
8412,58.04157813498872
8412,60.586194665121525
8412,48.25212587648341
8412,52.32293889299415
8412,56.15785439277394
6961,59.641962224594856
6961,57.52029991229183
6961,52.375231073475945
6961,56.927600216415236
6961,51.528180185215156
6961,62.677979843003875
7344,56.6342375599778
7344,50.58494756743354
7344,49.63519691509242
7344,47.52413670967627
7344,47.333215732717754
7344,50.78437773961595
6962,49.931866982919836
6962,53.56315163617615
6962,54.68262419818566
6962,55.41805645455279
6962,57.47092536578822
6962,64.70189530454266
2274,44.6003497161177
2274,55.717179641471446
2274,56.169749880162364
2274,51.43011715716774
2274,50.57121149428793
2274,54.14050666552724
6085,56.462858992438555
6085,60.05990204454216
6085,63.3192529014675
6085,62.26662802497017
6085,65.40816475028176
6085,59.83127408638395
6967,70.54438117950997
6967,59.24472961876018
6967,61.65589324306315
6967,61.19810202285689
6967,58.16234178572936
6967,63.114837120917926
8387,68.78502738241805
8387,69.89744401621564
8387,65.24843109224926
8387,65.77793991909445
8387,68.86016479794395
8387,75.70142030371689
2290,58.67293631649945
2290,59.32130856614678
2290,58.924612589307706
2290,64.15150277273324
2290,64.1732610360421
2290,62.921032823691
6094,52.236459340196475
6094,46.041304455890476
6094,56.19478580437868
6094,59.15275835326701
6094,57.582915976876336
6094,54.96558243482916
6096,50.5007642991668
6096,56.14858596616659
6096,50.538538198091956
6096,53.57778170473279
6096,52.08699649624654
6096,54.35572607554792
6098,62.22425855564693
6098,57.24722028186172
6098,56.89365296762021
6098,64.18728677861372
6098,59.023293764411356
6098,54.239671551365426
6100,67.1813200525265
6100,62.94235666067803
6100,60.942234245226025
6100,57.48541624099107
6100,53.97489487159748
6100,62.685090450600775
6109,58.59643863580789
6109,57.24342753190099
6109,61.914552047156086
6109,59.53537683092298
6109,64.85641855668565
6109,62.69182147936045
6112,47.54221194265155
6112,49.72879772123996
6112,55.147864567905074
6112,54.83870985718026
6112,53.48704130160875
6112,46.591245563946885
6119,61.187578138050206
6119,62.975236161526226
6119,57.55014766618762
6119,71.03562661087744
6119,58.61820717149237
6119,61.628034020241145
6124,70.38280690623243
6124,69.7802075663293
6124,74.56001056866879
6124,71.17127369943579
6124,67.80066406754436
8389,61.77158812917149
8389,61.46505119822158
8389,57.446661782909544
8389,60.73496098294623
8389,60.91995307943039
8389,50.51953098752996
6169,70.89574116969227
6169,68.540880852233
6169,65.33317454402471
6169,71.19050478820894
6169,63.95971091241736
6169,62.39968488061458
6968,49.65548302050842
6968,42.73817814554102
6968,43.374794763779576
6968,48.180164910469124
6968,42.90024000399065
6968,40.26346723271606
6188,47.44638246273366
6188,47.373938198127455
6188,44.912998991383326
6188,50.933184722732584
6188,54.8888010034834
6188,46.171496185417254
6202,66.43956673549279
6202,58.914444663426984
6202,64.20987322834394
6202,64.2769508299826
6202,52.292003377189516
6202,59.38798362295187
6203,59.255376998210046
6203,60.25531183887442
6203,63.60512724615839
6203,66.44764414183545
6203,64.19066234274266
6203,70.3501492251438
6190,70.96076682223776
6190,74.49181960457135
6190,70.79066124850085
6190,78.16426121956249
6190,69.07238493059292
6190,77.28007036746278
6194,67.8146479751978
6194,75.10044979891931
6194,70.84738343792239
6194,71.06010104130165
6194,72.15516275361036
6194,67.76858458017254
6242,56.37056854068442
6242,49.104960686268754
6242,51.340371646492784
6242,54.468732113020586
6242,56.347715588123
6242,51.41140217500394
6243,49.30160708536792
6243,47.06116107789947
6243,51.932290224868765
6243,46.42504322884363
6243,51.27256516695844
6243,45.18317500574744
281,71.48014692206502
281,74.5995041538481
281,62.547171725026864
281,58.96250814882284
281,64.77090436299311
281,58.89143397473015
282,57.66660469630582
282,53.004011814201384
282,50.92756129641395
282,70.41783603604983
282,57.66660469630582
282,55.38439566159407
286,71.20643260267994
286,72.7322954951925
286,59.65123083725934
286,69.93053433229292
286,68.32691311628237
286,75.20202226004298
321,86.1108100530938
321,68.14216078170695
321,58.12542265824826
321,49.37959693638659
321,64.43429040503202
321,69.86558328676574
328,48.008510762155495
328,61.00937281762533
328,51.01557851872308
328,55.94682041010016
328,56.19659347682918
328,43.78825944930902
333,68.4022361038
333,72.91110047173888
333,61.73389512091392
333,72.8191346831312
333,66.13174390563128
333,60.17184523346446
357,61.972942231267346
357,60.0261223068757
357,59.761082282703015
357,58.0970759539583
357,59.757719812589905
357,61.66088898483381
362,54.013140782591044
362,48.05397392099846
362,53.344137387345576
362,56.484362632502105
362,54.99665899306975
362,54.221511410140536
366,56.859685447599865
366,55.10347820963755
366,56.030626778575304
366,61.795000949915035
366,58.324508313401154
366,63.42358529758468
373,83.89621838915029
373,90.31759474210992
373,97.65147593354644
373,105.46527087150538
373,90.11458778688387
373,91.68612248317626
374,78.48800435735387
374,70.85634670232442
374,66.26249859460478
374,68.34915057262965
374,69.08863648965726
374,73.4224590435379
378,50.29230493027735
378,41.694352063558924
378,56.34120136454316
378,48.738039139875134
378,48.73391612419425
378,45.377506083961904
379,64.29532885054715
379,59.210448121932
379,58.16697903450032
379,55.813897534574664
379,58.089381828351385
379,57.71486183298025
380,79.65404060058724
380,94.59713486147453
380,77.09589685579901
380,74.63996141478103
380,72.62843856231524
380,86.43427424349672
383,60.95990945859418
383,64.06878169592427
383,74.10201309006389
383,52.538646491892045
383,50.17664974467706
383,46.951150984826775
386,73.35778262733955
386,96.17760188318276
386,102.13324385331154
386,79.8982899691852
386,87.48163379818646
386,80.73263704351544
6970,107.95409863455858
6970,96.55230292437359
6970,108.95374086280837
6970,111.29099548481
6970,92.57849497588519
6970,95.2946085778204
6970,94.86765159947831
6970,106.42573406841035
6970,108.53006420342706
6970,101.87790653522481
6970,111.81432777600553
6970,105.75679085524484
6970,121.84053016956221
6970,102.69201762551945
6970,100.7442384655321
6970,101.06067425066983
6970,97.7431241571498
6970,92.25700233586609
6970,131.9125889822499
6970,97.486129126148
6970,98.60822639110796
6970,94.03514719507808
6970,105.76692380891107
6970,103.81886146553525
6970,106.94939006838702
6970,92.17075937627942
6970,102.95462179037908
6970,111.12459625123503
6970,101.14069699186376
6970,96.80672427057947
6970,96.84760839587109
6970,95.18674447631876
6970,92.88422897349152
6970,120.75429554264312
6970,114.40058959638276
6970,131.91974311679053
6970,111.90879397080464
6970,93.55782759341946
6970,109.33368275147417
6970,91.5063337042852
6970,86.48948345319215
6970,112.74428702156044
6970,107.15657898607999
6970,112.84941520451048
6970,91.47884916197842
6970,90.16087523976239
6970,97.44686755355454
6970,100.15568079744652
6970,91.34084402938261
6970,84.84141495755478
6970,88.54393691269888
6970,110.76308634197586
6970,99.8962494190848
6970,93.31360436720897
6970,105.62706471354774
6970,104.8644263799693
6970,106.33059550289371
6970,103.94679525603472
6970,99.23540073985694
6970,96.54445094359384
6970,97.75062903122415
6970,100.89178164746622
6970,96.31066848485686
6970,98.0432990469007
6970,102.19286746148187
6970,96.15010452412416
6970,96.31181113446056
6970,97.14968152289538
6970,95.42922562821099
6970,87.81283229688016
6970,99.81445961382549
6970,105.87412898343013
6970,110.74345884069182
6970,104.49355273891304
6970,89.25333448112737
6970,84.88628004571764
6970,87.78437496502438
6970,99.12192736221385
6970,100.53708485926973
6970,100.60227011355161
6970,89.28900814769979
6970,85.28018686658702
6970,81.21678496468571
6970,97.35370355564292
6970,98.37181234479722
6970,100.85480738170094
6970,86.5781584927746
6970,90.78826908802701
6970,93.73044532061074
6970,99.46491980592957
6970,105.5762170377401
6970,105.8810421180298
6970,91.62605849866074
6970,98.67639513075049
6970,112.05727351671555
6970,98.87578368842392
6970,98.32401627272962
6970,103.53322964150205
6970,94.05422782629178
6970,93.50500799422456
6970,106.79759991685206
6970,99.83186591464671
6970,71.9058325033512
6970,96.98312201615289
6970,95.25353679522877
6970,85.16146729595492
6970,64.485380761844
6970,98.57940805259484
6970,103.14348049198263
6970,109.61177329101103
6970,103.84153076683722
6970,110.92715076120903
6970,98.00402687645034
6970,105.39171265332014
6970,103.46172689453816
6970,94.86177556845539
6970,92.37195121897122
6970,103.28678455639908
6970,109.7570189646202
6970,109.53527245595366
6970,110.98047388617513
6970,96.20998181062087
6970,104.20677599849253
6970,94.97609122300202
6970,105.42386953626773
6970,93.06145451259614
6970,98.80488245021094
6970,98.34907257315648
6970,101.68972669842317
6970,105.80167728349112
6970,41.39101219347022
6970,92.43248956941493
6970,111.0578220748093
6970,107.51436577499771
6970,108.64646190281577
6970,113.91837837680099
6970,108.23594698620232
6970,102.97822785424111
6970,91.42254085289908
6970,88.52975985509053
6970,114.12732051529116
6970,97.34650742579315
6970,113.28522796905163
6970,113.21372953842658
6970,107.41247123123087
6970,109.29103639365856
6970,105.43957296954498
6970,105.19832171665097
6970,107.45250249296197
6970,98.31468972640864
6970,85.57459901162261
6970,82.58692751277287
6970,86.38563174509983
6970,102.92991396090838
6318,57.156068706656164
6318,54.35572607554792
6318,56.3552177211658
6318,58.172943762543085
6318,61.306360984811356
6318,48.41364697272867
5805,72.75541926207283
5805,71.12622565552034
5805,76.41911302809004
5805,69.79180427528722
5805,67.08813916036128
5805,63.55544681614629
5729,80.22821964869966
5729,73.20980062805799
5729,75.58178354603707
5729,67.00790687672612
5729,70.47458682390412
5729,69.45833801639657
5742,125.66208847540295
5742,123.53096178691398
5742,139.6784502777719
5742,110.82588878055525
5742,130.81358297975024
5753,64.08031894427492
5753,60.98918045358537
5753,72.83881382889209
5753,70.63721594173994
5753,71.68481856013865
5753,71.60067636552046
5785,63.17936702436959
5785,72.4119678782451
5785,63.39592173002929
5785,63.726180051843684
5785,56.4229019211171
5785,56.21651894950451
5380,77.06804829499707
5380,72.3827063047521
5380,73.16731805936308
5380,79.54886887945045
5380,82.42474980247135
5380,76.71349219009652
5381,82.67252203725249
5381,66.46550579059787
5381,72.59802024848887
5381,70.35831206048081
5381,64.09904174010717
5381,67.4917025122348
5565,140.71605729269137
5565,127.94548435955058
5565,133.7287482331305
5565,127.9389373724825
5565,121.5118684244465
5565,139.3662628041665
5606,59.11538003937723
5606,55.81806791711802
5606,70.4064209855891
5606,62.605221507474916
5606,54.97289340393136
5606,61.657630116636824
5628,70.47419811533864
5628,62.67485354749543
5628,78.46030224259908
5628,62.472462736793084
5628,66.20694323105394
5628,56.967571227848566
4997,75.81277013801831
4997,69.66250299838501
4997,74.4066433324337
4997,71.96035108307908
4997,70.49263226749304
4997,62.06882277278988
5056,71.9720598010089
5056,65.65334769834665
5056,62.29201091953927
5056,65.64021898196258
5056,59.753296628721664
5056,57.96319548472116
5116,86.61559651702457
5116,80.08328946790336
5116,75.12910448022124
5116,83.84743662152111
5116,70.19519163019643
5122,71.22080634196723
5122,67.45042099201457
5122,66.14790917330645
5122,72.9766176799117
5122,68.7107081902086
5122,68.04657872369485
5158,70.59225923569807
5158,79.28075494090605
5158,74.16366657602629
5158,63.99783455711607
5158,72.32566794714032
5158,70.68067569003567
5160,83.57050934390672
5160,78.97199799929086
5160,81.69227980660106
5160,68.23030965780531
5160,73.98133483521367
5160,75.46938372611771
5202,78.65512212183006
5202,75.02095616559416
