accession_id,log,no,sqr,sqrt,ascombe,box_cox
6975,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
6975,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6975,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6975,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6979,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,2.0034328868424156,6.0,54.9742983719666,2.722951611983596,5.049752469181039,0.4909048407199869
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6981,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6982,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6984,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6984,2.6682322496677946,13.0,207.77681510882348,3.7966387082792146,7.314369419163897,0.4975935717383187
6984,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6984,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6984,2.7353063854987734,14.0,237.6057460712316,3.9261260144325556,7.582875444051551,0.4978956737862303
6984,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6984,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6984,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
6984,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6984,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
6984,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6984,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6986,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6986,2.913136523203918,17.0,339.09253895845603,4.291207927985321,8.336666000266533,0.498525476256317
6986,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
6986,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6986,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6986,1.8585556713230789,5.0,41.145367409558474,2.5326795062155147,4.636809247747852,0.4878479636596016
6986,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
6986,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6986,2.1299523058634575,7.0,70.80322933437472,2.900769808379159,5.431390245600108,0.49293817521177313
6986,2.913136523203918,17.0,339.09253895845603,4.291207927985321,8.336666000266533,0.498525476256317
6986,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6986,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
6987,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
6987,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6987,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6987,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6987,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6989,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6992,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6997,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6997,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6997,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6997,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6997,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
6997,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7000,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7002,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7008,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7010,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,2.0034328868424156,6.0,54.9742983719666,2.722951611983596,5.049752469181039,0.4909048407199869
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7013,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7013,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7025,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7026,2.3431957513799833,9.0,108.46109125919098,3.227145097637239,6.123724356957945,0.4953900519145143
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7028,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7031,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7036,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7036,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
7036,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7036,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7061,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7062,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7064,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7064,1.228020959894795,2.0,11.658574522334094,1.8478272325095935,3.082207001484488,0.45711311026556806
7064,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7064,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7064,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7064,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7071,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7071,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7071,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7071,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7071,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7071,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7077,1.6890741648150864,4.0,29.31643644715035,2.326900402080859,4.183300132670378,0.48294472109864495
7077,2.7353063854987734,14.0,237.6057460712316,3.9261260144325556,7.582875444051551,0.4978956737862303
7077,3.1951758042247786,23.0,596.0661247329049,4.94109962267551,9.669539802906858,0.4991611668919718
7077,2.242247387391149,8.0,88.63216029678286,3.0683000963406535,5.787918451395113,0.4943587068359187
7077,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7077,2.6682322496677946,13.0,207.77681510882348,3.7966387082792146,7.314369419163897,0.4975935717383187
7077,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7077,2.1299523058634575,7.0,70.80322933437472,2.900769808379159,5.431390245600108,0.49293817521177313
7077,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7077,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7077,2.8573012103353865,16.0,303.26360799604794,4.173064279543758,8.093207028119323,0.49835126936824375
7077,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7092,0.8814779297720529,1.0,5.829643559925968,1.55385503867126,2.345207879911715,0.41423146289130075
7092,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7096,1.4848867579165517,3.0,19.487505484742222,2.101062940800219,3.6742346141747673,0.47434253448233915
7096,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7102,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
7102,0.34675170792976845,0.0,2.0007125975178424,1.1893130291071663,1.224744871391589,0.25008904296383283
