phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Yield sweden 2009 (1st experiment),8254,Ang-0,,5.3,50.3,Belgium,0.197,1532
Yield sweden 2009 (1st experiment),8246,NC-6,CS77124,-79.18,35.0,US,0.1335,1533
Yield sweden 2009 (1st experiment),178,MIB-28,,5.31667,47.3833,France,0.087,1534
Yield sweden 2009 (1st experiment),7238,Ll-1,,2.49,41.59,Spain,0.4455,1538
Yield sweden 2009 (1st experiment),7239,Ll-2,,2.49,41.59,Spain,0.0285,1539
Yield sweden 2009 (1st experiment),7223,Li-2:1,CS76541,8.0666,50.3833,GER,0.208,1541
Yield sweden 2009 (1st experiment),7224,Li-3,,8.0666,50.3833,GER,0.2065,1542
Yield sweden 2009 (1st experiment),7206,Kro-0,,8.96617,50.0742,GER,0.1145,1543
Yield sweden 2009 (1st experiment),7210,La-1,,15.2333,52.7333,Poland,0.2765,1544
Yield sweden 2009 (1st experiment),7229,Li-6,,8.0666,50.3833,GER,0.253,1545
Yield sweden 2009 (1st experiment),7231,Li-7,CS77035,8.0666,50.3833,GER,0.0515,1546
Yield sweden 2009 (1st experiment),7227,Li-5:2,,8.0666,50.3833,GER,0.0955,1547
Yield sweden 2009 (1st experiment),7228,Li-5:3,,8.0666,50.3833,GER,0.245,1548
Yield sweden 2009 (1st experiment),6977,Van-0,,-123.0,49.3,Canada,0.095,1549
Yield sweden 2009 (1st experiment),6976,Uod-7,CS78823,14.45,48.3,Austria,0.343,1550
Yield sweden 2009 (1st experiment),6980,Ws-0.1,,30.0,52.3,Russia,0.0565,1551
Yield sweden 2009 (1st experiment),6979,Wei-0,CS76628,8.26,47.25,SUI,0.073,1552
Yield sweden 2009 (1st experiment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.2615,1450
Yield sweden 2009 (1st experiment),6040,Kni-1,CS76970,13.4,55.66,Sweden,0.12,1554
Yield sweden 2009 (1st experiment),6975,Uod-1,CS76621,14.45,48.3,Austria,0.1855,1555
Yield sweden 2009 (1st experiment),6016,Eds-1,CS76834,18.4,62.9,Sweden,0.069,1558
Yield sweden 2009 (1st experiment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,0.313,1599
Yield sweden 2009 (1st experiment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,0.3855,1601
Yield sweden 2009 (1st experiment),6008,Duk,CS76824,16.2,49.1,Czech Republic,0.208,1564
Yield sweden 2009 (1st experiment),258,PAR-3,,-0.25,46.65,France,0.209,1566
Yield sweden 2009 (1st experiment),242,MOG-37,,-4.06667,48.6667,France,0.227,1523
Yield sweden 2009 (1st experiment),8265,Blh-1,,19.85,48.3,Czech Republic,0.1435,1567
Yield sweden 2009 (1st experiment),8270,Bs-1,,7.5,47.5,SUI,0.199,1525
Yield sweden 2009 (1st experiment),8259,Bå5-1,CS76678,12.9,56.4,Sweden,0.443,1568
Yield sweden 2009 (1st experiment),104,LDV-14,,-4.06667,48.5167,France,0.262,1569
Yield sweden 2009 (1st experiment),149,LDV-58,,-4.06667,48.5167,France,0.1315,1570
Yield sweden 2009 (1st experiment),126,LDV-34,,-4.06667,48.5167,France,0.1595,1571
Yield sweden 2009 (1st experiment),173,MIB-22,,5.31667,47.3833,France,0.309,1572
Yield sweden 2009 (1st experiment),166,MIB-15,,5.31667,47.3833,France,0.169,1536
Yield sweden 2009 (1st experiment),223,MIB-84,,5.31667,47.3833,France,0.162,1574
Yield sweden 2009 (1st experiment),8247,San-2,CS77233,13.74,56.07,Sweden,0.1025,1575
Yield sweden 2009 (1st experiment),7523,Pna-17,CS76575,-86.3253,42.0945,US,0.267,1579
Yield sweden 2009 (1st experiment),7522,Mr-0,,9.65,44.15,Italy,0.1025,1580
Yield sweden 2009 (1st experiment),7525,Rmx-A180,CS77218,-86.511,42.036,US,0.235,1581
Yield sweden 2009 (1st experiment),7524,Rmx-A02,,-86.511,42.036,US,0.277,1582
Yield sweden 2009 (1st experiment),8213,Pro-0,,-6.0,43.25,Spain,0.121,1583
Yield sweden 2009 (1st experiment),7571,627ME-4Y1,,-86.359,42.093,US,0.174,1584
Yield sweden 2009 (1st experiment),8215,Fei-0,,-8.32,40.5,POR,0.217,1585
Yield sweden 2009 (1st experiment),8214,Gy-0,CS78901,2.0,49.0,France,0.176,1586
Yield sweden 2009 (1st experiment),7287,Ove-0,CS76569,8.42255,53.3422,GER,0.318,1605
Yield sweden 2009 (1st experiment),7291,Pa-2,,13.22,38.07,Italy,0.0185,1606
Yield sweden 2009 (1st experiment),7283,Ors-1,,22.3955,44.7203,Romania,0.078,1608
Yield sweden 2009 (1st experiment),7284,Ors-2,,22.3955,44.7203,Romania,0.1265,1612
Yield sweden 2009 (1st experiment),7297,Pf-0,,9.11033,48.5479,GER,0.1855,1617
Yield sweden 2009 (1st experiment),7299,Pi-2,,10.51,47.04,Austria,0.1035,1256
Yield sweden 2009 (1st experiment),7292,Pa-3,,13.22,38.07,Italy,0.1895,1620
Yield sweden 2009 (1st experiment),7296,Petergof,CS77170,29.0,59.0,Russia,0.127,1621
Yield sweden 2009 (1st experiment),7300,Pla-0,,2.25,41.5,Spain,0.2905,1587
Yield sweden 2009 (1st experiment),7301,Pla-1,,2.25,41.5,Spain,0.4535,1588
Yield sweden 2009 (1st experiment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,0.1955,1593
Yield sweden 2009 (1st experiment),6190,TDr-3,,14.1381,55.7686,Sweden,0.3385,1594
Yield sweden 2009 (1st experiment),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,0.0415,1596
Yield sweden 2009 (1st experiment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,0.169,1397
Yield sweden 2009 (1st experiment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,0.272,1604
Yield sweden 2009 (1st experiment),7116,Eil-0,,12.6327,51.4599,GER,0.1155,1609
Yield sweden 2009 (1st experiment),5753,UKID48,,-2.7,54.7,UK,0.098,1402
Yield sweden 2009 (1st experiment),7113,Ei-4,,6.3,50.3,GER,0.3755,1611
Yield sweden 2009 (1st experiment),7115,Ei-6,,6.3,50.3,GER,0.1265,1308
Yield sweden 2009 (1st experiment),7110,Ede-1,,5.66667,52.0333,NED,0.2445,1614
Yield sweden 2009 (1st experiment),7105,Dra-2,,16.2667,49.4167,Czech Republic,0.241,1615
Yield sweden 2009 (1st experiment),5742,Frd-1,,1.1,51.3,UK,0.161,1403
Yield sweden 2009 (1st experiment),7121,En-T,,8.5,50.0,GER,0.088,1618
Yield sweden 2009 (1st experiment),7123,Ep-0,,8.38912,50.1721,GER,0.153,1619
Yield sweden 2009 (1st experiment),7246,Ma-2,,8.7667,50.8167,GER,0.1695,1625
Yield sweden 2009 (1st experiment),7245,Ma-0,,8.7667,50.8167,GER,0.1755,1626
Yield sweden 2009 (1st experiment),7244,Mnz-0,CS76552,8.26664,50.001,GER,0.1,1368
Yield sweden 2009 (1st experiment),6915,Ei-2,CS76478,6.3,50.3,GER,0.291,1628
Yield sweden 2009 (1st experiment),7258,Nw-0,CS76564,8.5,50.5,GER,0.1565,1629
Yield sweden 2009 (1st experiment),7256,Mh-1,,7.5,50.95,GER,0.1435,1630
Yield sweden 2009 (1st experiment),7255,Mh-0,CS76550,20.5,50.95,Poland,0.0985,1631
Yield sweden 2009 (1st experiment),6906,C24,,-8.42639,40.2077,POR,0.1045,1633
Yield sweden 2009 (1st experiment),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,0.2185,1634
Yield sweden 2009 (1st experiment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,0.318,1384
Yield sweden 2009 (1st experiment),7260,Nw-2,,8.5,50.5,GER,0.238,1387
Yield sweden 2009 (1st experiment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,0.057,1637
Yield sweden 2009 (1st experiment),6909,Col-0,CS76778,-92.3,38.3,US,0.141,1639
Yield sweden 2009 (1st experiment),6910,Ct-1,,15.0,37.3,Italy,0.0685,1640
Yield sweden 2009 (1st experiment),5056,UKSE06-192,,0.5,51.3,UK,0.2985,1641
Yield sweden 2009 (1st experiment),5122,UKSE06-278,,0.4,51.3,UK,0.0955,1643
Yield sweden 2009 (1st experiment),2274,SLSP-30,,-86.496,43.665,US,0.239,1645
Yield sweden 2009 (1st experiment),2187,Pent-1,,-86.3929,43.7623,US,0.0265,1646
Yield sweden 2009 (1st experiment),2290,Ste-3,,-86.514,42.03,US,0.218,1648
Yield sweden 2009 (1st experiment),5160,UKSE06-351,,0.4,51.3,UK,0.013,1649
Yield sweden 2009 (1st experiment),7158,Gr-5,CS76885,15.5,47.0,Austria,0.227,1651
Yield sweden 2009 (1st experiment),7163,Ha-0,CS76500,9.73569,52.3721,GER,0.152,1313
Yield sweden 2009 (1st experiment),8692,328PNA054,,-86.3253,42.0945,US,0.194,1656
Yield sweden 2009 (1st experiment),8610,11ME1.32,,-86.359,42.093,US,0.1925,1657
Yield sweden 2009 (1st experiment),8430,Lisse,,4.5667,52.25,NED,0.1115,1658
Yield sweden 2009 (1st experiment),8426,Ull1-1,CS78816,13.97,56.06,Sweden,0.2205,1674
Yield sweden 2009 (1st experiment),8424,Kas-2,CS78905,77.0,35.0,India,0.187,1659
Yield sweden 2009 (1st experiment),8423,Hov2-1,,13.74,56.1,Sweden,0.5575,1660
Yield sweden 2009 (1st experiment),7404,Wc-1,CS76627,10.0667,52.6,GER,0.2385,1502
Yield sweden 2009 (1st experiment),7394,Wa-1,CS76626,21.0,52.3,Poland,0.1885,1662
Yield sweden 2009 (1st experiment),7397,Ws,,30.0,52.3,Russia,0.1415,1663
Yield sweden 2009 (1st experiment),7392,Wag-5,,5.6666,51.9666,NED,0.175,1665
Yield sweden 2009 (1st experiment),7390,Wag-3,,5.6666,51.9666,NED,0.072,1667
Yield sweden 2009 (1st experiment),7382,Utrecht,CS76622,5.1145,52.0918,NED,0.123,1668
Yield sweden 2009 (1st experiment),7384,Ven-1,CS76624,5.55,52.0333,NED,0.122,1669
Yield sweden 2009 (1st experiment),6946,Oy-0,,6.19,60.39,Norway,0.365,1670
Yield sweden 2009 (1st experiment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.2015,1319
Yield sweden 2009 (1st experiment),8389,Ta-0,,14.5,49.5,Czech Republic,0.4595,1673
Yield sweden 2009 (1st experiment),7425,Jl-4,,16.6166,49.2,Czech Republic,0.3,1675
Yield sweden 2009 (1st experiment),7013,Bd-0,CS76445,13.287,52.4584,GER,0.163,1679
Yield sweden 2009 (1st experiment),7011,Be-1,,8.6161,49.6803,GER,0.11,1680
Yield sweden 2009 (1st experiment),7008,Benk-1,CS76447,5.675,52.0,NED,0.096,1681
Yield sweden 2009 (1st experiment),7005,Bs-5,,7.5,47.5,SUI,0.223,1682
Yield sweden 2009 (1st experiment),7004,Bs-2,,7.5,47.5,SUI,0.363,1683
Yield sweden 2009 (1st experiment),7002,Baa-1,CS76442,6.1,51.3333,NED,0.37,1684
Yield sweden 2009 (1st experiment),7000,Aa-0,CS76428,9.57073,50.9167,GER,0.2615,1685
Yield sweden 2009 (1st experiment),8412,Sav-0,,15.8833,49.1833,Czech Republic,0.0665,1687
Yield sweden 2009 (1st experiment),7015,Bla-1,,2.8,41.6833,Spain,0.4955,1688
Yield sweden 2009 (1st experiment),7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.1975,1589
Yield sweden 2009 (1st experiment),7423,Jl-2,,16.6166,49.2,Czech Republic,0.1835,1689
