accession_id,log,no,sqr,sqrt,ascombe,box_cox
6979,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6981,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6981,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6981,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
6981,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6981,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6981,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6981,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6982,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6984,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6984,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6986,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6986,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6986,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6986,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6986,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6986,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
6986,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6986,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6986,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6986,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6986,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6986,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6987,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6989,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6989,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6992,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6997,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6997,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
6997,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7000,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7002,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7003,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7008,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7008,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7010,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7010,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7013,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7014,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7025,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7025,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7025,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7025,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7025,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7025,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7026,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7026,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7028,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7028,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7028,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7028,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7028,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,-3.4796202363855735,0.0,0.0009498177130595503,0.17555373191227197,1.224744871391589,-525.9167988501723
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7031,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7036,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7061,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7061,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7061,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7061,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7061,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7061,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7061,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7061,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7061,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7061,1.1088329172411304,3.0,9.185864494443015,1.740924786654589,3.6742346141747673,0.4455685417194566
7061,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
7061,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7062,0.03035374132802512,1.0,1.0625880432897115,1.0152926242164502,2.345207879911715,0.029450756426706304
7062,0.7084392155045289,2.0,4.124226268866363,1.42506810812267,3.082207001484488,0.3787651386213986
