accession_id,log,no,sqr,sqrt,ascombe,box_cox
6917,5.914746767934175,169.75,137240.96602148184,19.247349904673374,26.086394921491163,0.5882100191925493
6916,5.410352708493979,23.0,50046.378124896844,14.95695418034468,9.669539802906858,0.5881757163366523
6919,5.514277089256212,47.5,61608.44156419042,15.75469702510747,13.838352503098047,0.5881853646553578
6918,5.91136688346358,168.5,136316.37732559952,19.214850463975257,25.990382836734053,0.5882098735497769
6922,5.4136996487135685,23.75,50382.50634242624,14.982005151278322,9.82344135219425,0.5881760543596605
6921,5.814758628122119,134.5,112366.06479760028,18.308754145297,23.22713929867387,0.5882053362303385
6924,5.467893369224956,36.25,56150.268301249496,15.393520661399398,12.103718436910205,0.588181268216674
6923,5.446567005227747,31.25,53805.66351772019,15.230248794846727,11.247221879201993,0.5881792735782738
392,5.5498947316305385,56.5,66157.23017454316,16.037782837815524,15.083103128998356,0.5881882981753852
641,5.478388385918583,38.75,57341.320693014146,15.474510601402882,12.509996003196804,0.5881822235734646
957,5.595493521058112,68.5,72474.28165501349,16.407634758030486,16.59819267269783,0.5881918035829563
1716,5.612983856396695,73.25,75054.34369936632,16.551751519187636,17.161002301730512,0.5881930776762797
1859,5.461543079215685,34.75,55441.6368661907,15.344721514349166,11.853269591129697,0.5881806818209168
1867,5.78216373628595,123.75,105274.60201301228,18.012786523826072,22.282279955157193,0.5882036293714332
1925,5.631070117138402,78.25,77818.94848289563,16.70210999703122,17.7341478509682,0.5881943559383094
1967,5.809524352644959,132.75,111195.89062336502,18.26090026129408,23.075961518428652,0.588205068467473
2057,5.518966522855822,48.6667,62188.97708326914,15.791680669039954,14.005955875983616,0.5881857611124992
2150,5.6265791262365825,77.0,77123.10978701331,16.664647561617684,17.592612085759182,0.588194042192072
7403,5.3945838087737235,19.5,48492.65477642633,14.83949050179723,8.916277250063503,0.5881740976278275
6929,5.494612414254999,42.6667,59232.45094303398,15.600550578519021,13.121234698000032,0.5881836673029248
8420,5.454083077308738,33.0,54620.58769195545,15.287592300716623,11.554220008291344,0.5881799848172329
7102,5.619351323665635,75.0,76016.26787360158,16.604531861902345,17.363755354185336,0.5881935321919198
8376,5.914746767934175,169.75,137240.96602148184,19.247349904673374,26.086394921491163,0.5882100191925493
8378,5.4636643263956195,35.25,55677.34734454363,15.36100512183139,11.937336386313323,0.588180878404758
8369,5.759565523114613,116.5,100622.48757689478,17.81040365496892,21.621748310439653,0.5882023892395369
8374,5.441163583970236,30.0,53227.324821837865,15.189156604398093,11.022703842524301,0.588178756613161
7430,5.4636643263956195,35.25,55677.34734454363,15.36100512183139,11.937336386313323,0.588180878404758
8395,5.446567005227747,31.25,53805.66351772019,15.230248794846727,11.247221879201993,0.5881792735782738
8387,5.459417322779211,34.25,55206.426387837775,15.328420608560107,11.76860229593982,0.5881804841067334
8388,5.461543079215685,34.75,55441.6368661907,15.344721514349166,11.853269591129697,0.5881806818209168
7418,5.425876805294661,26.5,51624.60147336735,15.073502524394593,10.36822067666386,0.5881772680856204
7413,5.4136996487135685,23.75,50382.50634242624,14.982005151278322,9.82344135219425,0.5881760543596605
7424,5.40474946044895,21.75,49488.66442901452,14.915109062723282,9.40744386111339,0.5881751461156937
8419,5.429172273371906,27.25,51965.97969089675,15.0983601213155,10.51189802081432,0.5881775922557156
7406,5.434640700867712,28.5,52537.44338677907,15.139698753704783,10.747092630102339,0.58817812618544
7405,5.446567005227747,31.25,53805.66351772019,15.230248794846727,11.247221879201993,0.5881792735782738
7411,5.431363234118414,27.75,52194.19016924968,15.114909141405057,10.606601717798213,0.5881778067742409
7408,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
9057,5.483594876674612,40.0,57941.53438889647,15.514847029633588,12.708265027138834,0.5881826912299956
8796,5.584287267894548,65.5,70868.0187848959,16.31595778227347,16.232683080747925,0.5881909671185658
116,5.622067875313706,75.75,76430.39609113098,16.627100719997163,17.449928366615147,0.5881937246096001
8264,5.5450230511276555,55.25,65515.76647866084,15.998764900858134,14.916433890176299,0.5881879073455542
8256,5.415924735011087,24.25,50607.21682077917,14.998682553908866,9.924716620639604,0.5881762780194562
8258,5.449795098744087,32.0,54154.166735249586,15.254850977735908,11.379806676741042,0.5881795801634894
8249,5.682594514629553,93.0,86265.84509430706,17.13798349727675,19.32614809008769,0.5881977892161123
8254,5.475251429963761,38.0,56982.69247548475,15.45025819696649,12.389511693363866,0.5881819398015528
8246,5.5973490812742845,69.0,72743.74213336642,16.422864499012654,16.658331248957683,0.588191940555626
178,5.453012805194105,32.75,54503.79495277898,15.279413547415038,11.510864433221338,0.5881798840924249
7238,5.501436881736896,44.3333,60046.45330947998,15.653874228219996,13.372853098722052,0.5881842627952961
7239,5.376252370047922,15.5,46746.97094960289,14.704097332136039,7.968688725254614,0.588172160507427
7223,5.499053653121031,43.75,59760.925476543445,15.635231957119478,13.285330255586423,0.5881840556230784
7224,5.430268353783664,27.5,52080.022430073215,15.10663689750072,10.559356040971437,0.5881776996736037
7206,5.406994528636632,22.25,49711.37490736745,14.931861181812875,9.513148795220223,0.5881753752399975
7210,5.480474236252359,39.25,57581.031171367074,15.490657776638479,12.589678312014172,0.5881824114254721
7229,5.559567465767455,59.0,67449.53256630781,16.115535310777926,15.411035007422441,0.588189064641102
7231,5.41814488128951,24.75,50832.4272991321,15.015341433112008,10.024968827881711,0.588176500341074
7227,5.6265791262365825,77.0,77123.10978701331,16.664647561617684,17.592612085759182,0.588194042192072
7228,5.494954622790702,42.75,59273.00451983759,15.603220127682945,13.133925536563698,0.5881836973283227
6977,5.40474946044895,21.75,49488.66442901452,14.915109062723282,9.40744386111339,0.5881751461156937
6976,5.490838721231323,41.75,58787.083563131724,15.57114248707943,12.98075498574717,0.5881833350379022
6980,5.621163177811447,75.5,76292.22835195452,16.61958117260872,17.421251390184345,0.5881936606270994
6979,5.395718442327473,19.75,48602.8225156028,14.84791158220341,8.972179222463181,0.588174215554562
6973,5.461543079215685,34.75,55441.6368661907,15.344721514349166,11.853269591129697,0.5881806818209168
6040,5.652350498206879,84.25,81202.47422313079,16.8807724453868,18.398369492974098,0.5881958104756314
6975,5.422570441190163,25.75,51284.34825583796,15.048603867234002,10.222524150130436,0.5881769410134527
6974,5.916769228835105,170.5,137797.21923901123,19.266823255350896,26.143832924802744,0.5882101059431628
6009,5.8945226021693315,162.333,131800.56717459447,19.05369985994663,25.51140921235046,0.5882091351023793
6016,5.874117136920661,155.0,126529.94441007041,18.860288395274612,24.92990172463582,0.5882082117419204
6019,5.873414071060221,154.75,126352.15167089395,18.853659548027544,24.9098374141623,0.5882081793533892
6020,5.8434298549706245,144.25,118997.73162548241,18.573111703560343,24.052026941611388,0.5882067613960913
5896,5.475251429963761,38.0,56982.69247548475,15.45025819696649,12.389511693363866,0.5881819398015528
5987,5.476298175717577,38.25,57102.11021466121,15.458346559478157,12.429802894656053,0.588182034659416
6005,5.41814488128951,24.75,50832.4272991321,15.015341433112008,10.024968827881711,0.588176500341074
6008,5.422570441190163,25.75,51284.34825583796,15.048603867234002,10.222524150130436,0.5881769410134527
258,5.531254715090132,51.75,63736.29313019033,15.889004951630236,14.439529078193651,0.5881867851203874
242,5.430268353783664,27.5,52080.022430073215,15.10663689750072,10.559356040971437,0.5881776996736037
8265,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
8270,5.456220191208582,33.5,54854.54817030838,15.303936694619793,11.640446726822816,0.5881801853965176
8259,5.456220191208582,33.5,54854.54817030838,15.303936694619793,11.640446726822816,0.5881801853965176
104,5.473154645680507,37.5,56744.23199713182,15.434068755611081,12.30853362509117,0.588181749278957
149,5.441163583970236,30.0,53227.324821837865,15.189156604398093,11.022703842524301,0.588178756613161
126,5.420360109435393,25.25,51058.137777485026,15.031981850472352,10.124228365658293,0.5881767213354616
173,5.4773438269403165,38.5,57221.65295383768,15.466430692080516,12.469963913339926,0.5881821292497088
166,5.408115175430899,22.5,49822.917646543916,14.940230197454461,9.565563234854496,0.5881754892827584
223,5.606575584527627,71.5,74098.54452513107,16.49880233086421,16.95582495781317,0.5881926152534847
8247,5.736444800167659,109.25,96075.4981407773,17.605694486527085,20.940391591371924,0.588201070152067
8231,5.740469462537292,110.5,96851.96183665963,17.641158645421513,21.059439688652688,0.5882013035106863
8222,5.91136688346358,168.5,136316.37732559952,19.214850463975257,25.990382836734053,0.5882098735497769
7523,5.596421731554101,68.75,72608.94939418996,16.41525139475269,16.62828914831589,0.5881918721550705
7522,5.620257661090416,75.25,76154.18561277805,16.61205822145258,17.392527130926087,0.5881935964880478
7525,5.4710534556534105,37.0,56506.271518778885,15.41786231463137,12.227019260637483,0.5881815576735535
7524,5.484632929805982,40.25,58061.95212807293,15.522901737527368,12.747548783981962,0.5881827839759444
8213,5.405872624584054,22.0,49599.95716819098,14.923487472870749,9.460443964212251,0.5881752608514553
7571,5.500075790753443,44.0,59883.21821571991,15.643224678848354,13.322912594474229,0.5881841445795182
8215,5.491869285895885,42.0,58908.37630230819,15.579168089244373,13.019216566291536,0.5881834259884338
8214,5.465781083409028,35.75,55913.55782289656,15.377271485960382,12.020815280171307,0.5881810738670941
7287,5.423673777675709,26.0,51397.64099501442,15.056907994436646,10.27131929208707,0.5881770503621546
7291,5.391172163241906,18.75,48162.901558896934,14.81419853900069,8.74642784226795,0.5881737416693389
7283,5.595493521058112,68.5,72474.28165501349,16.407634758030486,16.59819267269783,0.5881918035829563
7284,5.641766913431864,81.25,79501.7113530132,16.79167884259731,18.069310999592652,0.588195093652995
7297,5.45086881837559,32.25,54270.584474426054,15.26304289297944,11.423659658795863,0.5881796817667145
7299,5.400244146264605,20.75,49044.743472308655,14.881548251204583,9.192388155425117,0.5881746836714171
7292,5.420360109435393,25.25,51058.137777485026,15.031981850472352,10.124228365658293,0.5881767213354616
7296,5.4476441946579,31.5,53921.70625689666,15.238453935781353,11.291589790636214,0.588179376070448
7300,5.483594876674612,40.0,57941.53438889647,15.514847029633588,12.708265027138834,0.5881826912299956
7301,5.524298800672655,50.0,62855.74395595507,15.83383965918975,14.19506956657839,0.5881862080938896
6098,5.913396184670763,169.25,136870.7555431289,19.234356717939132,26.04803255526221,0.5882099610948646
6112,5.883908507363733,158.5,129032.16775854092,18.95284881892245,25.20912533191106,0.5882086588059089
6119,5.823668418695733,137.5,114386.32766771785,18.390499676543055,23.484037131634757,0.5882057865725951
6102,5.915421376153018,170.0,137426.25876065833,19.253843209939415,26.105554964413226,0.5882100481620773
6109,5.914071704311845,169.5,137055.7982823054,19.240854408079965,26.06722079547415,0.5882099901701892
6188,5.438994013726783,29.5,52996.86434348494,15.172688567057921,10.931605554537724,0.58817854770259
6190,5.458352747590809,34.0,55089.00864866131,15.320263651547586,11.726039399558575,0.5881803848229776
6124,5.906615770973058,166.75,135027.20315136426,19.16925868031756,25.855366947695792,0.5882096673992081
6169,5.8649384978188985,151.75,124228.38880077636,18.77393081783701,24.66779276708802,0.5882077858428642
6194,5.841253325943154,143.5,118480.85340795302,18.55291023944573,23.98958107179031,0.5882066556266288
6202,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
5889,5.478388385918583,38.75,57341.320693014146,15.474510601402882,12.509996003196804,0.5881822235734646
6318,5.422570441190163,25.75,51284.34825583796,15.048603867234002,10.222524150130436,0.5881769410134527
7116,5.434640700867712,28.5,52537.44338677907,15.139698753704783,10.747092630102339,0.58817812618544
5753,5.421465886008463,25.5,51171.180516661494,15.040295155113485,10.173494974687902,0.588176831338334
7113,5.459417322779211,34.25,55206.426387837775,15.328420608560107,11.76860229593982,0.5881804841067334
7115,5.390792523984756,18.6667,48126.34638209333,14.811386780208332,8.727359279873838,0.5881737019313833
7109,5.459771787657703,34.3333,55245.577742421374,15.331137542691677,11.782750103435106,0.5881805171247648
7110,5.4136996487135685,23.75,50382.50634242624,14.982005151278322,9.82344135219425,0.5881760543596605
7105,5.424775898151398,26.25,51511.05873419089,15.065207544303204,10.319883720275147,0.5881771593857695
5742,5.657600580227202,85.75,82059.60565818958,16.92514337761811,18.560711193270585,0.5881961613047136
7121,5.41814488128951,24.75,50832.4272991321,15.015341433112008,10.024968827881711,0.588176500341074
7123,5.428074990249492,27.0,51852.06195172029,15.090078805391647,10.464224768228174,0.5881774845192874
7246,5.425876805294661,26.5,51624.60147336735,15.073502524394593,10.36822067666386,0.5881772680856204
7245,5.424775898151398,26.25,51511.05873419089,15.065207544303204,10.319883720275147,0.5881771593857695
7244,5.420360109435393,25.25,51058.137777485026,15.031981850472352,10.124228365658293,0.5881767213354616
6915,5.4689478413288635,36.5,56268.81104042596,15.401638820363571,12.144957801491119,0.5881813649768911
7258,5.420360109435393,25.25,51058.137777485026,15.031981850472352,10.124228365658293,0.5881767213354616
7256,5.399114639018684,20.5,48934.075733132195,14.873146215677776,9.137833441248533,0.5881745671777147
7255,5.4251428550673495,26.3333,51548.87728877449,15.067971938948194,10.336014705871891,0.5881771956404613
7252,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
6906,5.444409139094242,30.75,53573.95303936726,15.213825237359938,11.157956802210698,0.5881790676966775
6907,5.501096884687228,44.25,60005.635954896374,15.651213318875,13.360389215887388,0.5881842332909218
6904,5.599201204762813,69.5,73013.70261171935,16.438080129775805,16.718253497300488,0.5881920768444091
7260,5.396851789946847,20.0,48713.11525477926,14.856327889250768,9.027735042633894,0.5881743331207837
6911,5.464723264984751,35.5,55795.3900837201,15.369140455891806,11.979148550710939,0.5881809762755653
6913,5.914746767934175,169.75,137240.96602148184,19.247349904673374,26.086394921491163,0.5882100191925493
6909,5.408115175430899,22.5,49822.917646543916,14.940230197454461,9.565563234854496,0.5881754892827584
6910,5.434640700867712,28.5,52537.44338677907,15.139698753704783,10.747092630102339,0.58817812618544
5056,5.6671547218306255,88.5,83642.7007891307,17.00618941306165,18.854707634964804,0.5881967917675933
4997,5.8290734869431935,139.333,115629.56717035967,18.440267849272963,23.639627746646095,0.5882060564642321
5122,5.8456016570060605,145.0,119515.73484301181,18.593291218956644,24.114311103574988,0.5882068665464795
5116,5.851370174748773,147.0,120902.57675642353,18.64699649683375,24.279621084357967,0.5882071439584516
2274,5.435730807058662,28.75,52652.11112595554,15.147952942656318,10.793516572461451,0.5881782320298339
2187,5.8221889554944815,137.0,114048.36718936493,18.376900673207388,23.441416339462084,0.5882057122651334
4802,5.867064135200652,152.5,124757.64201830576,18.79389470953081,24.728526037756478,0.5882078850669282
2290,5.486705808987884,40.75,58303.16260642587,15.53899862774079,12.82575533838066,0.5881829686905012
5160,5.812518721176585,133.75,111863.81158007088,18.288260670521137,23.16246964380094,0.5882052219379772
5158,5.701147266720149,98.5,89526.9103561893,17.29770153381455,19.887181801351343,0.588198953649203
7158,5.458352747590809,34.0,55089.00864866131,15.320263651547586,11.726039399558575,0.5881803848229776
7163,5.399114639018684,20.5,48934.075733132195,14.873146215677776,9.137833441248533,0.5881745671777147
8692,5.476298175717577,38.25,57102.11021466121,15.458346559478157,12.429802894656053,0.588182034659416
8610,5.419253108766793,25.0,50945.220038308566,15.023663945686824,10.074720839804943,0.5881766110034918
8430,5.7524471654079194,114.25,99200.1029243066,17.74712591810094,21.412613105363857,0.5882019886317289
8426,5.403625033397575,21.5,49377.49668983805,14.906725943443456,9.354143466934854,0.5881750310312664
8424,5.491869285895885,42.0,58908.37630230819,15.579168089244373,13.019216566291536,0.5881834259884338
8423,5.504153925556851,45.0,60373.63917242577,15.675154811131218,13.47219358530748,0.5881844979641349
8422,5.91136688346358,168.5,136316.37732559952,19.214850463975257,25.990382836734053,0.5882098735497769
7404,5.402499340586619,21.25,49266.45395066159,14.89833810708195,9.300537618869138,0.5881749155967201
7394,5.399114639018684,20.5,48934.075733132195,14.873146215677776,9.137833441248533,0.5881745671777147
7397,5.395718442327473,19.75,48602.8225156028,14.84791158220341,8.972179222463181,0.588174215554562
7391,5.8727105105503865,154.5,126174.48393171748,18.847028369292868,24.889756929307286,0.5882081469032955
7392,5.425876805294661,26.5,51624.60147336735,15.073502524394593,10.36822067666386,0.5881772680856204
7386,5.411469600363972,23.25,50158.295864073305,14.965309163292623,9.72111104761179,0.5881758293506243
7390,5.762713045446136,117.5,101257.90853360065,17.83845504389128,21.714050750608465,0.588202564836353
7382,5.401372379163156,21.0,49155.53621148512,14.889945545667056,9.246621004453464,0.5881747998105933
7384,5.799730264334838,129.5,109038.96001407097,18.171694427128422,22.792542640082964,0.5882045609989658
6946,5.429172273371906,27.25,51965.97969089675,15.0983601213155,10.51189802081432,0.5881775922557156
6944,5.497006238210602,43.25,59516.71499819052,15.619234243487425,13.209844813622906,0.5881838769713725
8389,5.476298175717577,38.25,57102.11021466121,15.458346559478157,12.429802894656053,0.588182034659416
7425,5.4721046025417985,37.25,56625.18925795535,15.425967663421643,12.267844146385297,0.5881816536121324
7013,5.420360109435393,25.25,51058.137777485026,15.031981850472352,10.124228365658293,0.5881767213354616
7011,5.41703542428136,24.5,50719.75955995564,15.007014305081814,9.974968671630002,0.5881763893468505
7008,5.657600580227202,85.75,82059.60565818958,16.92514337761811,18.560711193270585,0.5881961613047136
7005,5.446567005227747,31.25,53805.66351772019,15.230248794846727,11.247221879201993,0.5881792735782738
7004,5.465781083409028,35.75,55913.55782289656,15.377271485960382,12.020815280171307,0.5881810738670941
7002,5.549246414174085,56.3333,66071.5039899503,16.03258489305234,15.060982703661804,0.588188246350739
7000,5.440079387227775,29.75,53112.032082661404,15.18092481876286,10.977249200050075,0.588178652310846
6998,5.9181152672554225,171.0,138168.67971736417,19.27979456200014,26.182054923172092,0.5882101635144944
8412,5.396851789946847,20.0,48713.11525477926,14.856327889250768,9.027735042633894,0.5881743331207837
7015,5.554742793876615,57.75,66801.81887042549,16.076706079073855,15.247950681976906,0.5881886839103754
7014,5.601049904230656,70.0,73284.16309007228,16.453281689466397,16.777961735562517,0.5881922124539766
7423,5.485669906500349,40.5,58182.4948672494,15.53095226806554,12.786711852544421,0.5881828764624484
