accession_id,log,no,sqr,sqrt,ascombe,box_cox
6975,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6975,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6979,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6981,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6982,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6984,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6984,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
6984,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
6984,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
6984,2.371113250555788,10.0,114.68927341077531,3.2725078752021073,6.442049363362563,0.49564039438798096
6984,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6984,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6984,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
6984,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6984,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6984,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
6984,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6986,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6986,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
6986,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
6986,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
6986,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6986,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6986,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6986,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6986,1.5495409318902433,4.0,22.177579891657597,2.170093959546409,4.183300132670378,0.4774547086542981
6986,2.4603840634166274,11.0,137.10788899729494,3.421886583927032,6.745368781616021,0.4963532368293566
6986,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6986,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
6987,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6987,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6987,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6987,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6987,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6989,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6992,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
6992,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6997,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6997,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6997,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6997,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6997,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
6997,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7000,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7002,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7008,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7010,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,2.2730849917353253,9.0,94.2706578242557,3.115976218339898,6.123724356957945,0.49469612272217167
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7013,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7013,1.7420977892194622,5.0,32.59619547817722,2.389415784927314,4.636809247747852,0.4846607865529968
7013,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7025,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,2.0424284031633912,7.0,59.433426651216465,2.776564026501066,5.431390245600108,0.49158722577222014
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7026,2.5423346221336827,12.0,161.52650458381456,3.5650116119389863,7.035623639735144,0.4969045327806214
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7028,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7031,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7036,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7036,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7036,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7036,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7061,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7062,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7064,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7064,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7064,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7064,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7064,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7064,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7071,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7071,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7071,0.9966931754232199,2.0,7.340348718618349,1.6459975070636685,3.082207001484488,0.43188334516972193
7071,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7071,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7071,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7077,2.1643923150610362,8.0,75.85204223773607,2.9511536376915064,5.787918451395113,0.4934082196701719
7077,2.9810910009771363,19.0,388.4568136894519,4.439516617072157,8.803408430829505,0.4987128556318754
7077,2.6884804766237305,14.0,216.3637357568538,3.835271541007209,7.582875444051551,0.49768907669184503
7077,2.2730849917353253,9.0,94.2706578242557,3.115976218339898,6.123724356957945,0.49469612272217167
7077,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7077,2.5423346221336827,12.0,161.52650458381456,3.5650116119389863,7.035623639735144,0.4969045327806214
7077,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7077,2.1643923150610362,8.0,75.85204223773607,2.9511536376915064,5.787918451395113,0.4934082196701719
7077,1.3108452805752153,3.0,13.758964305137972,1.9259563321269284,3.6742346141747673,0.46366005544375993
7077,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7077,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
7077,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,0.5360884892979614,1.0,2.9217331320987268,1.307404984409885,2.345207879911715,0.32886869628615184
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,-0.34346572357968097,0.0,0.5031175455791035,0.8422041280234926,1.224744871391589,-0.4938035443078911
7092,1.903495785194197,6.0,45.01481106469684,2.5902331542275903,5.049752469181039,0.4888925447386332
