accession_id,log,no,sqr,sqrt,ascombe,box_cox
5116,0.5020663408694621,-0.389515424,2.7295388669899223,1.2853527193325636,,0.528138722160975
5122,0.05625573786307461,-0.983778851,1.119085099153229,1.0285271926865212,,0.05657339889988566
5158,0.22772341817154976,-0.785909074,1.5768778319595267,1.120597145764532,,0.2329888468056362
5160,0.21958759245643655,-0.796084092,1.5514270501952647,1.1160479134408237,,0.2244808336087412
5202,0.8013906343482773,0.186990958,4.966827313183807,1.4928623496811808,,0.8691865064464004
5207,0.0946277671006557,-0.942397435,1.2083496877073705,1.048451048974446,,0.0955288842681747
5232,0.6149003692671615,-0.192174711,3.4205478849935287,1.3599530602545133,,0.6543094350163727
5245,0.5940823305978784,-0.230279092,3.2810538325199152,1.345870701477529,,0.6308160510800191
5264,-0.28803829843190065,-1.291914159,0.5620993884975359,0.8658711671464849,,-0.27989874004462184
5341,0.7255903932055437,0.024303426,4.268151315964991,1.4373414566816112,,0.7808804095447143
4802,-0.33106082422591965,-1.323485551,0.5157559201110637,0.8474440902476198,,-0.32033864350152397
6973,0.11555480485574193,-0.919151006,1.2599973398254107,1.0594791319774148,,0.11690044247911754
6413,1.0539711832215173,0.8273749,8.231286875535883,1.693818743873032,,1.1732914074581886
6976,0.21886512235230343,-0.796983649,1.5491869496656585,1.1156448306229076,,0.2237259819034543
6977,0.45149566367422905,-0.470987429,2.4669716045030743,1.253259593258961,,0.4725081800477358
7516,0.5427571338188137,-0.320902386,2.9609621542741738,1.3117715697085435,,0.5733111526779566
390,0.07082072895975948,-0.968258256,1.152163475381932,1.0360447775533719,,0.07132466297876713
392,0.23427791921233243,-0.777651305,1.5976852107559325,1.1242756477375182,,0.23985327127891132
6979,1.377946530508706,1.925100626,15.735087022674534,1.9916695667443474,,1.5865337153792836
100000,0.7173011745094416,0.007249092,4.197975347822999,1.4313965659787005,,0.7713045529807219
6980,0.7339872357630012,0.041723923,4.34043455736973,1.443388707208012,,0.7905967944850834
6982,0.7427960626377937,0.060157045,4.417580399513795,1.4497600084481626,,0.8008074591747028
6983,-0.052996755932972914,-1.093263948,0.8994304836825435,0.9738496234509804,,-0.05271688002617185
6985,-0.043968581403513,-1.084663013,0.9158184223742389,0.9782556026395229,,-0.04377582322251007
6448,0.5224820074507555,-0.355439397,2.8432962055168267,1.298540580842823,,0.5507569948414306
6449,-0.7361131319315691,-1.562675034,0.22941417974942693,0.6920780325191779,,-0.684490966051397
