accession_id,log,no,sqr,sqrt,ascombe,box_cox
9529,0.5075296674751999,1.919999957,2.7595271289240535,1.2888686701978533,3.029851453124394,0.6433069562562203
9530,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9531,0.04215549191414536,1.301874161,1.0879671814042418,1.0213014506097515,2.5898835193884686,0.042965390424540964
9532,0.2378649971408904,1.527355433,1.6091884672079144,1.1262938892747234,2.7585180318424602,0.2652443192231472
9533,0.077856998921594,1.339785576,1.168491964073665,1.0396961421576896,2.6189964306963076,0.08064961419193416
9534,0.002873506540378437,1.261695147,1.0057635588414808,1.001437785894652,2.558667736928732,0.0028772254134761667
9535,0.5896429487282878,2.062161922,3.252051075568419,1.3428865976014441,3.1222824484661857,0.7778729854533364
9536,0.1547596926420867,1.426194906,1.362769989402302,1.0804524043277348,2.6841720555880917,0.16605575514542054
9537,0.6424761020388858,2.160000086,3.6144951949575823,1.3788337746144685,3.1843367196325203,0.8698636110472331
9539,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9540,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9541,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9542,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9543,0.6424761020388858,2.160000086,3.6144951949575823,1.3788337746144685,3.1843367196325203,0.8698636110472331
9544,0.4333528923341027,1.801237941,2.3790607921901468,1.2419422019633533,2.9504155239559053,0.53000754839235
9545,0.5248779781323281,1.949070096,2.8569538113001363,1.300097145607813,3.0489802203359733,0.6709144909390381
9546,0.11509487290901296,1.380797386,1.2588388466763498,1.0592355158403548,2.6501300994479497,0.12126721552069523
9547,0.4581730006575813,1.840000033,2.500138177420978,1.257450804213661,2.976575235400577,0.5670795342855026
9548,0.29174546319954325,1.597579718,1.7922842549711622,1.1570489229144905,2.8089711411831915,0.33363186210670254
9549,0.33363155070330247,1.654846191,1.9488960838078067,1.1815365770967832,2.849453414955226,0.38913461378755115
9551,0.35861708237866147,1.690166116,2.048758837673872,1.1963898227658,2.8741371686125214,0.42325277667523936
9553,0.10217637166343391,1.366396308,1.2267307982483882,1.0524156973447245,2.6392395177399113,0.10702175663168513
9554,0.28563808344196545,1.589428306,1.7705250958009884,1.1535210435954701,2.8031612911140167,0.3257124126437567
9555,0.24687648249820668,1.538838506,1.6384537553659286,1.131380129760808,2.766831043630962,0.27645241462710257
9556,0.19757887061737586,1.477266669,1.4846183579844512,1.1038338466533733,2.72196007979544,0.21623494110914884
9557,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9558,-0.08255033713080125,1.179582596,0.8478083473120267,0.9595650514777946,2.493658032690128,-0.07955833955092993
9559,0.7117214939921243,2.296313286,4.151389045439476,1.4274087634653163,3.2688305468469916,0.9972477633705278
9560,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9561,0.08671494090624604,1.349403262,1.1893772868660994,1.0443111385107327,2.6263307194639443,0.09018847891921211
9562,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9564,0.2757249030929193,1.576302886,1.7357677212901326,1.1478176588716444,2.793780869001719,0.31295028661565255
9565,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9567,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9569,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9571,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9573,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9574,0.2307955114645771,1.518419147,1.5865962890157805,1.122319757919989,2.7520313566527546,0.25651500645933445
9576,0.24794719151060907,1.54020977,1.641966129158537,1.1319859813697264,2.767822082432323,0.2777901681737931
9577,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9578,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9579,0.43851069694126166,1.809213996,2.4037292700572546,1.2451491830369494,2.9558173123520337,0.5376433699593571
9581,0.2916340623057164,1.597430587,1.7918849753169332,1.1569844765672455,2.8088649572380655,0.33348701827519345
9582,0.15071759984691904,1.421485782,1.3517975154070248,1.0782709650257596,2.6806609498405427,0.16141801175577672
9583,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9584,0.30539640240268207,1.615980387,1.8418910801832937,1.1649733383290721,2.822042088275793,0.3514912348507495
9585,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9586,0.23280025650325087,1.52094686,1.5929705012243232,1.1234453044174348,2.7538677237659765,0.2589848013849916
9587,0.11202605244336064,1.377359509,1.2511362080404178,1.0576114603282165,2.6475343314110207,0.11786815862718486
9588,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9589,0.2513960389643391,1.544636726,1.6533310614233478,1.1339396888801374,2.7710191092809158,0.28210796362162915
9590,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9591,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9593,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9594,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9595,0.08883326253060496,1.351715922,1.1944269433621473,1.045417817916637,2.628091263255521,0.09248092849933638
9596,0.5075296674751999,1.919999957,2.7595271289240535,1.2888686701978533,3.029851453124394,0.6433069562562203
9597,0.3876994580164939,1.732404351,2.1714581839145257,1.2139138532110023,2.903380340912985,0.46394362990240423
9598,0.39909964950703364,1.749299645,2.2215370007685,1.2208530366172592,2.914995468264059,0.48018715115865934
9599,0.2819905949404247,1.584583759,1.757656152337216,1.15141923338877,2.7997026692132865,0.3210034285035749
9600,0.38490630067179005,1.728294134,2.1593615544120186,1.2122197102908294,2.900547626914614,0.45998916428863906
9601,0.3339339629410179,1.655268431,1.950075180396659,1.1817152461644822,2.8497497651548285,0.3895429927596003
9602,0.1789546685294352,1.454784036,1.4303359361384314,1.0936025457256318,2.7053902018008418,0.19417168243550684
9606,0.5883663163259804,2.059861183,3.2437583193208406,1.3420296848496247,3.12080834592578,0.7757038473537518
9609,-2.284319499097531,0.360660851,0.010372066516997026,0.31912903819236316,1.71541347901898,-0.9689120029749033
9610,-1.0295084540885584,0.615999997,0.1275793304607956,0.5976474621527165,1.9909796553455787,-0.6712063788149587
9611,-1.0295084540885584,0.615999997,0.1275793304607956,0.5976474621527165,1.9909796553455787,-0.6712063788149587
9612,-1.0073580366180626,0.624000013,0.13335826197091682,0.6043033220309009,1.9989997628814267,-0.6623487156207211
9615,-1.0295084540885584,0.615999997,0.1275793304607956,0.5976474621527165,1.9909796553455787,-0.6712063788149587
9616,-1.0521606509569468,0.60799998,0.12192839876430996,0.5909166371135465,1.9829271090990712,-0.680083906103638
9619,-2.4741497411269844,0.343052089,0.0070954646392077155,0.2902319434824202,1.6947590849439338,-0.9912443229359816
9622,-0.8458730075978754,0.688000023,0.1841976311968176,0.6551202294369963,2.0620378493131497,-0.5921494094918945
9625,-0.9233593809689706,0.656000018,0.15775394626386718,0.6302241744154081,2.0307634209823653,-0.6271075076928877
9626,-0.9644770735849112,0.639999986,0.14530008154762492,0.617399771637132,2.0149441540648216,-0.644691151852897
9629,-0.9034177774905156,0.663999975,0.1641728315784545,0.6365394465526726,2.0386269644052097,-0.6183424607296061
9630,-0.9233593809689706,0.656000018,0.15775394626386718,0.6302241744154081,2.0307634209823653,-0.6271075076928877
9631,-1.8588942985462005,0.414662361,0.02428761821207197,0.3947718999847668,1.7772589693120133,-0.902575270068998
9632,-1.8412332514002654,0.417439193,0.025160838957817237,0.39827337975011934,1.7803810749387334,-0.8992341215436068
9634,-1.7706159177398622,0.429045618,0.02897760944015827,0.412587093857264,1.7933718164396362,-0.8853310219639617
9635,-1.9452640117239264,0.401766986,0.020434553265499377,0.3780866012140377,1.7626877046147453,-0.9181713186476763
9636,-1.8412332514002654,0.417439193,0.025160838957817237,0.39827337975011934,1.7803810749387334,-0.8992341215436068
9637,-1.8335280615207568,0.418666124,0.02555158004273661,0.39981072524081035,1.7817588209407018,-0.8977597180084491
9638,-1.8062375140391735,0.423088551,0.02698497557408452,0.40530364298582705,1.7867160389944452,-0.8924546052703479
9640,-2.2069352252758048,0.36885488,0.012108223240535907,0.3317188146873535,1.7249404395514647,-0.95865540656054
9641,-2.1838589109726514,0.371423662,0.012680145922631569,0.3355684043791709,1.7279162734345666,-0.9554559935854341
9642,-2.2069352252758048,0.36885488,0.012108223240535907,0.3317188146873535,1.7249404395514647,-0.95865540656054
9643,-2.579222001565769,0.334650487,0.005750640706681148,0.27537788403861113,1.6848151079569533,-1.0020600750675968
9644,0.289712829830694,1.594861269,1.7850129313540073,1.1558735921447392,2.8070349260385057,0.3309913086187212
9645,0.28778780987456953,1.592291832,1.7781537728141488,1.1547615875225425,2.8052036161391207,0.32849500334691367
9647,0.584944852451868,2.053709507,3.2216372881373347,1.3397357944824728,3.1168634920381098,0.769902681457757
9649,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9651,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9653,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9656,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9657,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9659,0.5994859692691192,2.079999924,3.3167053924116394,1.3495119177012045,3.13368787469333,0.7946813039497355
9660,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9661,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9663,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9697,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9698,0.2904072994083719,1.595789433,1.7874939282852207,1.1562750213584927,2.807696160912003,0.33189293699099104
9699,0.2491423917969287,1.541742206,1.6458957807835055,1.1326626585252921,2.7689291836376024,0.27928498568850546
9701,0.21523379794414746,1.498969316,1.537976506929279,1.1136210342919994,2.737859978888621,0.23749417067658657
9705,0.25745529904824743,1.552451491,1.6734888820179354,1.1373803159091433,2.7766537349838925,0.28972640675399464
9706,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9707,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9708,0.35073108295632865,1.678922892,2.0166993017157258,1.1916817461124352,2.86630276977154,0.4124013372676492
9713,0.22699558351687654,1.513641834,1.5745840891654805,1.1201894152408256,2.748557319031204,0.25184580256196126
9714,0.3450261247389677,1.670844316,1.9938197065603231,1.1882873423619318,2.860660284619619,0.40459896752017094
9716,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9717,0.34883298823424685,1.676229954,2.009058042125547,1.1905513201948006,2.8644231209791617,0.409800965145131
9718,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9719,0.3450261247389677,1.670844316,1.9938197065603231,1.1882873423619318,2.860660284619619,0.40459896752017094
9720,0.3469313680117223,1.673537135,2.001431623068768,1.189419869943992,2.8625423210845287,0.4072002138736938
9722,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9723,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9725,0.6743474641094821,2.2215693,3.8523945970682325,1.4009824381545912,3.2227747671843283,0.9275091437122026
9726,0.7920481965055548,2.466731548,4.874884408106764,1.485905124837243,3.3714872374072544,1.1553143247904492
9732,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
9736,0.1772011247430843,1.452688694,1.4253284088030294,1.0926441259703832,2.7038407453102704,0.1921133236239211
9737,0.2073150103203101,1.489187598,1.5138105584098744,1.1092204875576284,2.730705108941645,0.22791695226240394
9738,0.08273029381557372,1.345066309,1.1799364577121356,1.0422326040848955,2.6230259693720153,0.08588811504779884
9739,0.15027190138349822,1.420967698,1.3505930641579034,1.0780306999420668,2.6802743874461807,0.1609076662724607
9741,0.1589479260627948,1.431094408,1.3742331303148339,1.082717368484307,2.6878202380367626,0.17087900549652307
9743,0.08676565823603356,1.349458575,1.1894979370652514,1.0443376211827202,2.6263728410109635,0.09024331420743041
9744,-0.12810009114733406,1.138582826,0.7739870147865783,0.9379580577070504,2.4605550804645686,-0.12099154210717342
9747,0.28585916648100074,1.589722514,1.7713081350426618,1.153648562612368,2.8033711948295394,0.32599833266831413
9748,0.22894253348245872,1.516087294,1.5807273148326983,1.1212804225605577,2.7503361932680157,0.25423614421892526
9749,0.28585916648100074,1.589722514,1.7713081350426618,1.153648562612368,2.8033711948295394,0.32599833266831413
9754,0.22699558351687654,1.513641834,1.5745840891654805,1.1201894152408256,2.748557319031204,0.25184580256196126
9755,0.22113198308081908,1.506305575,1.556226477351265,1.116910053235077,2.743213863336215,0.24467209661786965
9758,-3.588902145316216,0.286446154,0.0007633420807648924,0.16621866928110926,1.62658679940543,-1.067158859067534
9759,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9761,0.9006419340458739,2.720000029,6.0574194017624645,1.5688156427756523,3.5185224336360283,1.3880078552318291
9762,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
9764,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9766,-0.6269222771316717,0.793051004,0.2854054282671686,0.7309127827706824,2.161528166830125,-0.4791134172277553
9769,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
9771,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
9772,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9774,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9775,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9777,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9779,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9781,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9782,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9784,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9787,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9789,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9790,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9791,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
9795,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9799,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9802,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9803,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9804,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9807,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9810,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9812,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9813,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9814,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9817,0.6392289804447453,2.153836727,3.5910978404460083,1.376596970437456,3.180463316562541,0.8640828428292421
9819,0.34883298823424685,1.676229954,2.009058042125547,1.1905513201948006,2.8644231209791617,0.409800965145131
9820,-0.04282078345863534,1.216900587,0.9179231862998116,0.9788171836546306,2.523410855964601,-0.04200615314009282
9821,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9822,0.17876955257076027,1.454562664,1.4298064781395132,1.093501328768092,2.7052265443027133,0.19395423474177473
9823,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9825,0.23984738073697526,1.529872656,1.6155811893019991,1.127410815992814,2.7603424830987913,0.26770212910079944
9826,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9827,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9828,0.32771333419792126,1.646608591,1.9259640901031148,1.1780454503191218,2.8436656561558005,0.3811649562907033
9830,0.5545644755211603,2.0,3.0317164705085595,1.3195387421434743,3.082207001484488,0.7191681256864524
9831,0.3887621274320388,1.733971119,2.1760781760982137,1.2145590191578104,2.90445941200768,0.4654507367388534
9832,0.30761498906698476,1.618994713,1.850082029049443,1.1662663525188328,2.824177553200223,0.35441457148748046
9833,0.07725943274031653,1.339139819,1.1670962956823705,1.0393855449339204,2.6185032510959383,0.08000884619790194
9834,0.25224842920211454,1.545733213,1.6561520318209022,1.1344230714409782,2.7718103925052304,0.28317718340036285
9835,0.5075296674751999,1.919999957,2.7595271289240535,1.2888686701978533,3.029851453124394,0.6433069562562203
9836,0.004657418387175091,1.263485789,1.0093583548828244,1.0023314227427886,2.560067021778922,0.004667193235785805
9837,0.6424761020388858,2.160000086,3.6144951949575823,1.3788337746144685,3.1843367196325203,0.8698636110472331
9838,0.041329531318541286,1.301012993,1.0861714289910345,1.0208797603134185,2.5892184094819037,0.042107809668469304
9839,0.08246347035496296,1.344776511,1.1793069562349423,1.0420935673045788,2.6228049954199797,0.08560070083088049
9840,-0.07856370000906968,1.183260679,0.8545951764410435,0.9614796779015055,2.4966062396781754,-0.07585050781292078
9841,0.22653890538425409,1.513068914,1.573146589497083,1.1199336614360613,2.748140399615711,0.2512857283116309
9843,0.19997144542183704,1.48018539,1.4917395032241156,1.1051551393436048,2.7241038085946725,0.2190962178711764
9845,0.1789546685294352,1.454784036,1.4303359361384314,1.0936025457256318,2.7053902018008418,0.19417168243550684
9846,0.3469313680117223,1.673537135,2.001431623068768,1.189419869943992,2.8625423210845287,0.4072002138736938
9847,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9848,0.3922634497720159,1.73914516,2.1913699573278898,1.2166871627569606,2.9080200549514785,0.4704266186927121
9849,0.15716105440023748,1.42900157,1.3693307389999698,1.0817504619909264,2.686262511371515,0.1688189857564653
9850,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
9852,0.29121212250034595,1.596865892,1.7903734779720646,1.156740413410711,2.808462847893844,0.33293854231431613
9853,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9854,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9855,0.2244145041254768,1.510407209,1.5664767796932821,1.118744698766248,2.746202621075146,0.24868336710657324
9866,0.34883298823424685,1.676229954,2.009058042125547,1.1905513201948006,2.8644231209791617,0.409800965145131
9867,0.23274944108610737,1.520882726,1.5928086145297684,1.1234167606091618,2.7538211459715387,0.2589221430220191
9868,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9869,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9870,0.1254941378905342,1.392526031,1.285295015162709,1.0647574949337444,2.658966739919851,0.1328556066643617
9871,0.25045977874124,1.543433428,1.6502380619626202,1.1334089817967663,2.770150485442984,0.2809344840565092
9873,0.7232798108576567,2.319999933,4.248472989201364,1.4356818676216478,3.283290991063692,1.0192944064448408
9874,0.3469313680117223,1.673537135,2.001431623068768,1.189419869943992,2.8625423210845287,0.4072002138736938
9875,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9876,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9878,0.28327783101642384,1.586291432,1.7621870189466387,1.1521605461122084,2.8009222995292102,0.3226635124822146
9879,0.04393452127621696,1.303731441,1.0918451274142733,1.0222103174090853,2.5913173800212124,0.044814692897074335
9880,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9881,0.23628122492605905,1.525347948,1.6040993554911318,1.1254023458379598,2.757062166872557,0.26328386662526915
9882,0.07116558079346201,1.332576513,1.1529584008563492,1.0362234339260923,2.6134854221900685,0.07349406976160283
9883,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9885,0.27893972854432353,1.580545187,1.7469640574812062,1.1496641592298087,2.796816180588206,0.31707655102922266
9886,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
9887,-0.040553722156855154,1.219075084,0.9220946122991636,0.9799273320086458,2.5251337263598534,-0.03982257242754078
9888,0.19172472149187803,1.470154524,1.4673373663743814,1.100607566763732,2.7167293012002505,0.20925989850952043
9890,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9891,0.5075296674751999,1.919999957,2.7595271289240535,1.2888686701978533,3.029851453124394,0.6433069562562203
9892,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9894,-0.060618173068546534,1.200000048,0.8858245736339485,0.9701456282525746,2.509980117849542,-0.05899428467389305
9895,0.40625311889115245,1.75999999,2.25354884431647,1.2252275225514577,2.922327832396632,0.49046517430306036
9897,0.16844208519025244,1.442277193,1.400576826061916,1.0878693326946867,2.6961284783926747,0.1818802161713326
9898,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9899,0.02096123332114986,1.279999971,1.0428136227746567,1.0105357306981197,2.572936043511381,0.02116020051711033
9900,0.814371259261131,2.516573191,5.097460724198192,1.502583003703151,3.4009252805670402,1.201309013254084
9901,0.23204975152400079,1.519999981,1.5905812302467457,1.123023807858757,2.7531799657850193,0.2580596764361203
9902,0.1677559828283452,1.441465497,1.3986562659273325,1.0874962018405319,2.695526291468885,0.18108205066393532
9903,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9904,0.19172472149187803,1.470154524,1.4673373663743814,1.100607566763732,2.7167293012002505,0.20925989850952043
9905,0.2935516994509896,1.600000024,1.7987705412712536,1.158094346768683,2.810693881588673,0.3359823645112966
9906,0.6841243787425758,2.240853071,3.9284649730664265,1.4078478479642544,3.234719815378142,0.945526571726064
9910,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
9915,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9918,0.16651609683469412,1.440000057,1.395192214103674,1.0868222251212858,2.694438759370864,0.17964089991952326
9920,0.16020819371797299,1.432572722,1.3777013024334612,1.0833998403256218,2.6889200226113084,0.1723339160604673
9924,0.09478786161772959,1.358243108,1.2087366499740215,1.0485349779657247,2.633053822465466,0.09894846047648746
9925,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
9927,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9928,0.3514892293450745,1.679999948,2.01975952781433,1.19213356634967,2.8670542010921243,0.41344123291906615
9933,0.4581730006575813,1.840000033,2.500138177420978,1.257450804213661,2.976575235400577,0.5670795342855026
9935,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
9937,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
9938,-0.14944883764460498,1.120000005,0.741635293169439,0.9279991902030856,2.445403856216801,-0.1398339749025623
9941,0.6836938896808206,2.24000001,3.9250841063006496,1.4075448490252744,3.23419233194317,0.944729902043133
9944,0.8527260293354677,2.604851007,5.503873178512684,1.5316766953301806,3.452448989920054,1.2825258302292202
9947,0.24306436928644554,1.53396821,1.626009312855934,1.1292257090668734,2.7633083143218022,0.2716999775378164
10006,0.2819905949404247,1.584583759,1.757656152337216,1.15141923338877,2.7997026692132865,0.3210034285035749
10014,0.09638460787024536,1.360000014,1.2126029115591634,1.0493724343709352,2.6343879850925527,0.1006886528451716
