accession_id,log,no,sqr,sqrt,ascombe,box_cox
6961,-1.538343256142076,0.239143464,0.04611179465822804,0.4633967742434297,1.5673461187625406,-1.148853583603093
6962,-1.3608010725542756,0.280862149,0.06576929801161897,0.5064141145142147,1.6197063301722323,-1.0494100977288683
2274,-2.2585786537637356,0.128905802,0.010920021852447807,0.3232629090681703,1.4197264553427185,-1.4870576936685707
6085,-2.0101453981530186,0.158376088,0.01794774504261619,0.36601802466438194,1.4606520297456203,-1.3812269736437994
6967,-2.5415713247187917,0.103149466,0.006200392704896088,0.28061106959493975,1.382967050945177,-1.5954681826277102
8387,-1.151358284939806,0.340613872,0.09998685317571405,0.5623228417726032,1.691879277017128,-0.9226481164074675
2290,-2.192903430540262,0.135999171,0.01245283637067991,0.334054303039515,1.4296841203566613,-1.4600950032955298
6094,-0.5682523676399005,0.590921527,0.3209388298327877,0.7526716637280935,1.9656261363748702,-0.5082975314713318
6096,-1.7937025374878028,0.19075003,0.027670039020474487,0.4078518559222406,1.5043271319762865,-1.2800501920441736
6098,-3.0846512423849393,0.070152879,0.0020926951783154556,0.21388311148666256,1.3343955620429797,-1.7720841041077484
6100,-0.9394799392978852,0.415237932,0.1527489005605763,0.6251648089737746,1.7779065577245616,-0.7831370553601519
6109,-2.1366447250744485,0.142457164,0.01393586633660603,0.34358444432077556,1.438689909605263,-1.4364282260191026
6112,-1.7665847189576176,0.195322612,0.029212182789083517,0.4134195428124028,1.5103941366411617,-1.2667452110843729
6119,-2.6859571051213007,0.092562824,0.004645230845856557,0.2610669078592998,1.3675713129486156,-1.6462288626617723
8389,-0.8576203657150144,0.448577146,0.17992040300344792,0.6512835422296621,1.8150230257492603,-0.7259898851540125
6169,-2.460501601905671,0.109799001,0.007291812002663577,0.29221927961586674,1.3925501800653362,-1.5656553540663931
6968,-6.006629605847728,0.026869267,6.0632826586722515e-06,0.04962230727421013,1.2678631897803485,-2.2738057443133335
6188,-1.8183172371575524,0.186705525,0.026340845747566677,0.40286304295531516,1.4989403256967904,-1.2920027330987047
6203,-1.5939206631934655,0.227534547,0.04126084356734697,0.4506968530833293,1.5524619763459586,-1.1785594509197617
6190,-2.9860122983550825,0.074895262,0.0025490753415954312,0.22469616903546916,1.34148464322183,-1.742789647355216
6194,-1.7128026854716383,0.204766486,0.03252958256319699,0.4246876409541678,1.5228479714009537,-1.2399269976153966
6242,-1.091651097937733,0.360068719,0.11266886101690737,0.5793632930892465,1.7147229735441234,-0.8845229618807219
6243,-0.7719903464831419,0.486499322,0.21352941236540102,0.6797738067763542,1.856339755540456,-0.6641738589800881
281,-1.9530560869059725,0.166246827,0.020118566701020472,0.37661642738894985,1.4713895840327267,-1.3553850444225979
282,-2.0955008010340874,0.147415519,0.01513112191768433,0.3507258550195809,1.445566351296266,-1.4187795910325354
321,-0.72878958240351,0.506899548,0.23279916152990177,0.6946169119588266,1.8781901373396679,-0.6321745394351169
328,-0.925539907986248,0.42072428,0.15706747074645291,0.6295374384254014,1.784067577195438,-0.7735370661210992
362,-1.8927659814690294,0.175061418,0.02269678571592782,0.3881424021917937,1.48332251112157,-1.3274459254587854
366,-1.760669912708012,0.196336541,0.0295598036479416,0.4146440007756245,1.5117361423211393,-1.2638239714806447
373,-1.270249577110709,0.305168435,0.0788270431176333,0.529869362559505,1.6494464950400787,-0.9959057330905726
374,-0.9851088658271269,0.397805468,0.13942649534843102,0.6110634781912728,1.7581870981212437,-0.8141882719125633
378,-1.6168943105094424,0.22292116,0.03940791395607838,0.44554939836028973,1.5465072389096666,-1.1906471497998268
379,-1.5084833630999466,0.245652166,0.048949470550153536,0.4703671676246293,1.575629608759622,-1.1326187877601133
380,-1.9240598777955267,0.170419856,0.021319785182754385,0.38211642516282407,1.4770509212616876,-1.3420319585002405
383,-2.30851608280138,0.12381555,0.009882080963121065,0.3152913832936386,1.4125375039268868,-1.5070904445860691
386,-1.6859682656818067,0.209671853,0.03432310517378259,0.4304241621693839,1.5292767610867564,-1.2263288171519708
6970,-1.4739665947724288,0.253422164,0.05244799406686547,0.4785553994881012,1.5854616539039978,-1.1136088250374412
6318,-1.499123070536784,0.247732809,0.0498744644799648,0.4725737142279669,1.5782684296405347,-1.1274895562538056
5805,-0.4712772649687392,0.648611378,0.3896312383191231,0.7900661265863865,2.0234736252296446,-0.42952132214109784
5742,-1.5342587385326705,0.240022353,0.046490026323310396,0.4643441174164007,1.5684672173813516,-1.1466442667635712
5753,-1.7922339675092642,0.190994496,0.027751429266455817,0.4081514453964559,1.5046521139452802,-1.2793333488525942
5785,-2.346998044171701,0.12006278,0.009150048598993505,0.3092828582046152,1.4072139567244208,-1.5222570597675529
5380,-2.5426931515450115,0.10306118,0.006186496765823743,0.28045371521735296,1.3828393688350067,-1.5958739827965567
5381,-1.8584926183739585,0.180314359,0.024307137760971476,0.3948511939695968,1.4903883507327882,-1.311260283062521
5565,-1.3839720582369768,0.274988144,0.0627909630416114,0.5005809129193962,1.612436844034519,-1.062792623807694
5606,-3.3442397088915565,0.059693927,0.0012451747247059135,0.18784843193174686,1.3186264474823792,-1.8438757822795155
5628,-1.3626990513052213,0.280375864,0.06552011379699602,0.5059337608612575,1.6191057581269976,-1.0505109553194691
4997,-1.8856261700468049,0.176140912,0.0230232123335043,0.38953051020326523,1.4847773058610507,-1.3240924130590799
5056,-2.6625355186247965,0.094177985,0.004868005192246928,0.2641421802348427,1.369931363244159,-1.6381926072542965
5116,-2.7733976192413086,0.086856358,0.003899935601250983,0.24989890831937644,1.3592002913478205,-1.6755743491010726
5122,-1.996579837236678,0.160205838,0.01844135329450943,0.36850908317057274,1.4631552726898127,-1.3751397598295416
5158,-1.6390477571253255,0.21857174,0.03769998756946459,0.44064140338739854,1.5408721426516867,-1.2021985648671845
5160,-1.542718118662281,0.238206073,0.04571008910322623,0.46238423348900654,1.5661495113813368,-1.151215947922973
5202,-1.4285446569302398,0.264064346,0.05743569448089624,0.4895482125176397,1.5988300047222033,-1.0881895764687162
5207,-2.123096182864728,0.144067457,0.0143186504282314,0.3459198800000025,1.4409267254097273,-1.4306486403434344
5232,-0.5567441872664103,0.597478738,0.32841133882019646,0.7570150886073647,1.9722867316898929,-0.4991080483493866
5245,-1.6696618009777542,0.212717635,0.035460935318790014,0.43394785559928295,1.5332548842250593,-1.217994034859895
5264,-4.158002167210429,0.040045664,0.00024457113897384785,0.12505506938631528,1.288480754997916,-2.026171641156497
5341,-2.603427998811216,0.098426298,0.005478872224653918,0.27206507379525235,1.3761196139870981,-1.6175741070105507
4802,-2.493428392363402,0.107033099,0.006827089815368406,0.2874477437365201,1.3885720708699278,-1.577880657490192
6973,-1.5251246670586798,0.242000822,0.04734711766749944,0.4664696435773888,1.5709879974080005,-1.1416905635795171
6413,-1.9580580452162544,0.165539121,0.01991830560501876,0.3756756944216862,1.4704273134024681,-1.3576728814419592
6976,-2.06410564890203,0.151338655,0.01611167204683026,0.35627483966625556,1.4509840178306583,-1.4051159444570118
6977,-0.7358529182541239,0.503503548,0.22953360423735805,0.692168082462068,1.874570401985479,-0.6374443228948389
7516,-3.5640724199985874,0.052730139,0.0008022062288112879,0.16829511394932453,1.308021619087391,-1.8991069033897894
390,-1.594775087107092,0.227361064,0.04119039527431589,0.4505043511212917,1.5522384662158066,-1.1790110019144007
392,-2.3806864455426426,0.116893962,0.008553857817381801,0.3041168663182234,1.4027030505420597,-1.535344123922492
6979,-0.8003840457294347,0.473563328,0.2017415025442511,0.6701913416176131,1.8423499428718748,-0.684906260333383
100000,-0.7133575952965218,0.514403117,0.24009629892589465,0.699997302408528,1.886163425581145,-0.6206091774848735
6980,-2.7522769010092922,0.088189363,0.0040682034001106445,0.2525519142259986,1.3611603329512656,-1.668579860226728
6982,-1.1712902731319823,0.334373635,0.09607938076124987,0.5567465683587247,1.6844864321210782,-0.9351740204693929
6983,-1.8669620263864946,0.178999491,0.023898871164452423,0.39318265142197734,1.4886228414208886,-1.3152806378857174
6985,-1.5386732776773968,0.239072608,0.04608136892993919,0.4633203150944453,1.5672557008988672,-1.1490319347968
6448,-0.7709828761556815,0.486965101,0.21396009521387394,0.6801163190066948,1.8568415128922555,-0.6634338937461174
6449,-1.4720137074859152,0.253869842,0.052653244678882806,0.47902291007760384,1.5860262822538598,-1.1125254156573643
