accession_id,log
6911,-0.8011812079435134
6911,0.43905197031781484
6911,-0.945036000445826
6911,1.464232266523298
6911,0.716644435343923
6911,0.4639299652817924
6911,-0.06931796234206017
6911,-0.15452344986229316
6911,-0.3778130324434076
6911,0.07222724467294665
6911,0.2554952215294238
6911,0.2554952215294238
6911,-0.5613648717885256
6911,-0.028454415829519183
6911,0.6518636397080383
6911,-0.415546319414391
6911,0.11852012084526067
6911,-0.16685823241572403
6911,0.3938463122349792
6911,-0.4740088610635756
6911,-0.006079259795280568
6911,0.4821285972737899
6911,0.022996727111868134
6911,0.5407327537901654
6911,-0.8867492537734855
6911,0.14797779832114152
6911,0.9379777897762535
6911,-0.559563744137101
6911,-1.5960555494505888
6911,0.29183776248506105
6911,-0.21046739371181525
6911,0.5817687052055375
6911,0.3195344106218782
6911,0.1693435274013145
6911,-0.259012310576544
6911,0.07598753364976506
6911,-0.1565929797133744
6911,-0.03784084722988348
6911,-0.5200326696389883
6911,-0.1886232047166956
6911,-0.2913717355403634
6911,0.8793664723541683
6911,-0.2685462589091191
6911,-0.3778793415329856
6911,-0.017933388745504278
6911,-0.23044339984981252
6911,-0.18179790930229497
6911,0.1905046227591551
6911,-0.17878071555880978
6911,-0.07075057872557958
6911,1.1181617327774989
6911,0.08973349305709259
6911,-0.2871158587599659
6911,-0.29991082982721806
6911,0.12603678050020173
6911,0.5045532276637134
6911,-0.040457420864698466
6911,-1.1532052519831997
6911,0.3367589930139432
6911,-0.8723670481311813
6911,-2.8161872759055626
6911,-0.07657960541493596
6911,0.16148750865454287
6911,-0.05530399755175339
6911,0.22708053562365166
6911,0.4470320395041362
6911,0.30948433335020475
6911,-0.3851989918928286
6911,0.316930682061224
6911,-0.20736547057894988
6911,-0.21997683127428314
6911,-0.5832294837157238
6911,0.28598825413796997
6911,-0.6856251351796725
6911,-0.9493830898738536
6911,-0.5759457086175662
6911,-0.07039515510315267
6911,0.8680397617701023
8283,0.5630280336068273
8283,0.6833806011689144
8283,1.2218754615025713
8283,0.356603036614512
8283,0.6691051643127082
8283,1.0108289427019195
8284,0.9991744295937943
8284,0.7193614219666516
8284,0.9576447331477794
8284,1.2732114078027286
8284,0.9031831133580851
8284,0.8690230784534321
5896,1.0898912209716192
5896,0.6235004102469188
5896,0.29049862811913296
5896,0.9677726819411021
5896,0.8985169024495451
5896,1.1308434937241432
5887,0.7734904743679202
5887,0.9417783413525114
5887,1.1262207982586192
5887,0.8372084820034942
5887,0.599398824008161
5887,0.9614413760720131
5889,1.1032765548851469
5889,1.086232851490552
5889,0.9812048345405723
5889,0.9619268000668049
5889,1.2623061719334259
5889,1.2150817308317765
5987,0.7865394744488995
5987,0.7295451821258547
5987,0.692785585950386
5987,0.8525006825683806
5987,1.0310551633312768
5987,0.976182015505097
6005,0.38734826435085
6005,0.6640455884775341
6005,1.0519934867150769
6005,0.5539297205739204
6005,0.2679946857897198
6005,0.7844627573304217
6008,0.5545333160377022
6008,0.47402688167335766
6008,0.7680330577708139
6008,0.8728815912906699
6008,1.3108970965169096
6008,0.9717009569169901
6913,1.3152393125340283
6913,0.9417783413525114
6913,1.10620628300358
6913,1.1839675533848022
6913,0.8845714361789925
6913,1.116263612234228
6914,0.7259226520779172
6914,0.4231265207937456
6914,0.9501790308347896
6914,0.8333165979562219
6914,0.7209812120235154
6914,1.1032765548851469
6916,0.7865394744488995
6916,0.5414818317050223
6916,1.0830732370375202
6916,0.6199925869203518
6916,0.6546229844505486
6916,1.3867403907628248
6917,0.876637683668108
6917,0.40290618920993315
6917,1.1875039673839942
6917,0.9619268000668049
6917,0.7598454696791914
6917,0.548391258522207
6917,0.6199925869203518
6917,0.31650538743142814
6917,1.0209931896450593
6917,0.7865394744488995
6917,0.36961941368403994
6917,0.6974551148299832
6917,0.6004518065031424
6917,0.38734826435085
6917,0.7969894675237271
6917,0.8573720716216687
6917,0.8175247958836793
6917,0.548624426203849
6917,0.9717009569169901
6917,0.6616386673422461
6917,0.9872615390019722
6917,0.45449055666956717
6917,0.9438733491617433
6917,1.0063778298366728
6917,0.8503497106864165
6917,1.0364411552389912
6917,0.8149152337056004
6917,0.9053801657309869
6917,0.5594602481344694
6917,0.5594602481344694
6917,1.0288797821170637
6917,0.4930113888264852
6917,0.9107807242307983
6917,0.9489465123651455
6917,0.9936981805836628
6917,0.8755878046466855
6917,0.8321138783405275
6917,0.7252703093446453
6917,0.932809384397822
6917,1.0089666397619281
6917,0.8815389639080282
6917,1.1558660101285196
6917,1.3527393528003782
6917,0.7879598514071122
6917,0.8584057577127948
6917,1.3773295877281146
6917,1.1202284363964232
6917,1.238586263205117
6917,0.7621066235288696
6917,0.9276022371033794
6917,0.581807454729855
6917,0.6511895406654892
6917,0.820368546059296
6917,0.6054737414641677
6917,0.7178977146512658
6917,0.6927237781957059
6917,1.0420367906111931
6917,1.0877182860904535
6917,0.8740858000850611
6917,0.5621950915362729
6917,1.0959607145223889
6917,0.7126001563017053
6917,0.5615887783182449
6917,0.9412993037210348
6917,0.9742044756199311
6917,0.3771326803893858
6917,0.6903423690089023
6917,0.6132045886540414
6917,0.9914774032713174
6917,0.8994774439858411
6917,0.5179230921527826
6917,1.023906407731294
6917,0.8514263479491405
6917,0.6842016364799048
6917,1.113348982403015
6917,0.554836904678515
6917,0.7140872217927255
6917,0.5998437790621045
6917,0.762117672637179
6917,0.6641132216246832
6917,0.6291878028948322
6917,0.9028759910411656
6917,0.8056127227141684
6917,0.45792204526078506
6917,0.6625357102033108
6917,0.7342117732584592
6917,0.92276625336217
6917,0.47639260651798515
6917,1.0601735867497937
6917,0.7091988191936632
6917,0.8264877563307457
6917,0.9736557892011639
6917,1.0669191172474217
6917,0.9853176171618568
6917,0.8217254712156025
6917,0.7032358639784828
6917,0.8217254712156025
6917,0.8429861136597209
6917,0.38723188424465077
6917,0.8555288605086403
6917,0.7683224645303317
6917,0.5409374129941517
6917,0.9496131610368641
6917,0.8353604917503612
6917,0.7258306549131951
6917,0.8693575141086809
6917,0.6885154403507973
6917,1.0455556269586217
6917,1.1202865439361434
6917,0.8023188573403726
6917,0.6029993362765417
6917,0.4920295188718064
6917,1.3067527142424498
6917,0.3825368657532631
6917,0.709031975770702
6917,0.6260999250532994
6917,0.7565223246973699
6917,1.018397165651491
6917,0.9188399823785148
6917,0.6587363248225786
6917,1.0201472696697327
6917,0.9763835953969718
6917,0.7972211606177422
6917,0.8988986467756694
6917,0.4270606614754224
6917,0.5608590698918879
6917,1.0603898251166657
6917,0.771227281202291
6917,0.6932621997028826
6917,0.6739990488778268
6917,1.1144974689603777
6917,0.8243966647738539
6917,1.0872702170365225
6917,0.9702810146328262
6917,0.9226229627222372
6917,0.9266823750439382
6917,0.643050694193873
6917,0.490650511893704
6917,0.793448865918011
6917,0.9965670010143782
6917,0.7039807976938681
6917,0.6840804262435061
6917,1.0892285543291307
6917,0.7781942027454307
6917,0.95363616953379
6917,0.8971227341684503
6917,1.1328165270290846
6917,0.909504512090121
6917,0.7960539776431417
6917,0.542554048449862
6917,1.0872864375074756
6917,1.7542375155083139
6917,1.036814800891725
6917,0.7184814777222329
8215,0.9478964472795328
8215,0.2428951392810694
8215,1.370524855868645
8215,1.1604933539317832
8215,0.09423455836346746
8215,1.1308434937241432
8422,0.9135839115455107
8422,0.38154411524515897
8422,0.4021928604846474
8422,1.0291892927322506
8422,0.8718751337196181
8422,0.588149633196593
6019,0.9812048345405723
6019,0.6000169357036214
6019,1.404495377726976
6019,1.126660012107763
6019,1.1967813161056096
6019,1.4674899314954144
6020,0.5945011287500811
6020,0.2958370546472708
6020,0.8839183484310792
6020,0.7295451821258547
6020,1.0074177718145285
6020,0.876155984277202
6919,0.6545213162771966
6919,0.6734800035530113
6919,1.1233434736904204
6919,0.6640455884775341
6919,0.4826633356292944
6919,0.9786251553404918
8296,0.8728815912906699
8296,0.23473615627557115
8296,1.978494807540792
8296,1.124133522252639
8296,1.3384421167640177
8296,0.6508896308710665
8297,0.429077565844216
8297,0.7003914421773985
8297,0.47445374248484956
8297,0.744888828866852
8297,0.5594602481344694
8297,0.9053801657309869
6921,1.2536197954616473
6921,1.1936984198953613
6921,1.0688936160317275
6921,0.43638311082378417
6921,0.37529358261756857
6921,1.0001182445651589
8300,1.070320188873921
8300,0.8525006825683806
8300,1.2650490213388363
8300,0.9548026217622575
8300,0.8604481203931602
8300,0.8200638398444889
8234,1.2576263281712965
8234,0.8256222885503807
8234,1.1758349744351926
8234,1.3689921078331773
8234,0.5748738384506245
8234,1.0126430370283737
8214,1.0176746200449442
8214,0.9519034249114977
8214,0.5425617832705104
8214,0.6066994086328403
8214,0.8641883403676999
8214,0.8149757139292757
8304,0.24780649128155108
8304,0.3953572106759966
8304,-0.04574249962894671
8304,-0.5474235357772124
8304,0.8503497106864165
8304,0.7781788816450902
8235,2.002102885030574
8235,1.1495091536178916
8235,1.2623061719334259
8235,1.0964938919546359
8235,0.7060086740798645
8235,1.0688936160317275
8306,0.9548026217622575
8306,0.7159181931887932
8306,0.9255666236675051
8306,0.903064669245566
8306,0.8485031518097758
8306,1.6734546522516813
6039,1.0615938249878334
6039,0.7193614219666516
6039,0.7327251623446999
6039,0.7193614219666516
6039,0.6154903329451487
6039,0.3294510791058252
6924,1.0101576239180672
6924,1.4267963349627792
6924,1.3913554174698877
6924,0.9193888236343474
6924,1.179782526138113
6924,1.2445071017098843
8310,1.1458425798889527
8310,1.112922395441228
8310,0.5418430387141069
8310,0.41572555886640117
8310,1.0472212865303947
8310,0.744888828866852
8236,1.1812709043353418
8236,0.922218652390042
8236,0.850870872932562
8236,0.7259226520779172
8236,1.1781397428569913
8236,1.1781397428569913
8311,0.8485031518097758
8311,0.9475733630086648
8311,0.9691062161386348
8311,0.8364137742534931
8311,0.914378937365379
8311,1.0606475227948888
91,0.40592564039074847
91,0.692085936397401
91,0.9253249428278165
91,0.605489819430637
91,0.6154903329451487
91,0.899444671043233
8314,0.7253562369558151
8314,0.9012529159675374
8314,0.5477499941773246
8314,0.7874902635658684
8314,0.9958889472429887
8314,0.933803577076268
8424,0.8575157244102033
8424,0.9976689305882447
8424,0.6561780783353955
8424,1.051664835493969
8424,0.843744052306175
8424,1.0094874473455706
1716,1.204639616112269
1716,0.7605199136385145
1716,0.46970642603260104
1716,0.9160096325757631
1716,1.050544128821341
1716,0.9615464807847695
8420,1.0590621182018662
8420,-0.2537444460064567
8420,0.21185026272159385
8420,0.6637806570722858
8420,0.9493706800321855
8420,0.8072359414522776
6926,0.7316512324131337
6926,0.39831734528386553
6926,0.7867962262244864
6926,0.4405698072883662
6926,0.8843100588943082
6926,0.8061181945511641
6928,1.097970278462249
6928,0.6876120401531766
6928,1.012851337394211
6928,1.0384348526985185
6928,0.33487240866133905
6928,0.4646332530024335
8239,0.7387719518293284
8239,0.321020209087957
8239,0.2265100570819687
8239,0.6066994086328403
8239,0.6400237960078482
8239,0.328507236858377
8240,0.574899496198699
8240,0.756876340432308
8240,0.4797960865705692
8240,0.9736044263856214
8240,0.8297800697309908
8240,1.3594722415891591
94,0.3788811933185809
94,0.46313124561864605
94,1.0990649233854866
94,0.6358485928162154
94,0.456375256864798
94,0.37152915895523114
96,0.9360402269807213
96,0.8436769424185379
96,0.7264839216261026
96,0.9812178683094382
96,0.6567598194991747
96,0.7419064344972729
8323,1.0420367906111931
8323,0.7079040580301147
8323,0.8612447309953579
8323,0.9517936361927896
8323,0.8438627082232153
8323,0.6616538986642193
116,0.9655851873495531
116,0.6452721716539512
116,0.7303826809797314
116,0.6228124836111886
116,0.8727323829970296
116,1.0356242884126907
126,1.2070893211930929
126,1.0250988176922815
126,0.8896558750193967
126,0.6855778203556645
126,0.9368714228770276
126,0.6527012785974883
149,0.43365054669203384
149,0.5996094712350096
149,0.8061181945511641
149,0.20881259475629782
149,0.4942650864115888
149,0.7419064344972729
6932,0.878329773399209
6932,1.1248059453525534
6932,0.8909546835248582
6932,1.3752899102726435
6932,1.147710561403979
6932,1.3804296104191882
8241,1.0739422750986047
8241,1.1205721206992418
8241,1.2670121826740959
8241,0.8012531496412735
8241,0.44597295377893853
8241,1.2455942823306312
8242,0.4496528615518661
8242,0.6508091507281419
8242,0.7555596928018402
8242,1.0652446363447958
8242,0.7354690496333697
8242,0.7303826809797314
641,1.232365739786257
641,0.8072359414522776
641,1.257018980105855
641,0.4765078157878166
641,0.6963007839792403
641,0.7174078103546877
8325,0.8974956323977598
8325,0.7108198241465016
8325,0.8390585233022798
8325,1.058468981674789
8325,0.6171001110030413
8325,0.9276022371033794
8326,0.9359283841963533
8326,1.0275505340589592
8326,0.835057067716906
8326,1.160567158336974
8326,0.7944430103454573
8326,1.1701022817771933
8222,1.2938921567454127
8222,0.4995541198725109
8222,1.0441273553683086
8222,1.1915858056056603
8222,0.8250817380848088
8222,0.9736044263856214
8430,0.8946051045601139
8430,0.8367093825819785
8430,1.169106661431417
8430,1.0940128007273318
8430,1.0204784702030945
8430,0.8088141355697545
6933,1.232365739786257
6933,1.3161173354550535
6933,1.450180344443726
6933,1.1942074165120324
6933,1.253970358882091
6933,1.0365485649195512
8329,0.5758023211804429
8329,0.5327252804733966
8329,0.6342900796878923
8329,-0.8980986200861978
8329,-0.03625025408202851
8329,1.0547449247404388
6042,0.7851891950504442
6042,0.4646332530024335
6042,0.9238620483890444
6042,0.6563804204277416
6042,0.48993046728074174
6042,0.8525914857601535
6046,0.8548830810897479
6046,0.6284748736818794
6046,0.6113905986553719
6046,0.6672384824015055
6046,0.9574913969037435
6046,1.050544128821341
7520,1.4053219078529813
7520,0.8889307105616345
7520,0.9776556076409574
7520,0.5627295958659423
7520,1.0055634411460368
7520,1.1617666637285011
7521,0.7555596928018402
7521,0.8682998368806282
7521,0.45638216472048876
7521,1.0468349857693646
7521,0.8548830810897479
7521,1.7905141847690778
8335,0.9493706800321855
8335,1.0627655879732585
8335,0.7121726728844539
8335,1.292895402859414
8335,1.0327465303464178
8335,1.0590621182018662
6936,0.6622992421249156
6936,0.3313901543437393
6936,0.5452235151239054
6936,0.9444076121391943
6936,0.7108198241465016
6936,0.3313901543437393
2057,0.7851891950504442
2057,0.6668997131484086
2057,0.99416818723957
2057,1.1412197425517892
2057,0.2108060390501782
2057,0.48366590543864413
166,0.9405902172550908
166,0.9321635056427935
166,0.556588651644247
166,0.843744052306175
166,0.8391110232948629
166,0.6561780783353955
173,0.6834022488314039
173,0.7149664820773828
173,0.7201316670026955
173,0.745564824849183
173,0.7605199136385145
173,0.8638475562120531
178,0.8984080005201787
178,0.9698617404361949
178,1.0590621182018662
178,0.6244535870611823
178,0.9899413341846686
178,0.8896558750193967
223,0.5389939231135725
223,0.7621066235288696
223,1.1370739322354997
223,0.48110913885794293
223,0.4196667185063188
223,0.8013225902157849
1925,0.903422190431713
1925,0.830624998270746
1925,0.349351920898459
1925,1.023895941266587
1925,0.6020572005558769
1925,0.8992836016309392
1967,1.051664835493969
1967,0.3522727903241147
1967,1.081259150976645
1967,0.568833058944245
1967,0.23197597398895628
1967,0.7416353889147299
1859,0.9894807730210944
1859,0.8088141355697545
1859,1.2450674600272986
1859,0.5086460018244248
1859,0.4496528615518661
1859,0.9776043535521928
1867,1.095493712800003
1867,1.2600583357628046
1867,0.48312959467950584
1867,0.9242139542893251
1867,0.5775289413925261
1867,0.9779420247952288
242,0.2760508638254545
242,0.19127208315417482
242,0.7055434540490212
242,0.557567469571974
242,0.3236695801815476
7522,1.0668934997611323
7522,0.6457492952661017
7522,0.7616729317372235
7522,0.7079040580301147
7522,0.7028695257807129
7522,0.677309500753515
6937,0.8344564298102461
6937,0.2060771642847979
6937,0.34468791285167477
6937,0.7313441571409194
6937,0.10492700276889694
6937,1.364976712720113
6939,0.6993088978874162
6939,0.3200725906150557
6939,0.7354690496333697
6939,1.0797321660489827
6939,0.594009371152449
6939,1.1356703988996386
6940,1.0516137765616766
6940,1.1202284363964232
6940,1.1167321419121237
6940,1.1443660923653427
6940,0.6187070190536414
6940,0.9242139542893251
7438,1.0841561404227213
7438,1.2289343229575789
7438,1.008939705997227
7438,1.087772458254459
7438,1.912594294325554
7438,0.5758023211804429
8343,0.7866786004519742
8343,0.9572335576920762
8343,0.843744052306175
8343,0.9405902172550908
8343,1.1850357481368095
8343,0.9654524923324799
8246,1.251144578613164
8246,0.8181992780173568
8246,1.0542395653048537
8246,1.0761299129465731
8246,0.6672384824015055
8246,-0.014543317716332592
6942,1.1132235804512005
6942,0.7016194535422594
6942,0.356660917901417
6942,0.8538606545725964
6942,-0.03202884230914465
6942,0.9493706800321855
6943,1.0841561404227213
6943,0.7965038767439484
6943,0.9527055651162679
6943,1.1970870010580483
6943,1.058468981674789
6943,0.7108198241465016
6944,0.8909546835248582
6944,0.4646332530024335
6944,1.0945646123731427
6944,1.0054199116912372
6944,1.1314038287527823
6944,0.878329773399209
7518,0.7583741789469299
7518,1.0758591025666702
7518,0.46104516395059114
7518,0.9558944111157098
7518,1.0325411908958564
7518,0.8103793780954345
6074,0.5945011287500811
6074,0.9068503334117399
6074,1.196745336947463
6074,1.2023846390135067
6074,1.2079923176027594
6074,0.9292682099599846
8351,0.9897116004750065
8351,1.081259150976645
8351,0.7768428709675086
8351,1.1550176770883174
8351,0.7817728283578087
8351,1.1379432036065744
6946,0.6508091507281419
6946,0.48285548331154277
6946,0.9855376176892949
6946,0.745564824849183
6946,0.22330432760163746
6946,1.016655899315081
8353,0.7431801233579989
8353,1.2447683308044617
8353,0.6244535870611823
8353,0.6187070190536414
8353,0.773254957431413
8353,0.496243041580301
258,0.21746880718021777
258,0.8013225902157849
258,0.678735745648122
258,0.5636827736777996
258,0.557567469571974
258,0.16437058666046891
259,1.016546442181618
259,0.5446125930565165
259,0.9399183570850864
259,0.8081651259935703
259,0.6563804204277416
259,0.4773618519501743
260,0.35980057093441886
260,0.574899496198699
260,0.2060771642847979
260,0.34468791285167477
260,0.013809523605700993
260,-0.6548170782755341
2150,1.2203827985911548
2150,0.4893657382754066
2150,0.9160096325757631
2150,1.1918641487109691
2150,0.859375363632329
2150,0.9244447868312163
2187,1.2721242142277873
2187,0.9657969815039592
2187,0.3028089542289131
2187,0.7583305978553052
2187,0.37152915895523114
2187,1.102623425796035
8354,1.2226454821507076
8354,0.8013225902157849
8354,0.7469948650833753
8354,1.3101759574643237
8354,0.9402326711762263
8354,0.8108909112286912
7296,1.0016833862948222
7296,0.5327167976564886
7296,0.7851891950504442
7296,0.8740858000850611
7296,0.9359283841963533
7296,0.5851676285050308
8244,0.5441924578048294
8244,0.5060543222984063
8244,0.8297800697309908
8244,-0.09823710029270247
8244,0.2488765594932798
8244,0.3137596646728309
7523,1.0542395653048537
7523,1.1723896117516714
7523,0.704555379650064
7523,1.1288468639850056
7523,0.45638216472048876
7523,0.6228124836111886
8213,0.9493706800321855
8213,0.254223241092209
8213,0.5155963134175794
8213,0.6692746515109647
8213,-0.17425070727869704
8213,-0.20005280210050808
6951,0.965024800571517
6951,1.087772458254459
6951,0.8297571984514436
6951,1.058468981674789
6951,1.190593992058566
6951,0.9731541110127203
6958,0.830624998270746
6958,-0.1900111546975501
6958,0.7277924855152026
6958,0.6295876416712555
6958,0.5851676285050308
6958,0.47101780449348535
8365,0.43062433930508026
8365,0.9301449761021353
8365,0.8396738666855088
8365,0.650734355462262
8365,1.048654083184466
8365,0.9222503247765058
6959,0.9160712195894102
6959,1.2897872629112745
6959,0.8361610161056977
6959,0.9005918790077166
6959,1.0489236074336177
6959,1.0917053762754914
6076,1.0086145706396854
6076,0.09315683713048614
6076,0.8643381741216434
6076,0.8138752497961043
7525,0.4317293822372923
7525,0.5696606945231152
7525,1.0269504867942412
7525,0.521676189196756
7525,1.0525692225976606
7525,0.87079130500128
267,0.5177015635276534
267,1.0814230992416143
267,1.1424989670487575
267,0.8720114919270386
267,1.1172359436402417
267,1.2628132328319033
7515,1.1096202034867044
7515,1.1514488113128154
7515,1.1763460483148789
7515,0.9572955374015212
7515,1.284059075039576
7515,0.5174535269185445
8374,1.0655954339863292
8374,0.931314598084073
8374,1.1045090705971867
8374,0.7849583726381947
8374,0.6591611500655731
8374,0.8729127304311435
8376,0.6164459216360194
8376,0.48718036000151554
8376,0.8178487194246092
8376,0.5869117892632228
8376,0.49268487436511094
8376,0.5090189201689743
8378,0.6432516470156083
8378,1.0093845936466739
8378,0.9537619303324618
8378,0.770100091346256
8378,0.8988986467756694
8378,1.0165725661400404
8412,0.8059143276605666
8412,1.0800203169280291
8412,1.0403662481115796
8412,0.929995571479077
8412,0.8955301014018756
8412,0.7973547119689199
6961,0.9307253751387905
6961,1.2256024335536273
6961,1.0941468438986324
6961,0.9307253751387905
6961,1.2315933199387064
6961,1.1919952123601398
7344,1.5042225579100612
7344,1.328664683271385
7344,1.1554868608541669
7344,1.196992890056282
7344,1.0561760473396837
7344,1.2458199167737647
6962,1.1932877784677587
6962,0.8887822152763126
6962,1.211648448906858
6962,1.3152503774100186
6962,1.1393568877184639
6962,1.1808573301972267
2274,0.7927517551083757
2274,1.002144579908013
2274,1.0272585681101227
2274,0.8105107595970487
2274,0.8279598766900804
2274,0.8908094202739428
6085,1.1336344079062475
6085,1.1336344079062475
6085,1.136700420473903
6085,1.1518910426057352
6085,1.1815970705065413
6085,0.9186385569808572
6967,1.4115021628106825
6967,0.7547116511757642
6967,1.1111343284932638
6967,1.0557264393068413
6967,0.868293888958816
6967,1.0449867899684957
8387,0.6840804262435061
8387,0.7889343463682594
8387,0.6840804262435061
8387,0.970495528718038
8387,0.9965670010143782
8387,1.0219759867041909
2290,1.1619170488842596
2290,1.0578992668614267
2290,1.0218975625796218
2290,0.9497037183674053
2290,1.1619170488842596
2290,1.4764858115341872
6094,0.7469234138469063
6094,0.7422229151482564
6094,1.092407241290288
6094,0.8105107595970487
6094,0.4422847258837271
6094,0.718383176474164
6096,1.2603653602343576
6096,1.1815970705065413
6096,1.0928964414646418
6096,1.2357171643153806
6096,0.929995571479077
6096,1.050428153556491
6098,0.6952415151672704
6098,1.1144974689603777
6098,1.2434684835713603
6098,1.1950975155661698
6098,1.2074113720248063
6098,0.9663951214103329
6100,1.2879114526081172
6100,1.1807202144685658
6100,1.1110735649578658
6100,1.3872076196013317
6100,0.742631474487369
6100,1.0675167452649081
6109,1.0654916800858674
6109,1.2905132859035628
6109,0.9499413951060661
6109,1.2082542842507997
6109,1.340956132843761
6109,1.343541825531903
6112,0.8916262367999543
6112,0.9374958847853434
6112,1.1815970705065413
6112,0.8758565694355585
6112,0.5662892397059186
6112,0.6493862714054497
6119,0.7104438875784775
6119,0.9226229627222372
6119,0.9020749773501093
6119,1.0663519730535338
6119,1.1857615832487165
6119,0.9427572158886127
6124,1.1496625804795908
6124,1.159081568699096
6124,1.1837735781806586
6124,1.025553706768731
6124,1.312335480336517
8389,0.9537619303324618
8389,1.058648051694959
8389,0.9069229628232812
8389,0.9985048210129369
8389,0.5843303668438555
8389,0.9227809708405795
6169,1.1523106619799564
6169,1.1328165270290846
6169,1.0218975625796218
6169,0.95363616953379
6169,1.1523106619799564
6169,1.0614291642124658
6968,0.38251178424696136
6968,0.38899870971695993
6968,0.9884796361288766
6968,0.32215426877777276
6968,-0.011124410934585181
6968,0.1971356135657912
6188,0.7784836476154487
6188,1.0045908195750992
6188,1.1311455742384864
6188,1.0485795038959114
6188,1.2286023630794176
6188,1.059280843323051
6202,1.2138051518378934
6202,0.935944196483697
6202,1.1715037834204003
6202,1.1011890634359
6202,0.8546011753602083
6202,1.0777380237687781
6203,1.0892285543291307
6203,0.740057051187674
6203,0.9012670508364679
6203,1.3097678267013064
6203,1.1745836780739842
6203,1.0108393615967353
6190,0.7279873788849572
6190,0.6739848790345052
6190,0.5843303668438555
6190,0.9345115961035549
6190,0.6007471633554163
6190,0.8948622129506798
6194,0.5930063997503758
6194,1.0403662481115796
6194,1.4695302623927253
6194,1.0603898251166657
6194,1.172777550411828
6194,1.0603898251166657
6242,1.3938846159942122
6242,0.7352786042111378
6242,1.1111343284932638
6242,1.2610209327474773
6242,0.720451906665879
6242,0.3866477003545207
6243,1.0640863032866146
6243,0.9398427166410567
6243,1.0777380237687781
6243,0.6637759755815633
6243,1.000236623349674
6243,1.0502456304878798
281,0.9883492052308609
281,0.9135979357571271
281,0.8460031106385724
281,1.032834815997011
281,1.0926497632624923
281,1.0071259523359755
282,0.8908094202739428
282,0.595304788694761
282,0.595304788694761
282,1.4085250946776817
282,0.9267064888614713
282,0.9688997566247644
286,0.8394384100266898
286,1.3156197820289282
286,1.0095584325157663
286,1.0060760107605917
286,0.9705680746733377
286,0.9148240410150914
321,0.859667249033907
321,1.2256024335536273
321,1.3091423236743902
321,1.2493535984830006
321,1.2345753573542744
321,1.0698688755535657
328,0.9241566072104093
328,1.1305542003469247
328,1.2108422561758836
328,1.0912058819978634
328,1.0397379441133905
328,1.097872397854992
333,1.0857956008697085
333,0.9692131342004654
333,0.9378127184661333
333,1.3501725066147234
333,1.3395565443793356
333,1.1777254239664074
357,0.9688997566247644
357,0.9763835953969718
357,0.8908094202739428
357,0.9688997566247644
357,0.9148834010548432
357,0.8785515495664394
362,0.8837724883033714
362,0.5332569139901376
362,0.8798223617778831
362,0.5443893678502669
362,0.6443901768114872
362,0.510613168708484
366,0.7254186049324098
366,0.5468961926413591
366,0.5586720195923117
366,1.008331359245416
366,0.9347520951820393
366,0.9307253751387905
373,1.0075357150487267
373,1.1807202144685658
373,1.0362107020421245
373,0.875565608293336
373,0.6378015563084609
373,1.1369643161346794
374,1.1994455350448898
374,1.0182250658145109
374,0.8503643183594423
374,0.710468310661559
374,0.8633349702548082
374,1.284717436566376
378,1.0552085937712607
378,1.0620757202851827
378,0.9613594874282273
378,1.002144579908013
378,0.9726486769748761
378,0.8451097364101113
379,0.9777712435065603
379,0.9374958847853434
379,1.0800203169280291
379,0.9374958847853434
379,1.365548189702451
379,0.8798223617778831
380,0.9585777389533306
380,1.2668039462721588
380,0.8333316212856634
380,0.9741518657433902
380,0.7737742424725672
380,1.2375485289453243
383,1.1143468055222168
383,0.9320304183640461
383,1.2108422561758836
383,0.8879364968706099
383,0.8503550271367328
383,1.3361771697245763
386,0.7593074212410166
386,1.2647904835100547
386,1.2931374843105747
386,1.3864652269004478
386,1.3261261191895666
386,1.0508018695722166
6970,1.1906059900372488
6970,1.0583439032099449
6970,1.0149955656845933
6970,1.2507074878748161
6970,1.099890973973422
6970,1.0149955656845933
6970,1.1910740527112715
6970,1.0142285170490617
6970,1.2301137638039246
6970,1.1234319909109596
6970,1.1050070497024687
6970,1.4457606251261315
6970,1.080522348740623
6970,1.1729899527065915
6970,1.0867530657495363
6970,1.1263330893939518
6970,0.9216685166396569
6970,0.8215817385879411
6970,1.3411553440786017
6970,0.979511514118486
6970,1.0864016076541676
6970,1.1002875864114572
6970,1.113983382947746
6970,0.828639307413815
6970,1.0255435447711578
6970,0.7874902635658684
6970,0.7640471965308925
6970,0.9653280089432642
6970,0.9496900115918291
6970,0.8459884610046412
6970,0.8845028274298001
6970,1.0441273553683086
6970,0.9489465123651455
6970,1.1170613979260644
6970,1.1718055004776877
6970,1.3920535502362599
6970,1.257184988797739
6970,1.0904617156457528
6970,1.1558660101285196
6970,0.8946051045601139
6970,1.0904617156457528
6970,1.0761299129465731
6970,1.2006691114921713
6970,1.181157400719346
6970,1.2509124151388877
6970,0.9284509369835784
6970,0.9410552250091695
6970,1.1167321419121237
6970,1.0205892063915707
6970,0.8156409567972175
6970,1.0621792211033683
6970,1.2926840587218043
6970,1.1675305953134165
6970,1.2257948463825954
6970,1.147710561403979
6970,1.056316188923067
6970,1.1214906068328772
6970,1.1214906068328772
6970,1.1013643853455055
6970,0.9712776607633572
6970,1.0233306268105553
6970,1.0701559869199049
6970,0.9884884990247228
6970,1.2546329514200332
