accession_id,log,no,sqr,sqrt,ascombe,box_cox
7199,4.41216132421979,75.09245792,6797.584778492926,9.080058743219992,17.37440162077532,1.3634719007561307
7199,4.517019502857359,84.20728088,8383.65290249137,9.568818617798426,18.393725112657304,1.3680790991291523
7199,4.530070418817912,85.4100844,8605.362527596943,9.631463713285006,18.52404754906443,1.3686292186711764
7199,4.615419772360116,93.67522047,10207.107238538223,10.05137947399887,19.395898583979037,1.3721055587161455
7186,4.951188281719541,133.9878104,19977.792556457123,11.888768618335787,23.182994664192975,1.3839328522234944
7186,4.72678744348183,105.5771691,12753.676818862697,10.626955253520446,20.58661401007946,1.3763402810638772
7186,5.024093056550581,144.6773,23113.8229374015,12.330138233626004,24.08753204460764,1.3861537559148658
7186,4.745916363499908,107.7582339,13251.058658797698,10.729083966505518,20.79742617729415,1.3770350072174486
7186,4.904210681824133,127.5014145,18186.25492153942,11.61276984015122,22.61649084186139,1.3824405406492202
7186,5.0403976067629435,147.1764367,23879.967666963938,12.431067756243863,24.294150464669475,1.3866351244669888
6810,4.990244240201312,139.6173068,21600.861570558445,12.123213916298177,23.663668929394696,1.3851367027727635
6810,4.93647350287614,131.9232094,19398.422081770947,11.801619306702186,23.004191739767776,1.383470683314881
6810,4.670733649414622,99.42104103,11401.124830181343,10.33324972553774,19.979593692565423,1.374250114821988
6810,4.569193920895885,89.11131008,9305.750689896659,9.821726881782338,18.919440803575565,1.3702485480408915
6810,4.7044211503303766,103.0793327,12195.7437958627,10.508774503258017,20.342500603416482,1.3755160939862308
6810,4.907334627790063,127.9233574,18300.23637806286,11.630922846460887,22.653772966108757,1.3825413077131237
7201,4.7881688148530595,112.7262673,14419.51288429243,10.958160254364133,21.269815918338363,1.3785369643442773
7201,4.792413544655713,113.2370632,14542.447843802807,10.981442166688572,21.317791930685505,1.3786854116405545
7201,4.762860454305762,109.7253415,13707.808440496641,10.820367385644806,20.985741969251407,1.3776426628954273
7201,4.734653629111584,106.4690177,12955.90902240575,10.668834358088318,20.67307598786402,1.3766270926310131
7201,4.8375320693023465,118.8026101,15915.744821738754,11.231990872517917,21.833699649853205,1.3802363397078063
7201,4.714825118467132,104.2342857,12452.170660471156,10.563583414747374,20.455736183281207,1.375901080606001
7206,4.621634928842219,94.30509451,10334.776617265326,10.082663505757088,19.460739401163565,1.3723506860547676
7206,4.493955552485696,82.11965971,8005.716315769646,9.459105061808215,18.165314168491552,1.367094538304236
7206,4.380536012878094,72.52583023,6380.948453774521,8.93760813027321,17.07639660232802,1.3620146754625393
7206,4.546750202766301,86.97036249,8897.275680376863,9.712124965749041,18.69174817827375,1.369325024879857
7206,4.48252317984895,81.10257687,7824.744473237936,9.405189297952795,18.052986109782502,1.3666005857704406
7206,4.490780798354869,81.83605007,7955.044993112849,9.444101806435897,18.134061880339992,1.3669577645745616
7205,4.626715004300791,94.82284951,10440.314741146356,10.10830640465186,19.513877063259365,1.3725502549357473
7205,4.536355255850701,85.99493381,8714.211796553114,9.661777407409353,18.587085173313216,1.3688923483566877
7205,4.679613341021923,100.3734015,11605.41039876275,10.379229757565144,20.074700645339647,1.3745867171741226
7205,4.660585874344592,98.3429809,11172.065039373936,10.280952765202542,19.87138454159649,1.373862872742967
7205,4.86393847082018,122.1783533,16778.891912558123,11.38127243151335,22.140763609234437,1.381121581915784
7205,4.810843465401677,115.4801722,15088.48170612302,11.083103403845234,21.527208105093425,1.3793248547983084
7224,4.57746115484897,89.91212541,9460.895409161587,9.862410165386846,19.003907536083204,1.3705850915310478
7224,4.473558972642516,80.31316824,7685.709276094088,9.363128595737955,17.965318615599333,1.3662104995326179
7224,4.936779118467108,131.9657815,19410.282626625845,11.803422823923821,23.00789268924905,1.3834803307265446
7224,4.680360656517716,100.4539387,11622.769174065077,10.383108761846126,20.082722793485946,1.3746149503167602
7224,4.4756300463951995,80.49492365,7717.610642068798,9.37282948262294,17.985541265138504,1.3663008418881337
7224,4.532921607508919,85.6749526,8654.573729309703,9.645204065250553,18.55262273642193,1.368748733950976
7227,4.904473447535051,127.5368548,18195.81488175592,11.614295659243645,22.61962464763728,1.3824490249997996
7227,4.773976686629653,111.0340946,14015.979818139725,10.880675689511465,21.11010133561656,1.3780374202224634
7227,4.930843067207697,131.1412159,19181.204272862677,11.768441900282543,22.936103932446766,1.383292576767993
7227,4.8248930474907965,117.2181354,15518.46827090394,11.161233993619424,21.688073718059886,1.3798068066326563
7227,4.86200443777695,121.9280736,16714.1154104434,11.370271872753342,22.11814400893529,1.3810572997123054
7227,5.114426406246347,159.0502957,27690.72538581478,12.89981800493037,25.252746044737393,1.388752924186032
7229,4.6251935073641075,94.66750442,10408.593216034253,10.100619450327084,19.497949063427157,1.372490557920448
7229,4.6584302075423505,98.11537666,11124.002221806148,10.269877580591007,19.84846358386462,1.3737802570341453
7229,4.705242974367286,103.1701276,12215.805789573638,10.513093572318558,20.35142526704211,1.3755466067132307
7229,4.546559310345342,86.95235821,8893.87948373717,9.711198024462574,18.68982163745818,1.3693171075682908
7229,4.700030184115175,102.5954823,12089.11050639688,10.48572797474385,20.294874456374448,1.3753527681822952
7229,4.750514232090607,108.2887281,13373.473898149023,10.753777799467766,20.848379131241835,1.3772006109611206
7231,4.524948857124603,84.93619681,8517.666644082376,9.606831198180064,18.47281210969245,1.3684139345867834
7231,4.576172883011681,89.78689958,9436.55037542864,9.85605947832732,18.99072400726207,1.3705327764304989
7231,4.621442511451467,94.28553522,10330.800200944652,10.081693512516923,19.458729169192935,1.37234311305076
7231,4.5930436362968,91.4396592,9760.386437149957,9.939550697105267,19.16399323731878,1.371214154183792
7231,4.570519199594205,89.23923959,9330.448833683267,9.828237301282758,18.9329595774142,1.3703026288016191
7231,4.561365420450209,88.35907175,9161.185227079945,9.78335732815304,18.839752838081502,1.3699280642378813
7252,4.534343664323783,85.8073406,8679.223356967866,9.652064518035807,18.56688887239863,1.368808254211042
7252,4.688383964439391,101.3224024,11810.779718245989,10.424845862665107,20.16902599532263,1.3749171375406193
7252,4.695768908472333,102.1279498,11986.518237018607,10.463410469838493,20.248748089696804,1.3751937856193104
7252,4.579276710598863,90.08887972,9495.311421654947,9.871367107970698,19.022500331975287,1.3706587389216454
7252,4.474928869754023,80.43334692,7706.795410613063,9.369544054025564,17.978692602077604,1.3662702705095995
7252,4.407600326808501,74.7172715,6735.859203543919,9.059375274284966,17.33115939572422,1.3632637254680422
7255,4.704820751406163,103.1234712,12205.494556439804,10.510874371826818,20.346839675979165,1.3755309325889449
7255,4.810310153488766,115.4146802,15072.396551969081,11.080148422305804,21.521122665883397,1.3793064667170938
7255,5.131331259112655,161.8872646,28642.9471260197,13.00931487282577,25.476441242842377,1.3892213354425176
7255,4.622783557634759,94.42193132,10358.545552469615,10.08845578769743,19.47274313701077,1.372395871621343
7255,4.7398785139053325,107.0652915,13092.005134547171,10.696742511639972,20.730681754346623,1.3768167278515424
7255,4.8736771298217025,123.4459971,17108.903160233185,11.43682674347766,22.25497671083931,1.3814439503779443
7244,4.760831950639903,109.4880843,13652.308419272573,10.809398371802466,20.963118498925677,1.3775702950966557
7244,4.9427139637348985,132.7950873,19642.04945374857,11.838500587503715,23.079868916438844,1.383667268233934
7244,4.754194216063158,108.7150792,13472.265342331786,10.77358287944757,20.889239258527343,1.377332771316067
7244,4.844045690323462,119.6270351,16124.439488342114,11.268630970988703,21.909088077781785,1.3804562235584599
7244,4.847437613988223,120.0584798,16234.19709259497,11.287758354089876,21.94843773939275,1.3805703302122456
7244,5.074871336743857,152.5966019,25584.51778482277,12.647197743386705,24.73633779685263,1.3876350021922224
7446,4.6983834803214215,102.4145754,12049.361628684766,10.477098083931724,20.27703877788865,1.375291388053907
7446,4.629149308595994,95.0718845,10491.268483447551,10.120617242062156,19.539384278937757,1.3726456344572182
7446,4.664866816886594,98.79643784,11268.129636572108,10.302982417743214,19.916971440457505,1.3740265702764
7446,4.56622440236961,88.82527646,9250.647284299277,9.807154802506474,18.88917959679562,1.3701271883396624
7446,4.603685391829867,92.4966219,9970.34816549644,9.992578784294162,19.27398473590762,1.3716398341859146
7446,4.511887654827736,83.73860075,8298.04571183844,9.544297229776836,18.342693449981656,1.3678614021383446
7449,4.745098160321145,107.6640864,13229.3922745039,10.72469557891159,20.788370441186583,1.3770054816783526
7449,4.779857901185753,111.7324178,14181.815188578474,10.912718573312784,21.176158084034036,1.3782450335146617
7449,4.747306402848738,107.9183571,13287.948899823197,10.736543482905743,20.81281884800807,1.377085129185972
7449,4.625092124895042,94.65716165,10406.482932227786,10.100107450434663,19.496888126057453,1.3724865778472275
7449,4.726301862552557,105.5223447,12741.296946782795,10.624375443306105,20.581287102608524,1.376322524331832
7449,4.603579820330029,92.48608097,9968.243218507187,9.9920513324505,19.272890906140677,1.3716356267827876
7430,4.85568880438772,121.114142,16504.322722773144,11.334423269859203,22.04442260527592,1.3808467774285635
7430,5.012694965252104,142.9542602,22592.87636544941,12.26006806915548,23.944039776111296,1.385813965828047
7430,4.821042955193162,116.7394394,15399.432089034675,11.139768770505329,21.643884993226145,1.3796752055689008
7430,4.884197225670285,124.8292997,17472.691429571423,11.497143495682995,22.37894543538636,1.381789725570873
7430,4.579721497442656,90.13223112,9503.761958981633,9.873562679211886,19.027057693716074,1.3706767672766398
6847,4.426628309000413,76.29389379,6997.138914603682,9.145977402679595,17.512155068979947,1.3641278296057207
6847,4.533134015757966,85.69471503,8658.251116065867,9.646228480101733,18.554753033117954,1.368757628073417
6847,4.3981996496828355,73.94935163,6610.39903474085,9.016893061932462,17.242314418894,1.3628325527219451
6847,4.497953029397846,82.47804848,8069.978191110262,9.478030245801381,18.204729987560924,1.367266324557722
6847,4.529475642344845,85.35492631,8595.132079286012,9.628599855136041,18.51809129581124,1.3686042569238714
6847,4.606229654156692,92.7509941,10021.211828692756,10.005298744181795,19.300362079505142,1.3717411381863152
7275,4.483440388808413,81.18374818,7839.11149824584,9.409503549089388,18.061976434488002,1.3666403611488274
7275,4.456588600216147,78.83795945,7429.2277861448265,9.284016819799811,17.800332519366037,1.3654652802355758
7275,4.618033684201469,93.93965003,10260.607919707458,10.064524772204885,19.42314598925725,1.372208782015628
7275,4.640927674676534,96.28543876,10741.342382941497,10.180395258550908,19.66320815736842,1.3731048389518874
7275,4.602221605196416,92.35056734,9941.201925438974,9.985267958363751,19.25882315615365,1.3715814692943915
7275,4.650167884989886,97.24753644,10941.692483306711,10.22753857486374,19.760823509155685,1.3734624472410029
7270,5.015946820666234,143.4438398,22740.292757279843,12.280018267914988,23.98489856555579,1.3859111838980829
7270,4.969036525467355,136.5331791,20703.810634506048,11.995340260297988,23.40155371764875,1.3844870869074497
7270,5.476031587771127,231.541774,57071.672861013656,15.456286192366063,30.45762787874328,1.3976574608533288
7270,4.647221297669404,96.93976956,10877.400805744855,10.212481501590384,19.7296497242095,1.3733486615355692
7270,4.340067996506492,69.3577465,5884.846834973195,8.758581812161475,16.701227080666857,1.3601023233155667
7270,4.679332397016741,100.3431401,11598.891289480523,10.377771868774424,20.07168553958536,1.3745760994533849
7258,4.5548654940386655,87.73895481,9042.861926533242,9.75161338806691,18.773806732785975,1.3696606320109332
7258,4.9305168932159695,131.0960494,19168.695533404127,11.766522776943313,22.932165131099158,1.3832822374390075
7258,4.778337965844964,111.5515501,14138.769763785434,10.904428410527798,21.15906898707975,1.3781914600133305
7258,4.674311195411784,99.80372138,11482.993466718914,10.35175010519119,20.017864159794872,1.3743859805269443
7258,4.555198727593717,87.77064859,9048.890705356722,9.753238305830827,18.777182812125996,1.3696743721462532
7258,4.834483030103582,118.4185364,15818.98468735122,11.214880528134296,21.79848952565292,1.380133066631295
7260,4.907975952612512,128.0101426,18323.72422987694,11.634653044260745,22.66143354688754,1.3825619672568201
7260,4.817605942220956,116.3136573,15293.938989874112,11.12064144554287,21.604504835797556,1.3795574240730033
7260,4.767069094275204,110.2191289,13823.677870084068,10.843160874962882,21.032748645861766,1.3777924806890378
7260,4.7740742626400126,111.0456471,14018.715331835432,10.881206548923046,21.111195806964606,1.3780408717394328
7260,4.548229626090287,87.11001292,8923.640339957428,9.719311795612168,18.706684679012472,1.3693863484791677
7260,4.6648042919027635,98.78980093,11266.720645424442,10.3026603258734,19.91630497155534,1.3740241829326885
7263,4.694744937443972,102.0158998,11961.995661185329,10.458054726397533,20.237677712623057,1.3751555118920715
7263,4.7488646186760795,108.0981179,13329.424478735858,10.744911668335194,20.830085731940713,1.377141257306119
7263,4.631257845149081,95.2880832,10535.604347704517,10.131292714176498,19.561501292078788,1.372728118676702
7263,4.697020633818766,102.2650782,12016.563487113408,10.469961177594012,20.262287945836718,1.3752405350392487
7263,4.6887204322220715,101.358975,11818.730286783179,10.42659982258482,20.172652279757365,1.3749297731107832
7263,4.815465007657954,116.049174,15228.592347424725,11.108743532025834,21.58000685820095,1.379483913960231
7277,4.645195009991472,96.7286523,10833.40852053751,10.20214002846098,19.708237090110316,1.3732702779103196
7277,4.583286794359824,90.48042241,9571.771611850643,9.891179468108229,19.0636221542497,1.3708210752866254
7277,4.501349038454134,82.78364096,8124.976191431319,9.49413765543379,18.238271953230658,1.3674118863558575
7277,4.662390861609479,98.53393671,11212.46879399542,10.290235447759482,19.890594431539746,1.3739319528653031
7277,4.702414676173883,102.8579712,12146.90097377777,10.498236997721369,20.32072549885953,1.3754415237199338
7277,4.704178624797488,103.0525528,12189.829671778643,10.507500257450666,20.33986753152537,1.3755070861303251
7280,4.418421940894657,75.61024906,6883.234021786182,9.10852666024126,17.433903643189037,1.3637565707596602
7280,4.356970481177196,70.66540286,6087.184645009151,8.832916376844388,16.85709380172039,1.3609076582655082
7280,4.667685841264463,99.09610354,11331.839331266798,10.317514836448058,19.947040235583824,1.3741340984475745
7280,4.371078024537329,71.77387976,6261.381014287926,8.89544201376895,16.988099335711457,1.3615725684760307
7280,4.611036035806035,93.2332999,10118.007859262636,10.02937230141178,19.350276473477066,1.3719320205429293
7280,4.596466748824077,91.77842395,9827.43750075938,9.956577364251523,19.199314982571643,1.3713514279350267
7282,4.58431256538745,90.58083065,9591.42866059229,9.896253811939435,19.07415326036781,1.370862527450159
7282,4.5848517830018185,90.63365362,9601.77797468321,9.898922288831537,19.079691152636617,1.3708843056989681
7282,4.687630108860002,101.2405062,11792.985891217446,10.42091718901584,20.16090337261701,1.3748888167581972
7282,4.60934664383706,93.06351028,10083.878986335978,10.020904107929873,19.33271944450651,1.3718650006099764
7282,4.730010566215628,105.9417506,12836.155704210923,10.644095051263204,20.62200287072039,1.3764579914049988
7282,4.683340429636002,100.775664,11692.242413226799,10.398589945772734,20.114737283892126,1.3747273776676214
7291,4.630967775966767,95.25831392,10529.49401201933,10.129823432830692,19.558457395203742,1.3727167786291843
7291,4.687665131792535,101.2443096,11793.811970047258,10.421099676153462,20.16128067360801,1.374890132827809
7291,4.85380243847406,120.8720306,16442.173648759945,11.323737874938901,22.022445876877526,1.380783717495178
7291,4.4637136696268565,79.4542834,7535.8532227386595,9.31715043671217,17.86944693044527,1.3657792416169166
7291,4.515257078396389,84.04605138,8354.153813055664,9.560390171971319,18.37618582622629,1.3680044238625155
7291,4.815105007740624,116.0047565,15217.631709754636,11.106744138600016,21.575889923708825,1.3794715423506325
7479,4.556592680088707,87.9033417,9074.153351473922,9.760038450760621,18.791310938835533,1.369731813905942
7479,4.64604473561043,96.81713244,10851.835023095042,10.20647545925261,19.717214046614192,1.373303161692715
7479,4.7054574410372485,103.1938341,12221.046679866775,10.514220986850418,20.353754847693338,1.375554566555602
7479,4.737816281630708,106.8295734,13038.118825965108,10.685718612256538,20.707928278801816,1.3767419627505426
7479,4.655351784523825,97.79119344,11055.723858181038,10.254082226134418,19.81577083436322,1.373662060446629
7479,4.552183646346679,87.48426895,8994.488615584156,9.738545980295303,18.74665505630271,1.3695499352896798
7482,4.714019033578237,104.1443715,12432.111820736607,10.55932670014172,20.44694319452177,1.3758713524794906
7482,4.594166161278772,91.55062095,9782.323608177207,9.945130959938426,19.17556997327589,1.3712592059627409
7482,4.64134480257634,96.3286791,10750.30714905421,10.182518743431107,19.667605761759614,1.3731210322510616
7482,4.695426379166017,102.0904551,11978.309581490972,10.461618610918952,20.245044341764235,1.3751809856999408
7482,4.93018912008792,131.0506763,19156.133684699227,11.764594559963628,22.92820763164884,1.3832718450409398
7482,4.759876101589085,109.3764533,13626.234258087572,10.804233529516372,20.952465563746905,1.3775361591083153
7483,5.217433585222964,177.1051659,34025.556072609936,13.581611640756254,26.644336426340214,1.391522971244897
7483,4.289358643031108,65.56467709,5317.2805990941415,8.539302427618184,16.240649874928035,1.3576282558186832
7483,5.383502651981728,210.4287529,47429.76688647833,14.757498492641826,29.03816474228356,1.3955888873842488
7483,4.891084632561778,125.7428492,17715.03982024663,11.53680449952784,22.460440708053792,1.3820147259873035
7483,4.325398324896491,68.24060962,5714.6975334229755,8.694574082744122,16.566907933588574,1.3593956074717355
7483,4.121944121324026,54.32402845,3804.3036435285617,7.853600276963795,14.791758306570589,1.3488076628262604
7490,4.430704592195119,76.63556631,7054.416717442148,9.164637208876618,17.551132876256165,1.3643114507606249
7490,4.379875886601553,72.47311619,6372.529549050453,8.934658642070541,17.070221579112555,1.3619839132525307
7490,4.510338961609886,83.59763388,8272.38322144934,9.536909496284727,18.327316648107544,1.367795551606664
7490,4.417791703193578,75.5579777,6874.563340352765,9.105656843980329,17.427906093389417,1.3637279703144582
7490,4.30015509438647,66.35621615,5433.344692522878,8.585524154664396,16.33783537069706,1.3581623890756171
7490,4.627486890834624,94.90174967,10456.444665129358,10.112208390372787,19.521961957754144,1.3725805161523095
7492,4.475283357695555,80.46447235,7712.261280050764,9.371204896400771,17.982154748527773,1.3662857280981786
7492,4.529765883241255,85.38183843,8600.122845349208,9.629997263256403,18.52099764375559,1.3686164391342657
7492,4.521630597944105,84.63045821,8461.326152145992,9.590905435376047,18.439680931079042,1.3682740394671056
7492,4.338364316896702,69.22716381,5864.829170907594,8.751124080386804,16.685582256547118,1.3600206200135954
7492,4.33727356382648,69.14367711,5852.04895518652,8.746352723868721,16.675572207273728,1.3599682596234188
7492,4.290696275845029,65.66228212,5331.524782105567,8.54501556349231,16.252665273117515,1.3576946518701525
7498,4.660080243259593,98.28955022,11160.772863276447,10.278353909081249,19.866006163293115,1.373843505673252
7498,4.698466112730856,102.4236463,12051.353128809726,10.477530966803476,20.27793345486665,1.3752944698254632
7498,4.738609509277214,106.9201837,13058.81963469954,10.689957556525927,20.71667769696676,1.3767707335578083
7498,4.663077662957713,98.60668636,11227.880853965215,10.293769728351505,19.89790806693005,1.3739582150777814
7498,4.650600861105555,97.29283665,10951.171569953014,10.229752954510964,19.765407827818784,1.37347914732099
7498,4.631368185405901,95.29940949,10537.929606843705,10.131851674315303,19.5626592762845,1.3727324317457417
7502,4.431797208564671,76.72738594,7069.849115357855,9.169645293048461,17.561592859419104,1.3643605800229914
7502,4.3290574329262705,68.51772885,5756.672327659894,8.710495836077634,16.60032877385264,1.359572566008065
7502,4.521291854140964,84.59930398,8455.595649936506,9.5892811430433,18.43630157922136,1.3682597400149916
7502,4.762609078231561,109.695914,13700.918542453941,10.819007480371098,20.98293725863946,1.3776337005157
7502,4.425287448818373,76.18180747,6978.399682606586,9.139847719208772,17.499349413049618,1.3640673143111828
7502,4.787885619038656,112.6922656,14411.34810535279,10.956608711655527,21.266618499422986,1.3785270446754951
7504,4.829599300694074,117.8057899,15665.22554632277,11.187528715508433,21.742197671808615,1.3799671913644418
7504,4.631199309150921,95.28207506,10534.370995668,10.130996195849931,19.5608870003382,1.372725830439102
7504,4.593226147304889,91.45769196,9763.949843407216,9.9404577772015,19.16587508672641,1.371221481549497
7504,4.8131743697019616,115.7668232,15158.98552989107,11.096027760434172,21.553823159708813,1.3794051416165924
7504,4.665299176014211,98.84234331,11277.877607988203,10.305209952753307,19.921580590906938,1.3740430758556996
7504,4.940765455760016,132.5222696,19565.653029467518,11.826972497656607,23.05621561314866,1.383605979165486
7506,4.4165522056213025,75.45527092,6857.542437295836,9.10001537253239,17.416115631219267,1.3636716845835188
7506,4.363979203847926,71.21414704,6173.1122588897,8.863924407412656,16.922073991092226,1.3612388108870161
7506,4.580834179779445,90.24076382,9524.934845069827,9.879057276902781,19.038462524059025,1.3707218425772012
7506,4.476328540094087,80.55630771,7728.399581128038,9.376103485474433,17.9923659044607,1.366331281374598
7506,4.512329884654801,83.77889397,8305.388245087264,9.54640784956969,18.347086304915013,1.3678801926789301
7506,4.427979778904377,76.40701919,7016.077343103565,9.152159747858743,17.52506995021703,1.364188766286398
7507,4.7756764602614865,111.2355004,14063.70888662342,10.889926963039091,21.12917418168538,1.378097511928002
7507,4.869419306538748,122.8902535,16963.8283673101,11.412504648863273,22.204977234845344,1.3813032785157606
7507,4.763472837527697,109.7970615,13724.607589710726,10.82368099864024,20.99257597342451,1.3776644897619803
7507,4.9654456730073395,136.0174244,20555.654618986577,11.973822834012779,23.35743345489825,1.3843761372678425
7507,4.773764482426354,111.0089746,14010.032580596278,10.87952128819673,21.107721298141115,1.3780299131946323
7507,4.898050549833578,126.6732346,17963.570045060365,11.577056770195341,22.54313506147714,1.3822411904990728
7508,4.630864046726357,95.24767047,10527.309805761664,10.129298067009668,19.557368991763692,1.3727127228496516
7508,4.740048255214352,107.084715,13096.450397227622,10.69765038970361,20.732555558830658,1.3768228769236757
7508,4.814565133381623,115.9381757,15201.20935902656,11.103746420029854,21.569717262866476,1.3794529834053086
7508,4.62769827955326,94.92336788,10460.866348636016,10.113277250245135,19.52417659006392,1.3725888006324203
7508,4.83289612419467,118.2191039,15768.857795543016,11.205985577374522,21.7801840120785,1.380079229748961
7508,4.773671473458372,110.9979662,14007.426705630098,10.879015353437358,21.106678203829233,1.378026622517582
7300,4.619437781950354,94.08197753,10289.462207951141,10.07159304133789,19.437795917233004,1.3722641518661367
7300,4.23167132964996,61.47716849,4737.868638786703,8.296515976620897,15.729229922663093,1.3547048634003838
7300,4.521480190267135,84.61662393,8458.781238118532,9.590184189593327,18.438180379853105,1.3682676906997395
7300,4.836736546922982,118.7022888,15890.442293423981,11.227524110877063,21.824508131914452,1.3802094160606448
7300,4.189004005651396,58.60205651,4350.33447226543,8.121395530961768,15.359304217314012,1.352465404706226
7300,4.577328354928918,89.8992092,9458.3829305254,9.861755323487081,19.002548165969742,1.370579700873848
7307,4.665000689190619,98.81064953,11271.147021451356,10.303672082822017,19.918398482809806,1.3740316814690068
7307,4.557749835958161,88.01363426,9095.178090612066,9.765687027563693,18.803045951121856,1.3697794552322098
7307,4.754602662524894,108.7624973,13483.275236893302,10.775783320034131,20.893778719992227,1.3773474189957717
7307,4.33674182550441,69.10301064,5845.828745912198,8.744027647504655,16.67069412352107,1.359942719616742
7307,4.565584190850857,88.76372044,9238.810122309309,9.80401597817577,18.8826608760524,1.3701009907968509
7307,4.717247862863163,104.5049658,12512.653931008728,10.57638759975852,20.482184043700027,1.3759903296581948
7306,4.3496381736944905,70.09542539,5998.56976556404,8.800592835163197,16.78933296947797,1.360559473381837
7306,4.461499251457164,79.26226401,7502.551959492476,9.306840111999657,17.847942627653193,1.365681832427989
7306,4.28599738521791,65.31998669,5281.654978239873,8.524963082050608,16.210488788435715,1.3574611384866315
7306,4.39453516653289,73.6519584,6562.1287447154955,9.000387061694946,17.207784099064003,1.362663706956173
7306,4.622224089888609,94.36500633,10346.96149032011,10.085634099565867,19.46689562616495,1.372373867424336
7306,4.50700240735818,83.29467116,8217.364487787452,9.52101255226175,18.29422544520538,1.367653438304725
7310,4.511602340660708,83.71261416,8293.311962572174,9.542935765283438,18.339859776999386,1.3678492759260266
7310,4.57321870624069,89.50034868,9380.960284264345,9.841511953979724,18.960522005472317,1.370412632742739
7310,4.725138772567849,105.3911345,12711.692842627139,10.618198687175044,20.568532713832557,1.3762799678861781
7310,4.63741822665743,95.92235548,10666.213985084398,10.162547138406088,19.626243194253963,1.3729684114665428
7310,4.644303593891205,96.63591179,10814.111577702355,10.19759386572763,19.69882349684874,1.373235759706667
7310,4.663611972378379,98.66331782,11239.885592096281,10.296520124795842,19.9035994553749,1.3739786375065035
6953,4.697399859175937,102.3066568,12025.680915397077,10.471946603202568,20.266391568308354,1.3752546902593628
6953,4.636222956463589,95.79898487,10640.746422516093,10.156475458067419,19.61366716042668,1.3729218695583805
6953,4.607520127015845,92.88026157,10047.109438240544,10.011756610621624,19.31375277567775,1.3717924515694648
6953,4.735408923295649,106.5550208,12975.494857216301,10.672864173235121,20.68139461448381,1.3766545486506752
6953,4.701040562128833,102.70663,12113.56434862078,10.49102658753307,20.305824780096966,1.375390394549889
6953,4.685101025499933,100.9662061,11733.485610481108,10.407747833240666,20.13367389226318,1.3747936951231674
7316,4.7182088020891415,104.6125081,12536.724854260845,10.581470453596031,20.492682411046143,1.3760256868335712
7316,4.49708015949501,82.39967012,8055.902398861336,9.473894604666329,18.196117181420874,1.3672288551456862
7316,4.642894199552107,96.48945081,10783.67180422192,10.190410181652444,19.683947857073793,1.3731811399228986
7316,4.603083921053283,92.43658212,9958.361630384641,9.98957411406141,19.26775359194735,1.3716158592559908
7316,4.376644016721389,72.21553853,6331.472011996084,8.920232474006818,17.040016259381915,1.361833101195514
7316,4.398177289869495,73.9475337,6610.103426773587,9.016792254473083,17.24210354916128,1.3628315237775974
7320,4.581071139425885,90.26389282,9529.449965273114,9.880227815203746,19.040892082042795,1.3707314373936355
7320,4.588618187027618,91.00341441,9674.379428224567,9.917581523250806,19.11841148317506,1.3710361964905304
7320,4.645100923267707,96.71885987,10831.370152497086,10.201660096784533,19.707243325234508,1.3732666356175187
7320,4.757146916730839,109.0583059,13552.059853486686,10.789500209014586,20.922075030933236,1.3774385666369757
7320,4.803344326961638,114.5624595,14863.869091391041,11.041624353342483,21.44177786472008,1.379065660273946
7320,4.508129579812855,83.39690659,8235.910157903081,9.526379976167537,18.30539883094602,1.3677014849037872
7514,4.60734037702236,92.8622459,10043.498151696045,10.010856844462706,19.31188710613233,1.3717853069054633
7514,4.828282573299315,117.6410957,15624.026155255899,11.180165676783407,21.72704266116307,1.3799223717408433
7514,4.473189709959874,80.28080163,7680.035280296297,9.361400028325132,17.96171502167875,1.366194378154385
7514,4.538371186777432,86.18331066,8749.417218686562,9.671521055156,18.6073437824962,1.3689765051961296
7514,4.608256320176613,92.95408126,10061.913560767642,10.01544258234881,19.321395525168466,1.3718217042375334
7514,4.581945625327813,90.34929651,9546.131287897875,9.884548819765412,19.049860525473672,1.3707668327388713
7472,4.707590396425025,103.4298815,12273.291932149406,10.52544015043199,20.376936128868834,1.375633665312002
7472,4.680451186649234,100.4636991,11624.87378623402,10.38357876458429,20.083694789555032,1.3746183694893714
7472,4.687843384979054,101.2636695,11798.01728874391,10.422028514657105,20.163201085145186,1.3748968306133507
7472,5.063113993029534,150.7270081,24989.924086244733,12.573067126215696,24.584711354823753,1.3872966994173395
7472,4.800276689773584,114.189034,14772.954354832716,11.024701486222918,21.40691794724313,1.3789592400392074
7472,5.128745480738553,161.4502069,28495.200867890147,12.992506138552555,25.442107373407573,1.3891500455091104
7330,4.557068170053762,87.94864686,9082.786793658388,9.762359126785174,18.79613224682142,1.3697513949994715
7330,4.622056898883277,94.34800108,10343.502230922008,10.084791021152883,19.465148453582366,1.3723672900307333
7330,4.572633833972028,89.44371723,9369.993372709921,9.838634361044514,18.954547446984854,1.3703888170410703
7330,4.855231410250414,121.0553944,16489.231665479485,11.331831416868404,22.03909203211421,1.3808314946991669
7330,4.6647864489493465,98.78790701,11266.318589455059,10.302568411339271,19.916114782758207,1.3740235016296596
7330,4.685276426354083,100.9852074,11737.60245933416,10.408660637196594,20.135561318225026,1.374800297580099
7340,4.847933508354441,120.1216791,16250.30597333427,11.290557468979367,21.954195872315616,1.380586989752572
