accession_id,log,no,sqr,sqrt,ascombe,box_cox
9573,6.793593613985824,238.0,795866.8905942312,29.868272810165433,30.87879531328902,0.6666416471789751
9574,6.700870977579434,159.0,661153.9227295613,28.515148967916467,25.248762345905195,0.6666379137565526
9576,6.703327638061997,161.0,664410.3776122113,28.550196508298637,25.406692031825003,0.6666380195157791
9577,6.857633635482978,297.0,904617.3096324024,30.84013165767078,34.489128721961066,0.6666439387268487
9578,6.914843816493841,353.0,1014278.0463465988,31.73505507577492,37.59654239421492,0.666645807787329
9579,6.723969114969415,178.0,692413.2441147352,28.846381413662055,26.711420778386163,0.6666388929042412
9581,6.82014050616309,262.0,839264.3491860296,30.26737056076176,32.39598740585013,0.6666426238879404
9582,6.716732440391272,172.0,682463.8794667855,28.742194082262884,26.258332011001766,0.6666385897774746
9583,6.861830412619076,301.0,912242.2193977021,30.90491418306266,34.72031105851444,0.6666440813535954
9584,6.710661614674349,167.0,674227.7422601609,28.65508193431782,25.874698065871222,0.6666383329349634
9585,6.939364134410922,378.0,1065258.7323797222,32.12652674445944,38.903727327853815,0.6666465610492752
9586,6.690983535344879,151.0,648208.1031989619,28.3745259107966,24.606909598728564,0.6666374841394602
9587,6.704553708810854,162.0,666041.6050535361,28.56770415456005,25.485289874749316,0.6666380721525126
9588,6.799182632910956,243.0,804813.0278008559,29.951856714775925,31.20096152364539,0.6666418560537832
9589,6.697174633691495,156.0,656284.2404055865,28.462496739788442,25.0099980007996,0.6666377538928132
9590,6.8374548251202,278.0,868835.9882472287,30.530537510212092,33.36914742692717,0.6666432402755542
9591,6.819048342429809,261.0,837433.1217447048,30.250846610673022,32.334192428449484,0.6666425844676827
9593,6.78458569764714,230.0,781657.0710636318,29.7340498530299,30.35621847332108,0.6666413068245624
9594,6.816860429971415,259.0,833776.6668620548,30.217771603188538,32.21024681681281,0.6666425053032353
9595,6.659439704777586,126.0,608577.4171658385,27.930515939782918,22.483327155917117,0.6666360701584254
9596,6.909866768880008,348.0,1004231.9091399742,31.656179817888127,37.32961290986018,0.666645651481144
9597,6.719150488749714,174.0,685772.3343494354,28.776965105140388,26.410225292488512,0.6666386914299265
9598,6.804740588238167,248.0,813809.1650074807,30.035208017632698,31.51983502494897,0.6666420620383673
9599,6.833154269095634,274.0,861395.0784819289,30.464958898092537,33.12853754695489,0.6666430886673189
9600,6.707001349754724,164.0,669310.0599361861,28.60268729791779,25.64176280991617,0.6666381769436819
9601,6.7227666334618945,177.0,690750.0166734102,28.829043006358493,26.636441203734407,0.6666388427628807
9602,6.6797420407939825,142.0,633797.0562270375,28.215487248361804,23.86419912756345,0.6666369878844014
9606,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
9609,6.643937795965087,114.0,589998.6878699393,27.71486461562581,21.38924963620744,0.6666353503658169
9610,6.702100062218117,160.0,662781.1501708863,28.532678119350585,25.32785028382788,0.6666379667173579
9611,6.700870977579434,159.0,661153.9227295613,28.515148967916467,25.248762345905195,0.6666379137565526
9612,6.702100062218117,160.0,662781.1501708863,28.532678119350585,25.32785028382788,0.6666379667173579
9615,6.700870977579434,159.0,661153.9227295613,28.515148967916467,25.248762345905195,0.6666379137565526
9616,6.704553708810854,162.0,666041.6050535361,28.56770415456005,25.485289874749316,0.6666380721525126
9619,6.641330619116304,112.0,586930.2329872894,27.67875937722765,21.20141504711419,0.6666352276553255
9622,6.732346240383938,185.0,704111.8362040097,28.967459686041984,27.230497608380205,0.666639239717143
9625,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
9626,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
9629,6.731153796122826,184.0,702434.6087626847,28.950193793176368,27.15695122800054,0.6666391906155802
9630,6.731153796122826,184.0,702434.6087626847,28.950193793176368,27.15695122800054,0.6666391906155802
9631,6.653009754927291,121.0,600801.2799592138,27.84086422262189,22.034064536530703,0.6666357736297052
9632,6.654299056691668,122.0,602352.5074005388,27.85881764652742,22.124646889837585,0.6666358333176403
9634,6.700870977579434,159.0,661153.9227295613,28.515148967916467,25.248762345905195,0.6666379137565526
9635,6.654299056691668,122.0,602352.5074005388,27.85881764652742,22.124646889837585,0.6666358333176403
9636,6.654299056691668,122.0,602352.5074005388,27.85881764652742,22.124646889837585,0.6666358333176403
9637,6.656872684013833,124.0,605460.9622831886,27.894689829113847,22.304708023195463,0.6666359521185051
9638,6.655586698297221,123.0,603905.7348418637,27.876759507921065,22.214859891523062,0.6666358928136192
9640,6.646538193114793,116.0,593075.1427525892,27.750922879473173,21.575449010391416,0.6666354722801223
9641,6.646538193114793,116.0,593075.1427525892,27.750922879473173,21.575449010391416,0.6666354722801223
9642,6.646538193114793,116.0,593075.1427525892,27.750922879473173,21.575449010391416,0.6666354722801223
9643,6.641330619116304,112.0,586930.2329872894,27.67875937722765,21.20141504711419,0.6666352276553255
9644,6.793593613985824,238.0,795866.8905942312,29.868272810165433,30.87879531328902,0.6666416471789751
9645,6.786845295260729,232.0,785197.5259462816,29.76766233116849,30.487702438852292,0.6666413926336179
9647,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
9649,6.934507934725769,373.0,1054962.5951730974,32.048614957006606,38.6458277178792,0.6666464140592261
9651,6.900845179806691,339.0,986274.8621680497,31.513706869590376,36.84426685388108,0.6666453651626755
9653,6.934507934725769,373.0,1054962.5951730974,32.048614957006606,38.6458277178792,0.6666464140592261
9656,6.772065811574132,219.0,762327.5692090575,29.548497773363497,29.62262648719725,0.6666408260709554
9657,6.923740551660649,362.0,1032487.0933185233,31.876538718350016,38.072299641602946,0.6666460843020545
9659,6.90886837991784,347.0,1002228.6816986492,31.640381171257523,37.275997639231605,0.6666456199855724
9660,6.900845179806691,339.0,986274.8621680497,31.513706869590376,36.84426685388108,0.6666453651626755
9661,6.893771683309496,332.0,972420.2700787751,31.402447685848752,36.462309307009065,0.6666451379452198
9663,6.90886837991784,347.0,1002228.6816986492,31.640381171257523,37.275997639231605,0.6666456199855724
9697,6.7227666334618945,177.0,690750.0166734102,28.829043006358493,26.636441203734407,0.6666388427628807
9698,6.710661614674349,167.0,674227.7422601609,28.65508193431782,25.874698065871222,0.6666383329349634
9699,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9701,6.758226575453318,207.0,741516.8399131582,29.344739233165246,28.801041647829337,0.6666402840433254
9705,6.688496323673638,149.0,644991.648316312,28.339261117087503,24.443813123160634,0.6666373750614282
9706,6.746545751446225,197.0,724394.5654999089,29.173853373568388,28.098042636454235,0.6666398177137499
9707,6.750064347291477,200.0,729510.2478238837,29.225224048114114,28.310775333784132,0.6666399590463739
9708,6.740653772159292,192.0,715908.4282932843,29.088033977264047,27.739863013360395,0.6666395793718605
9713,6.747719992878274,198.0,726097.7929412338,29.19098697650471,28.16913204200655,0.6666398649628558
9714,6.732346240383938,185.0,704111.8362040097,28.967459686041984,27.230497608380205,0.666639239717143
9716,6.754736632269752,204.0,736359.1575891834,29.293578147137772,28.591956910991595,0.66664014557041
9717,6.73828722564073,190.0,712527.9734106343,29.053635240060196,27.595289453093258,0.6666394830459771
9718,6.751234466714933,201.0,731219.4752652086,29.242327552068552,28.38133189263675,0.6666400058819173
9719,6.731153796122826,184.0,702434.6087626847,28.950193793176368,27.15695122800054,0.6666391906155802
9720,6.735915065291724,188.0,709155.5185279845,29.019195727353775,27.44995446262161,0.6666393861478251
9722,6.734726871595377,187.0,707472.2910866595,29.001960634799634,27.37699764400764,0.6666393374826596
9723,6.7227666334618945,177.0,690750.0166734102,28.829043006358493,26.636441203734407,0.6666388427628807
9725,6.836381418756771,277.0,866972.7608059037,30.514156069969683,33.30915789989294,0.666643202526116
9726,6.95665374267979,396.0,1102738.826323571,32.405458192447576,39.818337484129096,0.6666470757732665
9732,6.82991667121249,271.0,855835.3961579541,30.415682150207772,32.94692701907114,0.6666429738847084
9736,6.783453981283589,229.0,779889.8436223068,29.71722935709969,30.29026246172192,0.6666412637377788
9737,6.78458569764714,230.0,781657.0710636318,29.7340498530299,30.35621847332108,0.6666413068245624
9738,6.848125989861601,288.0,887578.262660478,30.693871060237214,33.96321539548339,0.6666436122707137
9739,6.795832971404164,240.0,799439.3454768811,29.90173440893467,31.008063467427306,0.6666417310793471
9741,6.787973182279287,233.0,786970.7533876066,29.784454345555293,30.553232234904378,0.6666414353568481
9743,6.82991667121249,271.0,855835.3961579541,30.415682150207772,32.94692701907114,0.6666429738847084
9744,6.781186698948088,227.0,776361.388739657,29.683559770729445,30.157917700000443,0.6666411771972856
9747,6.78458569764714,230.0,781657.0710636318,29.7340498530299,30.35621847332108,0.6666413068245624
9748,6.787973182279287,233.0,786970.7533876066,29.784454345555293,30.553232234904378,0.6666414353568481
9749,6.751234466714933,201.0,731219.4752652086,29.242327552068552,28.38133189263675,0.6666400058819173
9754,6.789099798601786,234.0,788745.9808289316,29.801236898197153,30.618621784789728,0.6666414779598482
9755,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
9758,6.572441579924494,61.0,511387.6334797177,26.74161028551698,15.668439615992398,0.6666318051662644
9759,7.209424365981643,698.0,1828211.5136037015,36.77109898632984,52.853571307906904,0.6666532578976002
9761,7.144496932143732,613.0,1605577.181091082,35.59654085248267,49.53281740422202,0.6666518862951503
9762,6.819048342429809,261.0,837433.1217447048,30.250846610673022,32.334192428449484,0.6666425844676827
9764,7.19602247071509,680.0,1779859.4196598525,36.52552149747444,52.16799785308997,0.6666529856155703
9766,6.755901300488968,205.0,738076.3850305084,29.310641764766387,28.661821295933027,0.666640191862379
9769,6.82991667121249,271.0,855835.3961579541,30.415682150207772,32.94692701907114,0.6666429738847084
9771,6.826668557233186,268.0,850293.7138339793,30.366325438921113,32.76430985081175,0.6666428581677565
9772,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9774,6.812470191591709,255.0,826487.7570967551,30.151512742522016,31.960913628993776,0.6666423456669637
9775,6.83959818741504,280.0,872568.4431298785,30.563274050115567,33.4888040992807,0.6666433154714755
9777,6.816860429971415,259.0,833776.6668620548,30.217771603188538,32.21024681681281,0.6666425053032353
9779,6.834231143230043,275.0,863252.3059232539,30.481366778123117,33.18885355055218,0.6666431267223818
9781,6.821231478375968,263.0,841097.5766273546,30.283885494805116,32.45766473423496,0.6666426632007699
9782,6.821231478375968,263.0,841097.5766273546,30.283885494805116,32.45766473423496,0.6666426632007699
9784,6.834231143230043,275.0,863252.3059232539,30.481366778123117,33.18885355055218,0.6666431267223818
9787,6.82558350383642,267.0,848450.4863926544,30.349855364770153,32.703210851535665,0.6666428193859659
9789,6.842804641642981,283.0,878182.1254538533,30.612313219723653,33.66749173906485,0.6666434275136237
9790,6.816860429971415,259.0,833776.6668620548,30.217771603188538,32.21024681681281,0.6666425053032353
9791,6.822321261665441,264.0,842932.8040686796,30.300391427545414,32.5192250830182,0.6666427024065809
9795,6.827752434565057,269.0,852138.9412753042,30.382786584881703,32.8252951243397,0.6666428968445457
9799,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9802,6.821231478375968,263.0,841097.5766273546,30.283885494805116,32.45766473423496,0.6666426632007699
9803,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9804,6.834231143230043,275.0,863252.3059232539,30.481366778123117,33.18885355055218,0.6666431267223818
9807,6.812470191591709,255.0,826487.7570967551,30.151512742522016,31.960913628993776,0.6666423456669637
9810,6.8179549845706084,260.0,835603.8943033798,30.2343136297563,32.27227912620985,0.6666425449395855
9812,6.822321261665441,264.0,842932.8040686796,30.300391427545414,32.5192250830182,0.6666427024065809
9813,6.83959818741504,280.0,872568.4431298785,30.563274050115567,33.4888040992807,0.6666433154714755
9814,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9817,6.768623916511512,216.0,757097.8868850827,29.497690090284486,29.4193813667113,0.6666406923150441
9819,6.734726871595377,187.0,707472.2910866595,29.001960634799634,27.37699764400764,0.6666393374826596
9820,6.655586698297221,123.0,603905.7348418637,27.876759507921065,22.214859891523062,0.6666358928136192
9821,6.814667720053756,257.0,830128.211979405,30.18466035360457,32.08582241426889,0.6666424257041119
9822,6.682251094392461,144.0,636985.5111096874,28.250906545852075,24.031229681395832,0.6666370993729549
9823,6.843871179037597,284.0,880057.3528951783,30.62864216158574,33.726843908080106,0.6666434646620393
9825,6.688496323673638,149.0,644991.648316312,28.339261117087503,24.443813123160634,0.6666373750614282
9826,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9827,6.859734225666703,299.0,908425.7645150523,30.872539912719645,34.60491294599655,0.6666440102272757
9828,6.794713919535069,239.0,797652.1180355562,29.88500829282916,30.943496893531602,0.6666416891878746
9830,6.793593613985824,238.0,795866.8905942312,29.868272810165433,30.87879531328902,0.6666416471789751
9831,6.716732440391272,172.0,682463.8794667855,28.742194082262884,26.258332011001766,0.6666385897774746
9832,6.699640380432512,158.0,659528.6952882365,28.497609034135962,25.16942589730644,0.6666378606326633
9833,6.664554061696795,130.0,614834.3269311383,28.00203065248068,22.83637449333847,0.666636303982579
9834,6.689740702786796,150.0,646598.875757637,28.35689899587872,24.525496936861444,0.6666374296852254
9835,6.815764676009563,258.0,831951.43942073,30.201220516106094,32.14809481135702,0.6666424655582166
9836,6.713094369336041,169.0,677516.1971428107,28.68995853364845,26.02883016964074,0.6666384361400712
9837,6.836381418756771,277.0,866972.7608059037,30.514156069969683,33.30915789989294,0.666643202526116
9838,6.672176885306886,136.0,624279.6915790879,28.108961572111973,23.355941428253324,0.666636649179365
9839,6.668372736914229,133.0,619548.0092551131,28.055547056909575,23.097618924902193,0.6666364774032707
9840,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9841,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9843,6.682251094392461,144.0,636985.5111096874,28.250906545852075,24.031229681395832,0.6666370993729549
9845,6.6797420407939825,142.0,633797.0562270375,28.215487248361804,23.86419912756345,0.6666369878844014
9846,6.729959928240641,183.0,700759.3813213598,28.932917596787014,27.08320512790168,0.666639141367334
9847,6.8374548251202,278.0,868835.9882472287,30.530537510212092,33.36914742692717,0.6666432402755542
9848,6.713094369336041,169.0,677516.1971428107,28.68995853364845,26.02883016964074,0.6666384361400712
9849,6.680997354511761,143.0,635390.2836683624,28.233202451412904,23.947860029656095,0.666637043716094
9850,6.876381963789559,315.0,939181.4035762512,31.130591395963997,35.51760127035608,0.666644568989351
9852,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9853,6.8353068589539,276.0,865111.5333645787,30.497765830671394,33.2490601370926,0.666643164675186
9854,6.841736965531759,282.0,876308.8980125284,30.595975563176076,33.60803475361212,0.6666433902659725
9855,6.689740702786796,150.0,646598.875757637,28.35689899587872,24.525496936861444,0.6666374296852254
9866,6.728764633334087,182.0,699086.1538800349,28.915631078405802,27.00925767213901,0.6666390919717904
9867,6.686002910352478,147.0,641783.1934336622,28.303952385885395,24.279621084357967,0.6666372653021817
9868,6.816860429971415,259.0,833776.6668620548,30.217771603188538,32.21024681681281,0.6666425053032353
9869,6.9138503866788925,352.0,1012264.8189052738,31.719295715107982,37.54330832518626,0.6666457766814096
9870,6.683503264377509,145.0,638582.7385510122,28.268599552550665,24.114311103574988,0.6666371548557497
9871,6.698408267050185,157.0,657905.4678469115,28.480058298087588,25.089838580588754,0.6666378073449861
9873,6.809164817661064,252.0,821042.0747727803,30.101722885284616,31.77262973063451,0.6666422247825375
9874,6.732346240383938,185.0,704111.8362040097,28.967459686041984,27.230497608380205,0.666639239717143
9875,6.8513052595789095,291.0,893239.9449844528,30.74270190894853,34.13942003022313,0.6666437219531876
9876,6.757064613833948,206.0,739795.6124718334,29.32769545433919,28.731515797117282,0.6666402380198353
9878,6.695939476601622,155.0,654665.0129642616,28.444924339193935,24.92990172463582,0.6666377002754328
9879,6.6607207482825705,127.0,610138.6446071634,27.948411773524228,22.572106680591425,0.6666361288951613
9880,6.7924720519442685,237.0,794083.6631529063,29.851527945190135,30.813957876261206,0.6666416050521877
9881,6.686002910352478,147.0,641783.1934336622,28.303952385885395,24.279621084357967,0.6666372653021817
9882,6.667101464740339,132.0,617974.7818137881,28.03771960524728,23.010866998007703,0.6666364197801915
9883,6.762860967264542,211.0,748421.749678458,29.41281558542921,29.077482697097423,0.6666404668084558
9885,6.697174633691495,156.0,656284.2404055865,28.462496739788442,25.0099980007996,0.6666377538928132
9886,6.86705173646957,306.0,921818.3566043269,30.98570187461416,35.00714212842859,0.6666442575505594
9887,6.6607207482825705,127.0,610138.6446071634,27.948411773524228,22.572106680591425,0.6666361288951613
9888,6.68475386839354,146.0,640181.9659923372,28.286281492314743,24.197107265125723,0.6666372101652397
9890,6.84066814826977,281.0,874437.6705712035,30.579629177975125,33.54847239443251,0.6666433529187142
9891,6.7924720519442685,237.0,794083.6631529063,29.851527945190135,30.813957876261206,0.6666416050521877
9892,6.9158362603853565,354.0,1016293.2737879237,31.7508066143597,37.6497011940334,0.6666458388161285
9894,6.9158362603853565,354.0,1016293.2737879237,31.7508066143597,37.6497011940334,0.6666458388161285
9895,6.8025211116336575,246.0,810204.7101248307,30.00189528450607,31.392674304684526,0.6666419799877658
9897,6.677226676007114,140.0,630616.6013443876,28.180023432610334,23.695991222145572,0.6666368756934379
9898,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
9899,6.902857022750829,341.0,990251.3170506996,31.545423133355932,36.952672433803755,0.6666454293486984
9900,6.800296697993083,244.0,806608.2552421809,29.96854552130396,31.264996401726965,0.666641897480116
9901,6.78458569764714,230.0,781657.0710636318,29.7340498530299,30.35621847332108,0.6666413068245624
9902,6.680997354511761,143.0,635390.2836683624,28.233202451412904,23.947860029656095,0.666637043716094
9903,6.753570606016664,203.0,734643.9301478586,29.27650458409384,28.521921393903323,0.6666400991433786
9904,6.68475386839354,146.0,640181.9659923372,28.286281492314743,24.197107265125723,0.6666372101652397
9905,6.746545751446225,197.0,724394.5654999089,29.173853373568388,28.098042636454235,0.6666398177137499
9906,6.812470191591709,255.0,826487.7570967551,30.151512742522016,31.960913628993776,0.6666423456669637
9910,6.758226575453318,207.0,741516.8399131582,29.344739233165246,28.801041647829337,0.6666402840433254
9915,6.766322720666785,214.0,753621.4320024328,29.463769627501293,29.283100928692644,0.6666406025020202
9918,6.764016217103294,212.0,750152.9771197829,29.42981006840628,29.146183283579344,0.6666405121702144
9920,6.728764633334087,182.0,699086.1538800349,28.915631078405802,27.00925767213901,0.6666390919717904
9924,6.728764633334087,182.0,699086.1538800349,28.915631078405802,27.00925767213901,0.6666390919717904
9925,6.73828722564073,190.0,712527.9734106343,29.053635240060196,27.595289453093258,0.6666394830459771
9927,6.778914264359573,225.0,772840.9338570071,29.649851950093574,30.024989592004857,0.6666410901643094
9928,6.78232098268685,228.0,778124.6161809819,29.700399335067324,30.224162519414826,0.6666412205288483
9933,6.8014095233152485,245.0,808405.4826835057,29.98522503938344,31.32890039564108,0.6666419387912943
9935,6.744193123940204,195.0,720994.110617259,29.139555944840126,27.955321496988727,0.6666397227979947
9937,6.759387188484739,208.0,743240.0673544832,29.36177311850338,28.8704000665041,0.6666403299333931
9938,6.745370129550078,196.0,722693.338058584,29.156709702270376,28.026772914483036,0.6666397703256539
9941,7.035368700487765,482.0,1290754.3862775154,33.70628607044193,43.9260742611948,0.6666492575781375
9944,6.794713919535069,239.0,797652.1180355562,29.88500829282916,30.943496893531602,0.6666416891878746
9947,6.693464576139326,153.0,651432.5580816118,28.409746930630472,24.76893215300167,0.6666375925421821
10006,6.729959928240641,183.0,700759.3813213598,28.932917596787014,27.08320512790168,0.666639141367334
10014,7.0588559299072315,509.0,1352833.5271932888,34.10445309138482,45.13867521316947,0.6666498602366044
