accession_id,log,no,sqr,sqrt,ascombe,box_cox
9574,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9576,4.590273285206162,39.0,9706.45658531905,9.925792205710966,12.549900398011133,2.1014086539126016
9577,5.014104940644785,91.0,22656.677080058114,12.268714313690435,19.11805429430516,2.163565313185358
9578,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
9579,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
9581,4.775093120809091,59.0,14047.310621757153,10.886751164188173,15.411035007422441,2.129812822619947
9582,4.639777880425486,44.0,10716.670094428577,10.17454426060217,13.322912594474229,2.1092238620988426
9583,4.610370151810638,41.0,10104.541988962861,10.026033657980236,12.864680330268607,2.104599984423016
9584,4.610370151810638,41.0,10104.541988962861,10.026033657980236,12.864680330268607,2.104599984423016
9585,4.863845739448962,70.0,16775.78034179811,11.380744743247366,16.777961735562517,2.1427243134208163
9586,4.580071337732448,38.0,9510.413883497145,9.87528991528616,12.389511693363866,2.0997787673805814
9587,4.620269130163071,42.0,10306.584690784766,10.075780412005441,13.019216566291536,2.1061625113753317
9588,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
9589,4.630071078456972,43.0,10510.627392606671,10.125282757086469,13.171939872319491,2.1077036380721235
9590,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
9591,4.840411075830275,67.0,16007.652236332393,11.248171002920989,16.416455159382004,2.1393595132536887
9593,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9594,4.931024471948062,79.0,19188.164658195255,11.769509374266734,17.81852968120546,2.1521970018965186
9595,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9596,4.705208723206649,51.0,12214.969007181911,10.512913531031849,14.33527118683145,2.1193187078292346
9597,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9598,4.610370151810638,41.0,10104.541988962861,10.026033657980236,12.864680330268607,2.104599984423016
9599,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9600,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
9601,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
9602,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9606,4.3760255505208265,20.0,6323.645250702853,8.917474469318796,9.027735042633894,2.065743318783618
9609,4.413057058778608,23.0,6809.773356168569,9.084126315224406,9.669539802906858,2.0721283842662865
9610,4.668345443093557,47.0,11346.79819989429,10.320918123449703,13.765899897936205,2.1136638545564916
9611,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
9612,4.668345443093557,47.0,11346.79819989429,10.320918123449703,13.765899897936205,2.1136638545564916
9615,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
9616,4.668345443093557,47.0,11346.79819989429,10.320918123449703,13.765899897936205,2.1136638545564916
9619,4.388522377965087,21.0,6483.687952524759,8.973368983327976,9.246621004453464,2.067908634683673
9622,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
9625,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
9626,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
9629,4.696119515737507,50.0,11994.926305360006,10.465244904489936,14.19506956657839,2.117932152320746
9630,4.696119515737507,50.0,11994.926305360006,10.465244904489936,14.19506956657839,2.117932152320746
9631,4.425102298703622,24.0,6975.816057990474,9.139001636445446,9.874208829065749,2.074184952423919
9632,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9634,4.527439438542336,33.0,8560.20037438762,9.618801947797477,11.554220008291344,2.0912636874889268
9635,4.425102298703622,24.0,6975.816057990474,9.139001636445446,9.874208829065749,2.074184952423919
9636,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9637,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9638,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9640,4.40086496030504,22.0,6645.730654346664,9.02891748278566,9.460443964212251,2.0700366266799493
9641,4.40086496030504,22.0,6645.730654346664,9.02891748278566,9.460443964212251,2.0700366266799493
9642,4.40086496030504,22.0,6645.730654346664,9.02891748278566,9.460443964212251,2.0700366266799493
9643,4.388522377965087,21.0,6483.687952524759,8.973368983327976,9.246621004453464,2.067908634683673
9644,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
9645,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
9647,4.600372203164742,40.0,9904.499287140956,9.97603883868505,12.708265027138834,2.103015542681174
9649,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
9651,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9653,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
9656,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
9657,4.749455369249898,56.0,13345.182516291437,10.748085918476487,15.016657417681207,2.1259969834004058
9659,4.871536821893382,71.0,17035.823043620014,11.424594124560949,16.896745248715803,2.1438217591504873
9660,4.832475870882417,66.0,15755.609534510488,11.203631148469345,16.294170736800325,2.1382129921703834
9661,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
9663,4.879169202780001,72.0,17297.86574544192,11.468275847351796,17.014699527173555,2.144907496154589
9697,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9698,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9699,4.4718827740087566,28.0,7659.986865278094,9.355284651519298,10.653637876331258,2.0820787986434492
9701,4.639777880425486,44.0,10716.670094428577,10.17454426060217,13.322912594474229,2.1092238620988426
9705,4.437004175948952,25.0,7143.8587598123795,9.193549418529958,10.074720839804943,2.0762073339470497
9706,4.538189762215092,34.0,8746.243076209525,9.670643769209605,11.726039399558575,2.093017532967589
9707,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9708,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9713,4.639777880425486,44.0,10716.670094428577,10.17454426060217,13.322912594474229,2.1092238620988426
9714,4.590273285206162,39.0,9706.45658531905,9.925792205710966,12.549900398011133,2.1014086539126016
9716,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9717,4.559349792246887,36.0,9124.328479853335,9.773502489432975,12.062338081814818,2.0964477004900264
9718,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9719,4.580071337732448,38.0,9510.413883497145,9.87528991528616,12.389511693363866,2.0997787673805814
9720,4.580071337732448,38.0,9510.413883497145,9.87528991528616,12.389511693363866,2.0997787673805814
9722,4.538189762215092,34.0,8746.243076209525,9.670643769209605,11.726039399558575,2.093017532967589
9723,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9725,4.3760255505208265,20.0,6323.645250702853,8.917474469318796,9.027735042633894,2.065743318783618
9726,4.4718827740087566,28.0,7659.986865278094,9.355284651519298,10.653637876331258,2.0820787986434492
9732,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
9736,4.630071078456972,43.0,10510.627392606671,10.125282757086469,13.171939872319491,2.1077036380721235
9737,4.630071078456972,43.0,10510.627392606671,10.125282757086469,13.171939872319491,2.1077036380721235
9738,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
9739,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
9741,4.620269130163071,42.0,10306.584690784766,10.075780412005441,13.019216566291536,2.1061625113753317
9743,4.696119515737507,50.0,11994.926305360006,10.465244904489936,14.19506956657839,2.117932152320746
9744,4.668345443093557,47.0,11346.79819989429,10.320918123449703,13.765899897936205,2.1136638545564916
9747,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9748,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9749,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
9754,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9755,4.630071078456972,43.0,10510.627392606671,10.125282757086469,13.171939872319491,2.1077036380721235
9758,4.324415409798978,16.0,5703.4744434152335,8.690302118508455,8.093207028119323,2.056685324228266
9759,5.592930430008859,209.0,72103.71589504291,16.386621094995533,28.939592256975562,2.2331000580661575
9761,4.197522962461157,7.0,4425.0901270180875,8.156062218433142,5.431390245600108,2.0336031757834934
9762,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
9764,4.182376057631291,6.0,4293.047425196182,8.094525984327467,5.049752469181039,2.0307688107587514
9766,4.388522377965087,21.0,6483.687952524759,8.973368983327976,9.246621004453464,2.067908634683673
9769,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
9771,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9772,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9774,4.775093120809091,59.0,14047.310621757153,10.886751164188173,15.411035007422441,2.129812822619947
9775,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9777,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9779,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9781,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9782,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9784,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9787,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9789,4.832475870882417,66.0,15755.609534510488,11.203631148469345,16.294170736800325,2.1382129921703834
9790,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9791,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9795,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9799,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9802,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9803,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9804,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9807,4.775093120809091,59.0,14047.310621757153,10.886751164188173,15.411035007422441,2.129812822619947
9810,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9812,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9813,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9814,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9817,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9819,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
9820,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9821,4.966483810967919,84.0,20598.37816730478,11.980039687369677,18.371173070873837,2.157095327269782
9822,4.516572288350264,32.0,8376.157672565714,9.566679199751215,11.379806676741042,2.0894831007531343
9823,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9825,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9826,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9827,4.973427253806693,85.0,20886.420869126687,12.021703328187423,18.479718612576328,2.1580463815379374
9828,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9830,4.516572288350264,32.0,8376.157672565714,9.566679199751215,11.379806676741042,2.0894831007531343
9831,4.4718827740087566,28.0,7659.986865278094,9.355284651519298,10.653637876331258,2.0820787986434492
9832,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9833,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9834,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9835,4.559349792246887,36.0,9124.328479853335,9.773502489432975,12.062338081814818,2.0964477004900264
9836,4.6493913654727566,45.0,10924.712796250482,10.223568403984617,13.47219358530748,2.1107236648079377
9837,4.448766063025055,26.0,7313.901461634285,9.247775457425021,10.27131929208707,2.078196491621061
9838,4.516572288350264,32.0,8376.157672565714,9.566679199751215,11.379806676741042,2.0894831007531343
9839,4.527439438542336,33.0,8560.20037438762,9.618801947797477,11.554220008291344,2.0912636874889268
9840,4.620269130163071,42.0,10306.584690784766,10.075780412005441,13.019216566291536,2.1061625113753317
9841,4.580071337732448,38.0,9510.413883497145,9.87528991528616,12.389511693363866,2.0997787673805814
9843,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9845,4.483243776148105,29.0,7836.029567099999,9.408578580792772,10.8397416943394,2.0839736912716424
9846,4.714216060559294,52.0,12437.011709003817,10.560366987512912,14.474114826130128,2.1206878098843456
9847,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9848,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9849,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
9850,4.987171157844581,87.0,21468.506272770494,12.104600402778795,18.694919095839918,2.1599211346179246
9852,4.494477154494729,30.0,8014.072268921905,9.461572327628879,11.022703842524301,2.0858388500977654
9853,4.783495024123112,60.0,14285.353323579058,10.932582078857335,15.540270267920054,2.1310548451292903
9854,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9855,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9866,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9867,4.569764236835352,37.0,9316.37118167524,9.824528024844376,12.227019260637483,2.0981253130081567
9868,4.973427253806693,85.0,20886.420869126687,12.021703328187423,18.479718612576328,2.1580463815379374
9869,4.413057058778608,23.0,6809.773356168569,9.084126315224406,9.669539802906858,2.0721283842662865
9870,4.686946936210784,49.0,11776.883603538101,10.417358154107621,14.053469322555197,2.116527758426304
9871,4.580071337732448,38.0,9510.413883497145,9.87528991528616,12.389511693363866,2.0997787673805814
9873,4.413057058778608,23.0,6809.773356168569,9.084126315224406,9.669539802906858,2.0721283842662865
9874,4.723142989512548,53.0,12661.054410825722,10.607608161642876,14.611639196202457,2.1220398317560445
9875,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
9876,4.886743771395376,73.0,17561.908447263824,11.511791820170853,17.131841699011815,2.145981736964736
9878,4.538189762215092,34.0,8746.243076209525,9.670643769209605,11.726039399558575,2.093017532967589
9879,4.460391214820482,27.0,7485.944163456189,9.301685380131525,10.464224768228174,2.0801533502643013
9880,4.808285307948128,63.0,15011.481429044772,11.068936304403985,15.921683328090658,2.1346952679185245
9881,4.527439438542336,33.0,8560.20037438762,9.618801947797477,11.554220008291344,2.0912636874889268
9882,4.516572288350264,32.0,8376.157672565714,9.566679199751215,11.379806676741042,2.0894831007531343
9883,4.75807452583584,57.0,13577.225218113343,10.794505589000014,15.149257407543116,2.1272841994075877
9885,4.580071337732448,38.0,9510.413883497145,9.87528991528616,12.389511693363866,2.0997787673805814
9886,5.014104940644785,91.0,22656.677080058114,12.268714313690435,19.11805429430516,2.163565313185358
9887,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9888,4.559349792246887,36.0,9124.328479853335,9.773502489432975,12.062338081814818,2.0964477004900264
9890,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9891,4.871536821893382,71.0,17035.823043620014,11.424594124560949,16.896745248715803,2.1438217591504873
9892,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9894,5.053192428220839,97.0,24498.933290989546,12.510849328121274,19.73575435599055,2.168784560070897
9895,4.938217642675093,80.0,19466.20736001716,11.811915632570043,17.930421077041107,2.1531962861405813
9897,4.505585744548724,31.0,8194.114970743809,9.514270908007221,11.20267825120404,2.0876750660946306
9898,4.677689440971882,48.0,11560.840901716196,10.369250257899678,13.910427743243556,2.11510512907478
9899,5.040332280388343,95.0,23876.847887345735,12.430661724580576,19.53202498462461,2.167076378535455
9900,4.350553394042544,18.0,6009.559847059044,8.804620997575793,8.573214099741124,2.0612961196519044
9901,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9902,4.538189762215092,34.0,8746.243076209525,9.670643769209605,11.726039399558575,2.093017532967589
9903,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
9904,4.559349792246887,36.0,9124.328479853335,9.773502489432975,12.062338081814818,2.0964477004900264
9905,4.658913310743262,46.0,11134.755498072387,10.272358585590387,13.619838471876236,2.112203511997683
9906,4.775093120809091,59.0,14047.310621757153,10.886751164188173,15.411035007422441,2.129812822619947
9910,4.800089975004467,62.0,14767.438727222869,11.02367229696858,15.795568998931314,2.133495785398834
9915,4.824477194462137,65.0,15505.566832688583,11.158913518392037,16.170961628796228,2.13705361157387
9918,4.879169202780001,72.0,17297.86574544192,11.468275847351796,17.014699527173555,2.144907496154589
9920,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
9924,4.7319909329831695,54.0,12887.097112647627,10.654639877112345,14.747881203752625,2.1233751355049253
9925,4.740761276448782,55.0,13115.139814469532,10.701464895562316,14.882876066137216,2.1246940724140275
9927,4.916481019323217,77.0,18638.079254551445,11.684235144456506,17.592612085759182,2.1501678027365334
9928,4.923779184404418,78.0,18912.12195637335,11.726949770121493,17.705931209625774,2.1511875667815916
9933,4.916481019323217,77.0,18638.079254551445,11.684235144456506,17.592612085759182,2.1501678027365334
9935,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9937,4.816414022995745,64.0,15257.524130866677,11.114015966830017,16.046806535881213,2.1358811222085032
9938,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9941,4.791826923218136,61.0,14525.396025400963,10.978221664320344,15.668439615992398,2.1322824039346258
9944,4.363370573933626,19.0,6165.602548880948,8.861227393028155,8.803408430829505,2.0635395424884315
9947,4.548825744545736,35.0,8934.28577803143,9.722209157951323,11.895377253370318,2.0947453183538616
10006,4.590273285206162,39.0,9706.45658531905,9.925792205710966,12.549900398011133,2.1014086539126016
10014,5.3959945197273536,161.0,48629.66620759147,14.849961310082682,25.406692031825003,2.211224894657579
