accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
178,-4.055842228454826,0.019224142,0.00030001308820501996,0.1316088366923079,1.2557454232446956,0.1390992813830131,-2.346031881848996
223,-3.083242482674172,0.047713732,0.0020985997017724228,0.21403381951341843,1.3003287768868304,0.22021017926786024,-2.0115259107849432
1925,-3.3991589637831767,0.035304606,0.00111565017484179,0.18276036193743592,1.2811004738114806,0.1890187367225457,-2.1310468877559723
1967,-3.968819419741812,0.020798984,0.0003570485327008741,0.1374617324767245,1.2582511418631814,0.1447231996820749,-2.3199171549382616
1859,-3.9684977056445723,0.020805064,0.00035727834171848347,0.13748384594381471,1.258260806033471,0.1447444999729732,-2.3198193411368373
1867,-2.7120174116532674,0.068305966,0.004409319881466274,0.2576872326979017,1.3316245206513735,0.2644247970410047,-1.8558095298307926
242,-3.400092055894737,0.035273454,0.0011135701075850048,0.18267511569861555,1.2810518397004862,0.18893431825194004,-2.1313833938545583
7522,-2.844725446534263,0.060053486,0.0033814492368998018,0.24114358771384029,1.319171688598569,0.24757964803146815,-1.9134777417614126
6937,-2.9936657324117384,0.05200669,0.0025103540881209964,0.2238379634814045,1.3069149781068392,0.23007418396690066,-1.9755233647133859
6939,-3.0325527038658766,0.050095716,0.002322513190779624,0.2195278112119341,1.3039872944166289,0.2257328940000313,-1.991271660820682
6940,-2.8622546117016454,0.059043043,0.0032649552464634485,0.2390392998975327,1.3176388625112725,0.24544472229847353,-1.9209248084236965
7438,-4.428989202692802,0.013829795,0.00014224233002593575,0.10920869423037056,1.2471243642877001,0.1178729140972567,-2.450592789572795
8343,-2.779149977950014,0.06399452,0.0038553250521409415,0.24918118688115798,1.3251332310375437,0.2557503066610584,-1.8852688713152268
6943,-3.0730294974503556,0.048183991,0.00214190642246779,0.21512957698908483,1.3010518682973404,0.2213106768609333,-2.0074698203366363
6944,-3.9546044168408825,0.021069505,0.00036734509672435356,0.13844222222827315,1.2586810636535373,0.14566799699006922,-2.315586212673542
6074,-3.3444558026465327,0.037182665,0.0012446366920160661,0.1878281365916794,1.2840290728795825,0.19404349665462484,-2.111153438292823
8351,-2.8171286715378163,0.061680593,0.0035733300063184137,0.2444940426585126,1.3216362479895896,0.25098248237755505,-1.9016739164701757
6946,-4.7655644453142685,0.010421335,7.255766807000634e-05,0.09229343907073012,1.2416462217556175,0.10226308705905443,-2.5353731108352475
258,-3.3524966244750494,0.036900127,0.0012247809724764752,0.18707450626823147,1.2835889170602868,0.1932954991317935,-2.114098084492141
259,-3.9106507526227228,0.02193072,0.0004010993100856591,0.14151842245977225,1.2600487609612574,0.14863694302849376,-2.302077228446879
260,-3.219931434440426,0.041861054,0.0015966256126578302,0.19989446689566617,1.2912955571827853,0.20605478055134124,-2.0646325469555338
2150,-3.0315203989567747,0.050145491,0.0023273132277128465,0.21964115027813566,1.3040636349503807,0.2258469554547842,-1.9908559714004141
2187,-3.6202355754191227,0.028679624,0.0007169738776753009,0.16363486149198947,1.270715741619659,0.17017070913158108,-2.2081993423052917
8354,-3.13723722448983,0.0453058,0.001883780816601028,0.20833277201511666,1.2966199134673198,0.2144925063074221,-2.0327646247086895
7296,-2.9445186883285825,0.05453064,0.0027696415356846036,0.2294065907847954,1.310771742142773,0.23569411385718222,-1.9553553463824385
7523,-3.0612356355634662,0.048733051,0.002193029689954839,0.21640192904755395,1.3018956194718532,0.22258915279723382,-2.002770396239382
8213,-3.9504333324668393,0.021149616,0.0003704223692272098,0.13873125060887534,1.2588083507825962,0.1459466448492962,-2.3143118828056988
6951,-3.361228730145022,0.036595861,0.0012035768344354494,0.18625950954381518,1.2831147431153616,0.19248689201734615,-2.117287851968831
6958,-3.0111336706205787,0.051139086,0.002424166945498865,0.2218914822509025,1.3055865900046615,0.2281127099615597,-1.982620195611353
8365,-3.0740139333803858,0.048138453,0.002137693431965891,0.21502371240284773,1.3009818645930464,0.2212043327308597,-2.0078613308253948
6959,-3.3727366414243845,0.03619891,0.0011761918761201012,0.18519085802356058,1.2824958635410875,0.19142709083054027,-2.1214788564034412
6076,-3.6553092947165116,0.027756756,0.0006684034568467515,0.16079023569701792,1.269262393675949,0.16738410753822114,-2.219976065758659
7525,-3.8357925600240144,0.023487481,0.0004658787643396331,0.1469157067692307,1.2625172965151803,0.15386262417868646,-2.278655829825099
267,-3.3683581630929504,0.036349402,0.0011865369670542492,0.1855967292155295,1.2827305282092571,0.1918295374052123,-2.119885986910358
8374,-3.122525574863029,0.045949043,0.0019400313432440266,0.20987088148550426,1.2976117185044223,0.21603376575282668,-2.027011885857975
8376,-3.613105454436441,0.028871225,0.0007272713463487943,0.1642192707799623,1.2710172697489204,0.17074376592454618,-2.2057900640137422
8378,-2.7109299601984485,0.068378215,0.004418920160158757,0.2578273819738753,1.3317330288011933,0.26456795961294444,-1.8553274305732437
6961,-2.982886733993862,0.052549676,0.002565059848231559,0.22504759473387528,1.3077456572284993,0.2312939017891866,-1.9711255084217205
6962,-2.798074094694991,0.062830546,0.0037121346540106106,0.24683453951078763,1.3233752997543817,0.25336218773995983,-1.8934665814134777
2274,-3.9260060696078045,0.021625541,0.000388968521499369,0.14043605269126078,1.259564275454016,0.14759150499727647,-2.306816882546644
6085,-4.071670303450154,0.018952144,0.0002906645784734142,0.13057139003435084,1.255312142855314,0.13810538386960083,-2.350708893273074
6967,-3.3330548345244315,0.037587186,0.0012733428527871426,0.1889019054840437,1.2846589991122157,0.1951096950824675,-2.106966071162218
8387,-2.6685352346759212,0.071256994,0.0048099409600780695,0.2633509785353048,1.3360493913025822,0.2702164689809308,-1.8364094860532647
2290,-3.2971765618175852,0.038890708,0.0013680715977221172,0.1923212206063142,1.2866867653007084,0.1985084292221751,-2.093694794996801
6094,-2.749135356879124,0.065886416,0.004093844750213449,0.2529489274448551,1.327985566186621,0.25958915510834696,-1.8721710590968397
6096,-2.8980208718010405,0.057035482,0.0030395623321927247,0.23480252531755824,1.3145881210478056,0.24115156258161594,-1.9359987641489522
6098,-3.91554796603327,0.021832881,0.0003971899484754359,0.14117232340477567,1.2598934574002676,0.1483025593431391,-2.303591200405961
6100,-2.4345003762784465,0.08954478,0.007681036710725949,0.2960431115488124,1.3631504392399247,0.3038964116668643,-1.7275323430779865
6109,-3.188204828346436,0.043149104,0.0017012199686189343,0.20309073808399677,1.2932889916797405,0.20924724590393104,-2.0524994261103213
6112,-2.983848488365443,0.05250099,0.00256013067536009,0.22493940049600597,1.307671197205169,0.23118478140165097,-1.9715184845262046
6119,-3.1581775611633356,0.044406386,0.0018065160509139649,0.20616287225274724,1.2952318495157538,0.2123198560616868,-2.040909319014542
8389,-3.216716834777908,0.041989709,0.001606923705743347,0.20021601558192736,1.2914948068033414,0.2063757462474621,-2.063408447265919
6169,-2.472744692378822,0.086256274,0.007115431628078975,0.290435910134237,1.3583170086544598,0.29808917193306766,-1.7458508833225372
6968,-3.162294970528713,0.044231743,0.0017917008028627331,0.2057388803690313,1.2949621507982385,0.21189555937686316,-2.0425047650681845
6188,-2.7206040940668723,0.067738228,0.004334243524481612,0.25658326503398965,1.3307715476369337,0.26329736322597014,-1.8596107400588002
6203,-2.9454115689640523,0.054483671,0.002764700030583189,0.22930419729150744,1.3107000740062542,0.23559066506000137,-1.955724407909244
6190,-3.9275575492939003,0.021594966,0.00038776343860863396,0.14032715309412705,1.259515725983602,0.14748636919822136,-2.3072945571988943
6194,-3.8886667050369206,0.02237588,0.00041912832916670296,0.143082577190595,1.2607551387957934,0.15014923949294293,-2.295253395877584
6242,-3.1330486741091432,0.045487975,0.0018996277211999794,0.20876953536256812,1.2969008828742465,0.21493006320333433,-2.0311293482402912
6243,-2.61914638609036,0.074768291,0.005309313310322807,0.26993524204057273,1.3412953306412425,0.2769653469053992,-1.8140649556669655
281,-3.1301914817119147,0.045612683,0.001910513999533284,0.20906799586618363,1.2970931855499048,0.2152291120570087,-2.03001267552859
282,-3.176477859350802,0.04363564,0.001741591865601603,0.20428505548743056,1.29404117399718,0.21044126982485542,-2.047985400534884
321,-1.2619911140215452,0.284993057,0.08013983537105529,0.5320618393528167,1.6247991346624973,0.563144084629054,-1.050595629093038
328,-1.883474766462259,0.153964067,0.023122490210197796,0.3899497543216338,1.4545983184370865,0.4032204534576037,-1.4388798940567684
362,-3.523898449564825,0.031387524,0.0008693220533337637,0.17170983633881481,1.274970625543977,0.17810538164169412,-2.175207231493834
366,-2.831124943060889,0.060849761,0.0034746904393955095,0.24278901312765902,1.3203783715284039,0.24925024539224633,-1.9076726817825664
373,-2.5830527335487874,0.077446295,0.0057067507255674135,0.2748509394117156,1.34528256511411,0.2820151368759283,-1.7975247845138236
374,-3.2524368768781655,0.040583091,0.001496129627543339,0.1966718965574456,1.289314687731432,0.20284054977742588,-2.076944323543582
378,-3.393853159737924,0.035482298,0.0011275520546199175,0.1832458509639511,1.2813778490359509,0.18949957789786234,-2.129131634981015
379,-2.372081013537146,0.09518965,0.008702351286026859,0.305428213980802,1.3714075251361282,0.31364535908858204,-1.6971791132950815
380,-3.089633456759338,0.047421892,0.0020719462137873358,0.2133509688178204,1.299879828291831,0.21952462522503863,-2.0140577739434984
383,-6.096854887431638,0.004153189,5.062198034264591e-06,0.04743345755374125,1.2315083255910209,0.06448993277573964,-2.7981166839311613
386,-3.1699280565593684,0.043909876,0.001764556115045233,0.20495516557408983,1.2944649489267757,0.21111148225137655,-2.0454572849060213
6970,-3.3488637346073347,0.037027498,0.0012337123687337784,0.18741462561791322,1.2837873624553249,0.19363304363298423,-2.11276855590454
6318,-3.1620778353850523,0.044240935,0.0017924790542586844,0.2057612181522616,1.294976347274343,0.21191791131437762,-2.042420677055461
5805,-2.6044325572742326,0.075848341,0.005467875580203082,0.2719284554722116,1.342904823135281,0.27901177542667854,-1.8073438561636301
5742,-2.67710254489844,0.070665357,0.004728226519563275,0.26222528652954613,1.3351634461742876,0.26906434584158545,-1.8402519293212514
5753,-3.2716406779014067,0.039847378,0.0014397563864207582,0.19479250985472357,1.2881729355952174,0.20096814116934994,-2.0841617466529025
5785,-3.053151495378978,0.049113164,0.0022287754035018367,0.21727841102029113,1.3024794263250379,0.22347023958347167,-1.9995395428298777
5380,-3.8227367103175394,0.023771129,0.000478203864973856,0.14787789860389067,1.2629665537930923,0.15479634880531348,-2.274516816072868
5381,-3.779626429786676,0.024734475,0.0005212645562543537,0.15110002943580975,1.2644911624839454,0.15792764218789412,-2.260734118665826
5565,-2.330510082411251,0.099149387,0.009456809974145221,0.31184311904466094,1.377170123114788,0.320330174181452,-1.6766464085542037
5606,-3.207778605025329,0.042349617,0.0016359081096892398,0.20111280639358245,1.2920520376517348,0.20727114834371607,-2.0599986135073665
5628,-3.2640532829689883,0.04013637,0.001461770998146472,0.1955328972206533,1.2886215425795116,0.201705592193156,-2.0813151206606797
4997,-2.5577717744087485,0.079380441,0.006002714179331891,0.27834723798791783,1.348154948067914,0.2856126631137313,-1.785832487737784
5056,-3.162998621395149,0.044201969,0.001789181112616156,0.20566650893011865,1.2949161656261767,0.21182314353545312,-2.042777224101911
5116,-4.200235225349762,0.016895306,0.00022476156006923868,0.12244202667181955,1.2520308398757596,0.1303507700979274,-2.3878866319308463
5122,-3.542739601897124,0.030837207,0.000837173514423354,0.17009982626535095,1.2741070708539373,0.17652054731100308,-2.1817348949008144
5158,-3.0467753698646893,0.049415142,0.002257379301347257,0.21797221358582056,1.302943040965337,0.2241679100801607,-1.9969857701467508
5160,-3.3534196184976466,0.03686784,0.0012225221269856381,0.1869881918611509,1.2835386086908331,0.19320984673976974,-2.1144356418095223
5202,-3.0883536357693604,0.047480185,0.002077256447545698,0.21348753803325987,1.2999695150271795,0.219661719688392,-2.0135511457249664
5207,-3.947137159483018,0.02121316,0.0003728723884535454,0.13896008022271206,1.2589093057087155,0.14616730116225635,-2.313303723135
5232,-2.540995873919233,0.080691154,0.006207532854792138,0.2806918201435563,1.350098002368717,0.288027865143421,-1.7780246406101308
5245,-3.886845442371966,0.0224132,0.0004206577985966633,0.1432129320121007,1.260814340019973,0.1502753521843622,-2.2946860560304674
5264,-3.769572077465143,0.024965186,0.0005318526105050753,0.1518615484429899,1.264856017102342,0.15866868276796195,-2.25749394732759
5341,-3.1361012545432536,0.045355132,0.0018880655188381577,0.20845113551022593,1.296696004466737,0.21461107693520387,-2.0323213270871268
4802,-3.5560987318293154,0.030453245,0.0008151018659333202,0.16896741962728368,1.273504212792404,0.17540666951637343,-2.186340964723435
6973,-3.138792005066643,0.045238371,0.0018779321830064092,0.20817087907654752,1.2965159019464436,0.21433033960277906,-2.0333711129443683
6413,-2.3293488289515847,0.09926238,0.009478799005699819,0.31202423607069785,1.377334207808693,0.32051916472551395,-1.6760691579830131
6976,-3.345494142369405,0.037146052,0.0012420546625320531,0.18773064719299984,1.2839720433093549,0.19394672104110214,-2.111534090382872
6977,-3.2212388672674326,0.041808846,0.001592456104908037,0.19976383530434774,1.2912146932249493,0.20592439865556816,-2.0651300716938565
7516,-8.985942443701225,0.002028413,1.566424849184195e-08,0.011187354267322229,1.2280527887676491,0.04505314608406595,-3.1083682173303404
390,-3.5057266130823983,0.031928205,0.0009014975561775412,0.17327708704702585,1.2758184902250005,0.1796494259778081,-2.1688764073230136
392,-3.037323211645956,0.049866361,0.002300459431216983,0.21900480564476793,1.3036354720549759,0.22520662266117433,-1.9931909817677804
6979,-2.755183587881402,0.065500599,0.004044622023368132,0.25218513615100824,1.3274043829971331,0.2588104986249496,-1.8748198893494423
100000,-2.839651259812005,0.060349301,0.003415940163927103,0.2417561682677457,1.319620098361646,0.24820147541193843,-1.9113147121195786
6980,-3.0925008085404277,0.047291561,0.0020600982212871034,0.213045311836479,1.299679285054586,0.21921782064284343,-2.015192134119589
6982,-2.857164471785312,0.059334634,0.0032983631669760215,0.2396484464700378,1.3180813844372432,0.24606255842225802,-1.918766353714416
6983,-3.229149117506472,0.041494428,0.001567460892059233,0.19897530473780553,1.2907275901599067,0.20513753331251158,-2.06813604512893
6985,-2.7515163461922802,0.065734254,0.004074396292335654,0.25264797227664937,1.3277563842813938,0.2592823153006808,-1.8732143899564586
6448,-2.817139260891314,0.06167996,0.003573254328610593,0.24449274814501673,1.321635290085733,0.250981166773705,-1.9016784645672473
6449,-2.7232379701547957,0.067565055,0.0043114718341934226,0.2562455831726716,1.3305112626355329,0.2629525991588403,-1.860774760924825
