accession_id,log,no,sqr,sqrt,ascombe,box_cox
7408,3.50562545100137,-14.25,1109.0409391051035,5.770811578609396,,1.3057793622380929
9057,3.744840660877413,-5.25,1789.4817320697243,6.504019240117012,,1.324711644403658
8796,4.03910183479699,9.22306,3223.43767372494,7.534940363122477,,1.3440454489236213
116,3.909021430722745,2.29788,2485.0370837198802,7.06046360204571,,1.335987532184981
8264,4.074180396267504,11.25,3457.706519171529,7.668263576313237,,1.346095708691934
8256,3.542473142152561,-13.0,1193.859104794634,5.8781175792775935,,1.3089060873740186
8258,3.542473142152561,-13.0,1193.859104794634,5.8781175792775935,,1.3089060873740186
8249,4.152380208485604,16.0329,4043.0733703226942,7.974030742090996,,1.3504890756048507
8254,3.8188603760536397,-2.0,2075.008962862504,6.7492419037853635,,1.3299559769306721
8246,3.8670730500013866,0.25,2285.0566611036593,6.913918301210412,,1.333228602828981
178,3.714846042067905,-6.5,1685.2885663801935,6.407204248017404,,1.3225079262252766
7238,4.071904085547176,11.1163,3442.000668859377,7.659540865862149,,1.345964185678496
7239,4.091043557827325,12.25,3576.311051723154,7.733192502182541,,1.3470635461463867
7223,3.622167005729574,-10.1337,1400.1491021373556,6.117071707591164,,1.3153989154981673
7224,3.5131044103408846,-14.0,1125.7545722430095,5.792431810199605,,1.3064205322340678
7206,3.638960643002169,-9.5,1447.97496872532,6.168651901008215,,1.316721530927196
7210,3.591880171162577,-11.25,1317.854536759977,6.025136203922055,,1.3129739547657955
7229,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
7231,3.159222048350943,-24.0,554.709246726764,4.853067718032819,,1.272084139126874
7227,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
7228,3.932849936883154,3.5,2606.333891896439,7.145086862719884,,1.3375190192719648
6977,3.591880171162577,-11.25,1317.854536759977,6.025136203922055,,1.3129739547657955
6976,3.645509066128251,-9.25,1467.063601863226,6.1888824739053065,,1.3172330659392666
6980,4.1198866720308045,14.0,3788.681483688497,7.845525239001674,,1.3486927031304008
6979,3.872289299253337,0.5,2309.0202942415654,6.931974197572599,,1.3335761003814697
6973,3.738913279754135,-5.5,1768.393098931818,6.484771875387158,,1.3242798175955448
6040,4.118093091514375,13.8897,3775.1152198380523,7.8384926022681345,,1.3485923518998386
6975,3.542473142152561,-13.0,1193.859104794634,5.8781175792775935,,1.3089060873740186
6974,4.564892483686992,48.5,9226.037856719544,9.80062581041702,,1.370072672847221
6009,4.8722369630283575,83.0605,17059.694714219964,11.428594238829739,,1.3813964164216774
6016,4.205472408944888,19.5,4496.006412722431,8.188544820406875,,1.3533377084246134
6019,4.449127490645569,38.0,7319.190264927486,9.249446809177956,,1.3651348287283966
6020,4.454954859043018,38.5,7404.992531203298,9.276436076199323,,1.3653930695737402
5896,3.8351909075360253,-1.25,2143.8998622762224,6.804576862363469,,1.3310768679796152
5987,3.773961740424747,-4.0,1896.799897759255,6.599414085796728,,1.3268073677543781
6005,3.8351909075360253,-1.25,2143.8998622762224,6.804576862363469,,1.3310768679796152
6008,3.4356717936648624,-16.5,964.2432408639481,5.5724560362386235,,1.299616884934508
258,4.06028552014222,10.4386,3362.940571419141,7.615173423882891,,1.3452896018450202
242,3.6485397983489167,-9.13374,1475.9831612052778,6.198268006129799,,1.3174690212937616
8265,3.589856212002581,-11.3234,1312.5307516306877,6.019041973255567,,1.3128100634987918
8270,3.8188603760536397,-2.0,2075.008962862504,6.7492419037853635,,1.3299559769306721
8259,3.638960643002169,-9.5,1447.97496872532,6.168651901008215,,1.316721530927196
104,3.8188603760536397,-2.0,2075.008962862504,6.7492419037853635,,1.3299559769306721
149,3.6606871668675,-8.66421,1512.2809209107425,6.236028886704444,,1.3184097374159243
126,3.9180501312758738,2.75,2530.3179924827205,7.092409060101671,,1.3365708256034123
173,3.856558207157976,-0.25,2237.504394827847,6.8776643038034555,,1.3325242534856638
166,3.5616528949281467,-12.3309,1240.544642334926,5.9347591590402615,,1.3105019566321672
223,3.9377349281173712,3.75,2631.922525034345,7.162560036454304,,1.337829840698015
8247,4.142749990101323,15.4235,3965.9471380257346,7.935727205229038,,1.3499609323800636
8231,3.9806581167417203,6.0,2867.8452232755003,7.317941396035655,,1.3405157310009534
8222,4.242078502681313,22.0,4837.517744101493,8.339800134044717,,1.3552410275330926
7523,4.221082439275572,20.5549,4638.586098121141,8.252706603037108,,1.3541553137514553
7522,4.147921130654782,15.75,4007.17691565384,7.956272134348615,,1.3502449721339438
7525,3.625733729939202,-10.0,1410.1727024495076,6.1279903945594,,1.3156811216581021
7524,3.377664860329221,-18.25,858.6228088986052,5.413156775469584,,1.2942729438481295
8213,3.9665541116814818,5.25,2788.079323861782,7.266516791132617,,1.3396420687466462
7571,3.4838571626042927,-14.9671,1061.7930612223333,5.708341814906696,,1.3038939527923803
8215,3.9377349281173712,3.75,2631.922525034345,7.162560036454304,,1.337829840698015
8214,3.9279409653179505,3.25,2580.870258758533,7.127570853791092,,1.3372055994995715
7287,3.598743189083754,-11.0,1336.068169897883,6.04584702715941,,1.313527966207671
7291,3.732950555185711,-5.75,1747.429465793912,6.465467212492247,,1.3238436043663344
7283,4.095215287627557,12.5,3606.27468486106,7.749339731603737,,1.3473012191532865
7284,4.02049879653717,8.17663,3105.7098801202433,7.465178917870105,,1.3429375429101256
7297,3.6041890073847322,-10.8004,1350.6996747551877,6.062331752371548,,1.3139656854237598
7299,3.6776229941095973,-8.0,1564.3817675527569,6.289059252051317,,1.3197080022537233
7292,3.6964077025033197,-7.25,1624.272666966475,6.348406593454161,,1.3211301093125598
7296,3.658478654093898,-8.75,1505.6158681390384,6.229146512630143,,1.3182393002539872
7300,4.117873347841727,13.8762,3773.4564689986055,7.837631420002619,,1.348580048526377
7301,4.002811272702909,7.19959,2997.765765647204,7.399449727906276,,1.3418706961057256
6098,4.373266706742057,31.75,6288.849436479833,8.905181990044463,,1.3616751373332259
6112,4.1518626583027185,16.0,4038.890548791746,7.971967528522195,,1.3504607824048167
6119,4.132158296875501,14.76,3882.818528427731,7.893811897671002,,1.3493759336333158
6102,4.486412170796478,41.25,7885.842495720266,9.42349543830803,,1.36676905918201
6109,4.526208861397019,44.8553,8539.158305018638,9.612885429246115,,1.3684669702841306
6188,3.851259032263774,-0.5,2213.915761689941,6.859465451171269,,1.33216731232697
6190,3.8297769748630652,-1.5,2120.8112291383163,6.786182010218432,,1.3307066866839368
6124,4.4485054551323495,37.9468,7310.090334035741,9.246570514294058,,1.3651072008413405
6169,4.25280403550629,22.75,4942.408643515211,8.384644672006814,,1.3557895212823146
6194,4.186654279619809,18.25,4329.938247032901,8.111859606515159,,1.35234012188756
6202,4.241022623965917,21.9266,4827.312858972203,8.335398387348517,,1.3551868078915295
5889,3.7087376258432863,-6.75,1664.8249332422874,6.387665166225627,,1.3220534392362406
6318,3.7254740363243295,-6.06137,1721.494473770213,6.441342738576505,,1.3232940679167018
7116,3.584234412327301,-11.5265,1297.855835759453,6.002146805586504,,1.3123536149227863
5753,3.7853767988638416,-3.5,1940.6021640350673,6.637188130210886,,1.3276172775273447
7113,3.813357059401248,-2.25,2052.295329724598,6.7306958240446635,,1.3295753458045945
7115,3.802993239091762,-2.71708,2010.1939283867855,6.695908174087536,,1.3288545500675781
7109,4.240501466444049,21.8904,4822.283899493835,8.333226642532427,,1.3551600315447434
7110,3.4356717936648624,-16.5,964.2432408639481,5.5724560362386235,,1.299616884934508
7105,3.7087376258432863,-6.75,1664.8249332422874,6.387665166225627,,1.3220534392362406
5742,4.0993696863737075,12.75,3636.363317998966,7.765453385077543,,1.3475372160374375
7121,3.7853767988638416,-3.5,1940.6021640350673,6.637188130210886,,1.3276172775273447
7123,3.638960643002169,-9.5,1447.97496872532,6.168651901008215,,1.316721530927196
7246,3.5639471623264303,-12.25,1246.2500042083525,5.94157102758288,,1.3106914225097017
7245,3.840575687303044,-1.0,2167.1134954141285,6.822922121482281,,1.3314436669652998
7244,3.773961740424747,-4.0,1896.799897759255,6.599414085796728,,1.3268073677543781
6915,3.791035833210137,-3.25,1962.6907971729734,6.655994762303549,,1.3280163985872113
7258,3.50562545100137,-14.25,1109.0409391051035,5.770811578609396,,1.3057793622380929
7256,3.7150114272986983,-6.49321,1685.8461022603187,6.407734098401108,,1.32252020445031
7255,3.6520148862402078,-9.0,1486.2772350011323,6.2090471310670745,,1.317738956285073
7252,4.416455431497474,35.25,6856.2153004105185,9.099575060177935,,1.3636672880035015
6906,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
6907,3.9474338988067186,4.25,2683.4747913101573,7.197379125474235,,1.3384438240879346
6904,4.182847782851004,18.0,4297.099613894995,8.096435405523364,,1.3521367290771693
7260,3.7624148723641633,-4.5,1853.4976314834428,6.561422580188863,,1.3259814952378446
6911,4.008283029911014,7.5,3030.752022102937,7.419721441928415,,1.342202144688823
6913,4.727850245191002,65.5,12780.81491009716,10.632603927345938,,1.3763791245600487
6909,3.4937026093186576,-14.6447,1082.907918196977,5.736511681833505,,1.3047502524855064
6910,3.817512224087581,-2.06137,2069.421643976711,6.744693934924866,,1.3298628689737866
5056,4.091043557827325,12.25,3576.311051723154,7.733192502182541,,1.3470635461463867
4997,4.251930282334697,22.6886,4933.7792951765405,8.380982417104349,,1.355744992270495
5122,4.196306302718846,18.8882,4414.335558947348,8.151102150986226,,1.352853436285104
5116,4.297996259296228,26.0,5409.935874307991,8.576261789137051,,1.3580559075856957
2274,3.682380790362356,-7.81137,1579.33883680487,6.304038092826873,,1.3200699641710405
2187,4.1943266340844145,18.7568,4396.892270370065,8.143037902147594,,1.3527484359747957
4802,4.267763640897992,23.8096,5092.515958366914,8.447595295456114,,1.3565476966812726
2290,3.657178658543931,-8.80041,1501.706364821211,6.225098896870015,,1.3181388526643403
5160,4.291175161340568,25.5,5336.633608032179,8.547061850473078,,1.3577184071905355
5158,4.228076276303203,21.0329,4703.925033080816,8.28161616327467,,1.354518741337416
7158,3.887776751858915,1.25,2381.661193655284,6.985861884965396,,1.3346004029561427
7163,3.872289299253337,0.5,2309.0202942415654,6.931974197572599,,1.3335761003814697
8692,3.791035833210137,-3.25,1962.6907971729734,6.655994762303549,,1.3280163985872113
8430,4.003731548496893,7.25,3003.288388965031,7.402855278594353,,1.341926530129636
8426,3.75073311507724,-5.0,1810.6953652076304,6.523209813873249,,1.3251391544333893
8424,3.856558207157976,-0.25,2237.504394827847,6.8776643038034555,,1.3325242534856638
8423,3.8022587246551516,-2.75,2007.2430634487857,6.693449504987116,,1.328803266443927
8422,4.615637870869912,53.5,10211.560519477665,10.052475629207578,,1.37211417864358
7404,3.720917371967842,-6.25,1705.8771995180998,6.426683925308002,,1.3229577322850643
7394,3.6125130256076052,-10.4932,1373.3743932350465,6.087615812106762,,1.314631529870506
7397,3.9030279968806862,2.0,2455.4270930690022,7.039337062239048,,1.3355982894201677
7391,4.245666477376095,22.25,4872.356377239399,8.354775058361072,,1.3554249717771447
7392,3.872289299253337,0.5,2309.0202942415654,6.931974197572599,,1.3335761003814697
7386,3.5568402697587325,-12.5,1228.6613710704464,5.920495441752512,,1.3101035290113276
7390,4.021814482824397,8.25,3113.8929215166554,7.470091450297799,,1.343016373734092
7382,3.82433357190058,-1.75,2097.8475960004102,6.767737160662511,,1.3303330732729168
7384,4.174415981419031,17.4496,4225.242619338581,8.062373488980294,,1.3516842575421175
6946,3.578011195196693,-11.75,1281.8022704841646,5.983499500778142,,1.311846236508901
6944,3.9118409143668207,2.43863,2499.0897104590217,7.070424052050363,,1.336170079131976
8389,3.82433357190058,-1.75,2097.8475960004102,6.767737160662511,,1.3303330732729168
7425,3.850187096160191,-0.55041,2209.1744933721134,6.855789981892114,,1.3320949478439141
7013,3.625733729939202,-10.0,1410.1727024495076,6.1279903945594,,1.3156811216581021
7011,3.6649009098337846,-8.5,1525.0795012769445,6.249181248436652,,1.3187341938050292
7008,3.9560754170236625,4.69959,2730.2564842681422,7.2285445475429055,,1.3389873660061429
7005,3.7796855575007586,-3.75,1918.638530897161,6.618328057433559,,1.3272142872219188
7004,3.8618294487558074,-1e-11,2261.218027964802,6.895815127727995,,1.332878001946808
7002,3.9776683439887472,5.84013,2850.747980073372,7.307010077713885,,1.3403312514573806
7000,3.683923852272604,-7.75,1584.220400690663,6.308903730111299,,1.3201870980328174
6998,4.182437339057445,17.9731,4293.573625579356,8.09477401017547,,1.35211476541851
8412,3.7754262628624806,-3.93617,1902.3638543409247,6.60424835055529,,1.326911639322723
7015,3.9899514724534315,6.5,2921.6474895513124,7.352024637867604,,1.3410867048392734
7014,3.9617739702771684,4.9982,2761.5515058052824,7.249170040481342,,1.3393440039070514
7423,3.9996632330396618,7.0275,2978.950886722295,7.387812008694609,,1.3416794293014602
