phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Area sweden 2009 (1st experiment),957,Belmonte-4-94,,12.4833,42.1167,Italy,25320.5,1492
Area sweden 2009 (1st experiment),1716,KBS-Mac-8,,-85.398,42.405,US,17838.5,1493
Area sweden 2009 (1st experiment),1859,MNF-Pot-48,,-86.2657,43.595,US,18045.5,1494
Area sweden 2009 (1st experiment),1867,MNF-Pot-68,,-86.2657,43.595,US,15602.5,1495
Area sweden 2009 (1st experiment),1925,MNF-Che-2,CS77096,-86.1843,43.5251,US,14467.5,1496
Area sweden 2009 (1st experiment),1967,MNF-Jac-32,,-86.1739,43.5187,US,14378.5,1497
Area sweden 2009 (1st experiment),2057,Map-42,CS77732,-86.412,42.166,US,15791.5,1498
Area sweden 2009 (1st experiment),7403,Wei-1,,8.26,47.25,SUI,17932.5,1655
Area sweden 2009 (1st experiment),6929,Kondara,CS76532,68.49,38.48,Tajikistan,27677.0,1478
Area sweden 2009 (1st experiment),8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,32935.0,1661
Area sweden 2009 (1st experiment),7102,Do-0,CS76474,8.2372,50.7224,GER,29023.5,1479
Area sweden 2009 (1st experiment),8376,Sanna-2,CS77234,18.0,62.69,Sweden,8781.5,1504
Area sweden 2009 (1st experiment),8378,Sap-0,,14.24,49.49,Czech Republic,18151.0,1505
Area sweden 2009 (1st experiment),8374,Rsch-4,,34.0,56.3,Russia,27659.0,1507
Area sweden 2009 (1st experiment),7430,Nc-1,CS76559,6.25,48.6167,France,21193.0,1508
Area sweden 2009 (1st experiment),8395,Tu-0,,7.5,45.0,Italy,34774.0,1509
Area sweden 2009 (1st experiment),8387,St-0,CS77270,18.0,59.0,Sweden,14908.5,1510
Area sweden 2009 (1st experiment),8388,Stw-0,,36.0,52.0,Russia,24644.5,1511
Area sweden 2009 (1st experiment),7418,Zu-1,CS78881,8.55,47.3667,SUI,30549.0,1512
Area sweden 2009 (1st experiment),7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,31099.5,1513
Area sweden 2009 (1st experiment),7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,13178.5,1514
Area sweden 2009 (1st experiment),8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,15345.5,1515
Area sweden 2009 (1st experiment),7406,Wt-1,,9.3,52.3,GER,16240.5,1516
Area sweden 2009 (1st experiment),7405,Wc-2,,10.0667,52.6,GER,19343.5,1517
Area sweden 2009 (1st experiment),7411,Wl-0,CS76630,10.8134,47.9299,GER,24013.0,1518
Area sweden 2009 (1st experiment),7408,Wt-3,,9.3,52.3,GER,20364.5,1519
Area sweden 2009 (1st experiment),9057,Vinslöv,CS78847,13.9167,56.1,Sweden,30702.0,1520
Area sweden 2009 (1st experiment),8264,Bla-1,CS76451,2.8,41.6833,Spain,9691.5,1527
Area sweden 2009 (1st experiment),8256,Bå1-2,CS76676,12.9,56.4,Sweden,25119.0,1528
Area sweden 2009 (1st experiment),8258,Bå4-1,CS76677,12.9,56.4,Sweden,25674.5,1529
Area sweden 2009 (1st experiment),8249,Vimmerby,CS78845,15.8,57.7,Sweden,19091.0,1531
Area sweden 2009 (1st experiment),8254,Ang-0,,5.3,50.3,Belgium,8008.5,1532
Area sweden 2009 (1st experiment),8246,NC-6,CS77124,-79.18,35.0,US,23929.0,1533
Area sweden 2009 (1st experiment),178,MIB-28,,5.31667,47.3833,France,17545.0,1534
Area sweden 2009 (1st experiment),7238,Ll-1,,2.49,41.59,Spain,23558.5,1538
Area sweden 2009 (1st experiment),7239,Ll-2,,2.49,41.59,Spain,12397.0,1539
Area sweden 2009 (1st experiment),7223,Li-2:1,CS76541,8.0666,50.3833,GER,15854.0,1541
Area sweden 2009 (1st experiment),7224,Li-3,,8.0666,50.3833,GER,23371.5,1542
Area sweden 2009 (1st experiment),7206,Kro-0,,8.96617,50.0742,GER,21731.0,1543
Area sweden 2009 (1st experiment),7210,La-1,,15.2333,52.7333,Poland,19272.5,1544
Area sweden 2009 (1st experiment),7229,Li-6,,8.0666,50.3833,GER,18594.0,1545
Area sweden 2009 (1st experiment),7231,Li-7,CS77035,8.0666,50.3833,GER,15116.0,1546
Area sweden 2009 (1st experiment),7227,Li-5:2,,8.0666,50.3833,GER,27579.0,1547
Area sweden 2009 (1st experiment),7228,Li-5:3,,8.0666,50.3833,GER,8315.0,1548
Area sweden 2009 (1st experiment),6977,Van-0,,-123.0,49.3,Canada,22327.0,1549
Area sweden 2009 (1st experiment),6976,Uod-7,CS78823,14.45,48.3,Austria,27769.5,1550
Area sweden 2009 (1st experiment),6980,Ws-0.1,,30.0,52.3,Russia,13209.5,1551
Area sweden 2009 (1st experiment),6979,Wei-0,CS76628,8.26,47.25,SUI,20025.5,1552
Area sweden 2009 (1st experiment),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,19528.0,1450
Area sweden 2009 (1st experiment),6975,Uod-1,CS76621,14.45,48.3,Austria,28410.0,1555
Area sweden 2009 (1st experiment),6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,17147.5,1556
Area sweden 2009 (1st experiment),6016,Eds-1,CS76834,18.4,62.9,Sweden,11165.0,1558
Area sweden 2009 (1st experiment),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,12143.5,1559
Area sweden 2009 (1st experiment),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,13746.5,1560
Area sweden 2009 (1st experiment),5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,15062.5,1599
Area sweden 2009 (1st experiment),5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,20078.5,1601
Area sweden 2009 (1st experiment),6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,11704.5,1563
Area sweden 2009 (1st experiment),6008,Duk,CS76824,16.2,49.1,Czech Republic,24504.5,1564
Area sweden 2009 (1st experiment),258,PAR-3,,-0.25,46.65,France,10065.5,1566
Area sweden 2009 (1st experiment),242,MOG-37,,-4.06667,48.6667,France,13389.5,1523
Area sweden 2009 (1st experiment),8265,Blh-1,,19.85,48.3,Czech Republic,23641.0,1567
Area sweden 2009 (1st experiment),8270,Bs-1,,7.5,47.5,SUI,25772.0,1525
Area sweden 2009 (1st experiment),8259,Bå5-1,CS76678,12.9,56.4,Sweden,31003.0,1568
Area sweden 2009 (1st experiment),104,LDV-14,,-4.06667,48.5167,France,21949.0,1569
Area sweden 2009 (1st experiment),149,LDV-58,,-4.06667,48.5167,France,12938.0,1570
Area sweden 2009 (1st experiment),126,LDV-34,,-4.06667,48.5167,France,7448.5,1571
Area sweden 2009 (1st experiment),173,MIB-22,,5.31667,47.3833,France,17363.0,1572
Area sweden 2009 (1st experiment),166,MIB-15,,5.31667,47.3833,France,26499.0,1536
Area sweden 2009 (1st experiment),223,MIB-84,,5.31667,47.3833,France,7979.0,1574
Area sweden 2009 (1st experiment),8247,San-2,CS77233,13.74,56.07,Sweden,21406.0,1575
Area sweden 2009 (1st experiment),8231,Brö1-6,CS76726,16.0,56.3,Sweden,23972.5,1576
Area sweden 2009 (1st experiment),8222,Lis-2,CS77043,14.775,56.0328,Sweden,8560.5,1577
Area sweden 2009 (1st experiment),7523,Pna-17,CS76575,-86.3253,42.0945,US,15092.0,1579
Area sweden 2009 (1st experiment),7522,Mr-0,,9.65,44.15,Italy,10742.0,1580
Area sweden 2009 (1st experiment),7525,Rmx-A180,CS77218,-86.511,42.036,US,21921.0,1581
Area sweden 2009 (1st experiment),7524,Rmx-A02,,-86.511,42.036,US,29371.0,1582
Area sweden 2009 (1st experiment),8213,Pro-0,,-6.0,43.25,Spain,21474.5,1583
Area sweden 2009 (1st experiment),7571,627ME-4Y1,,-86.359,42.093,US,20939.0,1584
Area sweden 2009 (1st experiment),8215,Fei-0,,-8.32,40.5,POR,12025.5,1585
Area sweden 2009 (1st experiment),8214,Gy-0,CS78901,2.0,49.0,France,14042.5,1586
Area sweden 2009 (1st experiment),7287,Ove-0,CS76569,8.42255,53.3422,GER,23159.5,1605
Area sweden 2009 (1st experiment),7291,Pa-2,,13.22,38.07,Italy,8684.5,1606
Area sweden 2009 (1st experiment),7283,Ors-1,,22.3955,44.7203,Romania,24878.5,1608
Area sweden 2009 (1st experiment),7284,Ors-2,,22.3955,44.7203,Romania,21829.0,1612
Area sweden 2009 (1st experiment),7297,Pf-0,,9.11033,48.5479,GER,26044.0,1617
Area sweden 2009 (1st experiment),7299,Pi-2,,10.51,47.04,Austria,18290.5,1256
Area sweden 2009 (1st experiment),7292,Pa-3,,13.22,38.07,Italy,22532.5,1620
Area sweden 2009 (1st experiment),7296,Petergof,CS77170,29.0,59.0,Russia,14333.0,1621
Area sweden 2009 (1st experiment),7300,Pla-0,,2.25,41.5,Spain,15957.0,1587
Area sweden 2009 (1st experiment),7301,Pla-1,,2.25,41.5,Spain,8064.0,1588
Area sweden 2009 (1st experiment),6098,T1080,CS77292,13.2178,55.6561,Sweden,15482.5,1255
Area sweden 2009 (1st experiment),6112,T540,CS77303,13.1044,55.7967,Sweden,23652.0,1360
Area sweden 2009 (1st experiment),6119,T620,CS78060,13.2,55.7,Sweden,18829.0,1590
Area sweden 2009 (1st experiment),6102,T1130,CS77295,13.2,55.6,Sweden,25020.0,1591
Area sweden 2009 (1st experiment),6109,T510,CS77301,13.1233,55.7936,Sweden,9658.5,1592
Area sweden 2009 (1st experiment),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,7585.0,1593
Area sweden 2009 (1st experiment),6190,TDr-3,,14.1381,55.7686,Sweden,13287.0,1594
Area sweden 2009 (1st experiment),6124,T690,CS77309,13.3092,55.8378,Sweden,4717.5,1595
Area sweden 2009 (1st experiment),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,20599.0,1596
Area sweden 2009 (1st experiment),6194,TDr-8,CS77355,14.1342,55.7706,Sweden,9234.5,1597
Area sweden 2009 (1st experiment),6202,TDr-17,CS77349,14.1206,55.7717,Sweden,10343.0,1598
Area sweden 2009 (1st experiment),5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,19085.0,1397
Area sweden 2009 (1st experiment),6318,UduI 1-34,,16.6314,49.2771,Czech Republic,14429.5,1604
Area sweden 2009 (1st experiment),5753,UKID48,,-2.7,54.7,UK,8377.5,1402
Area sweden 2009 (1st experiment),7113,Ei-4,,6.3,50.3,GER,27172.5,1611
Area sweden 2009 (1st experiment),7110,Ede-1,,5.66667,52.0333,NED,20079.5,1614
Area sweden 2009 (1st experiment),7105,Dra-2,,16.2667,49.4167,Czech Republic,25216.5,1615
Area sweden 2009 (1st experiment),5742,Frd-1,,1.1,51.3,UK,10013.0,1403
Area sweden 2009 (1st experiment),7121,En-T,,8.5,50.0,GER,12489.5,1618
Area sweden 2009 (1st experiment),7123,Ep-0,,8.38912,50.1721,GER,13409.5,1619
Area sweden 2009 (1st experiment),7246,Ma-2,,8.7667,50.8167,GER,25937.0,1625
Area sweden 2009 (1st experiment),7245,Ma-0,,8.7667,50.8167,GER,21115.5,1626
Area sweden 2009 (1st experiment),7244,Mnz-0,CS76552,8.26664,50.001,GER,19989.5,1368
Area sweden 2009 (1st experiment),6915,Ei-2,CS76478,6.3,50.3,GER,19143.0,1628
Area sweden 2009 (1st experiment),7258,Nw-0,CS76564,8.5,50.5,GER,19639.5,1629
Area sweden 2009 (1st experiment),7256,Mh-1,,7.5,50.95,GER,19141.0,1630
Area sweden 2009 (1st experiment),7255,Mh-0,CS76550,20.5,50.95,Poland,13659.5,1631
Area sweden 2009 (1st experiment),7252,Mc-0,,-2.3,54.6167,UK,13487.0,1632
Area sweden 2009 (1st experiment),6906,C24,,-8.42639,40.2077,POR,18989.0,1633
Area sweden 2009 (1st experiment),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,18031.5,1634
Area sweden 2009 (1st experiment),6904,Br-0,CS76455,16.6166,49.2,Czech Republic,22328.5,1384
Area sweden 2009 (1st experiment),7260,Nw-2,,8.5,50.5,GER,20049.0,1387
Area sweden 2009 (1st experiment),6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,5329.5,1637
Area sweden 2009 (1st experiment),6913,Eden-2,CS76827,18.177,62.877,Sweden,11352.0,1638
Area sweden 2009 (1st experiment),6909,Col-0,CS76778,-92.3,38.3,US,19131.5,1639
Area sweden 2009 (1st experiment),6910,Ct-1,,15.0,37.3,Italy,9547.0,1640
Area sweden 2009 (1st experiment),5056,UKSE06-192,,0.5,51.3,UK,20402.0,1641
Area sweden 2009 (1st experiment),4997,UKSE06-062,,0.5,51.3,UK,18114.0,1642
Area sweden 2009 (1st experiment),5122,UKSE06-278,,0.4,51.3,UK,20595.5,1643
Area sweden 2009 (1st experiment),5116,UKSE06-272,,0.4,51.3,UK,8907.5,1644
Area sweden 2009 (1st experiment),2274,SLSP-30,,-86.496,43.665,US,14889.0,1645
Area sweden 2009 (1st experiment),2187,Pent-1,,-86.3929,43.7623,US,13679.0,1646
Area sweden 2009 (1st experiment),4802,UKSW06-202,,-4.9,50.4,UK,16199.0,1647
Area sweden 2009 (1st experiment),2290,Ste-3,,-86.514,42.03,US,8765.0,1648
Area sweden 2009 (1st experiment),5160,UKSE06-351,,0.4,51.3,UK,23060.0,1649
Area sweden 2009 (1st experiment),5158,UKSE06-349,,0.4,51.3,UK,8867.5,1650
Area sweden 2009 (1st experiment),7158,Gr-5,CS76885,15.5,47.0,Austria,11761.0,1651
Area sweden 2009 (1st experiment),7163,Ha-0,CS76500,9.73569,52.3721,GER,22245.5,1313
Area sweden 2009 (1st experiment),8692,328PNA054,,-86.3253,42.0945,US,13855.0,1656
Area sweden 2009 (1st experiment),8610,11ME1.32,,-86.359,42.093,US,22601.0,1657
Area sweden 2009 (1st experiment),8430,Lisse,,4.5667,52.25,NED,11691.5,1658
Area sweden 2009 (1st experiment),8426,Ull1-1,CS78816,13.97,56.06,Sweden,22367.5,1674
Area sweden 2009 (1st experiment),8424,Kas-2,CS78905,77.0,35.0,India,14121.0,1659
Area sweden 2009 (1st experiment),8423,Hov2-1,,13.74,56.1,Sweden,15299.0,1660
Area sweden 2009 (1st experiment),8422,Fjä1-1,CS76859,14.29,56.06,Sweden,16751.5,1693
Area sweden 2009 (1st experiment),7404,Wc-1,CS76627,10.0667,52.6,GER,20233.5,1502
Area sweden 2009 (1st experiment),7394,Wa-1,CS76626,21.0,52.3,Poland,20667.0,1662
Area sweden 2009 (1st experiment),7397,Ws,,30.0,52.3,Russia,22195.0,1663
Area sweden 2009 (1st experiment),7391,Wag-4,,5.6666,51.9666,NED,22405.0,1664
Area sweden 2009 (1st experiment),7392,Wag-5,,5.6666,51.9666,NED,27203.5,1665
Area sweden 2009 (1st experiment),7386,Vi-0,,8.74639,50.1946,GER,11686.5,1666
Area sweden 2009 (1st experiment),7390,Wag-3,,5.6666,51.9666,NED,15536.5,1667
Area sweden 2009 (1st experiment),7382,Utrecht,CS76622,5.1145,52.0918,NED,22933.0,1668
Area sweden 2009 (1st experiment),7384,Ven-1,CS76624,5.55,52.0333,NED,22402.5,1669
Area sweden 2009 (1st experiment),6946,Oy-0,,6.19,60.39,Norway,20148.0,1670
Area sweden 2009 (1st experiment),6944,NFA-8,CS78913,-0.6383,51.4083,UK,6417.0,1319
Area sweden 2009 (1st experiment),8389,Ta-0,,14.5,49.5,Czech Republic,20970.5,1673
Area sweden 2009 (1st experiment),7425,Jl-4,,16.6166,49.2,Czech Republic,6788.5,1675
Area sweden 2009 (1st experiment),7013,Bd-0,CS76445,13.287,52.4584,GER,7033.0,1679
Area sweden 2009 (1st experiment),7011,Be-1,,8.6161,49.6803,GER,27878.5,1680
Area sweden 2009 (1st experiment),7008,Benk-1,CS76447,5.675,52.0,NED,18047.0,1681
Area sweden 2009 (1st experiment),7005,Bs-5,,7.5,47.5,SUI,11730.5,1682
Area sweden 2009 (1st experiment),7004,Bs-2,,7.5,47.5,SUI,14131.0,1683
Area sweden 2009 (1st experiment),7002,Baa-1,CS76442,6.1,51.3333,NED,16427.5,1684
Area sweden 2009 (1st experiment),7000,Aa-0,CS76428,9.57073,50.9167,GER,20901.5,1685
Area sweden 2009 (1st experiment),6998,Arby-1,,16.79994,59.43078,Sweden,17795.0,1686
Area sweden 2009 (1st experiment),8412,Sav-0,,15.8833,49.1833,Czech Republic,6900.0,1687
Area sweden 2009 (1st experiment),7015,Bla-1,,2.8,41.6833,Spain,12801.5,1688
Area sweden 2009 (1st experiment),7014,Ba-1,CS76441,-4.79821,56.5459,UK,19297.5,1589
Area sweden 2009 (1st experiment),7423,Jl-2,,16.6166,49.2,Czech Republic,7344.5,1689
