accession_id,log,no,sqr,sqrt,ascombe,box_cox
6921,15.213752078629694,14742.0,16386913210855.61,2011.982914360122,242.83636465735523,0.49999999999996947
6924,15.213152354640078,12315.0,16367269743932.387,2011.3796875968123,221.9493185391656,0.49999999999996947
6923,15.21469813018585,18573.5,16417948291870.809,2012.9348592731585,272.57200883436286,0.4999999999999695
392,15.21390497911712,15361.0,16391925111173.234,2012.1367368240783,247.88202839253998,0.4999999999999695
641,15.213023813207494,11795.0,16363062540154.8,2011.2504189376941,217.2130290751455,0.49999999999996947
957,15.21636188734794,25320.5,16472670243532.963,2014.6100733583783,318.2506873519679,0.49999999999996964
1716,15.214516717651728,17838.5,16411992529176.725,2012.752281746825,267.1245028072116,0.4999999999999695
1859,15.214567812674256,18045.5,16413669757129.262,2012.8037032152565,268.66987177575385,0.4999999999999695
1867,15.213964626199095,15602.5,16393880688817.113,2012.1967467613722,249.82293729759883,0.4999999999999695
1925,15.21368426632618,14467.5,16384690892894.885,2011.914696918597,240.56496004198118,0.49999999999996947
1967,15.213662278836184,14378.5,16383970392282.799,2011.892578563043,239.8238937220393,0.49999999999996947
2057,15.214011304042549,15791.5,16395411222250.734,2012.243709811774,251.33145445805226,0.4999999999999695
7403,15.214539920545933,17932.5,16412754158301.287,2012.7756327214045,267.82736977389,0.4999999999999695
6929,15.216942330102102,27677.0,16491804231738.016,2015.1948411200963,332.7303713218858,0.4999999999999697
8420,15.218236244353124,32935.0,16534537462066.588,2016.4990076062645,362.96211923560287,0.49999999999996975
7102,15.217273842888142,29023.5,16502742345397.26,2015.5289002336458,340.7278973022315,0.4999999999999697
8376,15.212278565379227,8781.5,16338691633388.303,2010.50111854658,187.42331765284703,0.4999999999999694
8378,15.21459385285291,18151.0,16414524609175.271,2012.8299102698793,269.45407772011913,0.4999999999999695
8374,15.216937897697653,27659.0,16491658035693.1,2015.1903750457548,332.6221580111584,0.4999999999999697
7430,15.215344407060691,21193.0,16439183093102.139,2013.5854210033033,291.15889132911605,0.4999999999999696
8395,15.218688399538825,34774.0,16549496578602.543,2016.9549443844921,372.95777240862003,0.4999999999999698
8387,15.213793208442205,14908.5,16388261247635.336,2012.0242910255954,244.20380832411274,0.49999999999996947
8388,15.216195315783875,24644.5,16467183400642.104,2014.4422919699264,313.9737250153267,0.49999999999996964
7418,15.217649293331771,30549.0,16515138922984.672,2015.9073013601221,349.5675900308837,0.49999999999996975
7413,15.217784745759774,31099.5,16519613560389.615,2016.0438357528465,352.70313296028434,0.49999999999996975
7424,15.213365771083591,13178.5,16374257324088.375,2011.594329798394,229.59856271327135,0.49999999999996947
8419,15.213901150714992,15345.5,16391799601891.807,2012.132885193483,247.75693733980486,0.4999999999999695
7406,15.214122186056668,16240.5,16399047537875.148,2012.3552737220757,254.87938323842516,0.4999999999999695
7405,15.214888146120106,19343.5,16424188821162.232,2013.12611320728,278.1645196641728,0.4999999999999696
7411,15.216039684289276,24013.0,16462058573539.04,2014.2855427364439,309.9249909252237,0.49999999999996964
7408,15.215140046647521,20364.5,16432465429521.988,2013.3796829403664,285.4111070018124,0.4999999999999696
9057,15.217686941351724,30702.0,16516382494361.46,2015.9452491764378,350.44186393751534,0.49999999999996975
8264,15.212503669721427,9691.5,16346049110329.074,2010.7274175474531,196.89464187732483,0.4999999999999694
8256,15.216312239111202,25119.0,16471034646674.9,2014.5600630601834,316.98186067975564,0.49999999999996964
8258,15.216449104584193,25674.5,16475543895702.318,2014.6979296353709,320.4676270701925,0.49999999999996964
8249,15.214825839678713,19091.0,16422142283160.904,2013.0633988220663,276.3430838649667,0.4999999999999696
8254,15.212087310560747,8008.5,16332443121517.393,2010.3088687256618,178.9846362121621,0.4999999999999694
8246,15.216018980887492,23929.0,16461376946425.428,2014.2646915629161,309.38244940526283,0.49999999999996964
178,15.214444266852166,17545.0,16409614577503.088,2012.6793703113892,264.91791181420706,0.4999999999999695
7238,15.215927658982467,23558.5,16458370652370.15,2014.1727204182491,306.9780122419194,0.49999999999996964
7239,15.213172623127097,12397.0,16367933236969.004,2011.400071511645,222.6870000696044,0.49999999999996947
7223,15.214026739357966,15854.0,16395917366750.443,2012.2592396798802,251.82831453194456,0.4999999999999695
7224,15.215881563517863,23371.5,16456853409825.518,2014.1262988395365,305.7572566595926,0.49999999999996964
7206,15.215477089469525,21731.0,16443546052788.64,2013.719009116478,294.8313076998438,0.4999999999999696
7210,15.214870626681385,19272.5,16423613346105.062,2013.1084788647258,277.65356111528627,0.4999999999999696
7229,15.214703189519497,18594.0,16418114420467.715,2012.93995133413,272.7223863198619,0.4999999999999695
7231,15.21384446394897,15116.0,16389941311016.873,2012.0758553486621,245.89733630114824,0.49999999999996947
7227,15.216918197884622,27579.0,16491008283333.47,2015.170525706708,332.14078340366456,0.4999999999999697
7228,15.212163148833545,8315.0,16334920557950.969,2010.38509934715,182.37735605057992,0.4999999999999694
6977,15.215624055379022,22327.0,16448380044587.871,2013.8669885762192,298.8469507958882,0.4999999999999696
6976,15.216965107426194,27769.5,16492555527190.086,2015.2177916237863,333.2859132936764,0.4999999999999697
6980,15.21337343197356,13209.5,16374508208777.73,2011.6020351145626,229.86844063507283,0.49999999999996947
6979,15.215056415800644,20025.5,16429717137370.064,2013.295494376583,283.02561721512063,0.4999999999999696
6973,15.214933670550476,19528.0,16425684292922.375,2013.171936938584,279.4879246049818,0.4999999999999696
6975,15.217122810773443,28410.0,16497758210050.11,2015.3767011844336,337.10754960398026,0.4999999999999697
6974,15.2143461351682,17147.5,16406394287302.434,2012.5806189261214,261.8997899960976,0.4999999999999695
6016,15.212868058179339,11165.0,16357966075462.729,2011.0937938537452,211.33267612936717,0.4999999999999694
6019,15.21310996251287,12143.5,16365882115995.682,2011.3370547168493,220.39850271723716,0.49999999999996947
6020,15.21350612904489,13746.5,16378854484057.734,2011.735506391695,234.4941363872453,0.49999999999996947
5896,15.213831248925086,15062.5,16389508129809.621,2012.062560577342,245.4618096568181,0.49999999999996947
5987,15.21506949129107,20078.5,16430146796206.318,2013.3086568325907,283.39989414253495,0.4999999999999696
6005,15.213001440366181,11704.5,16362330380132.223,2011.227920370302,216.37814122503224,0.49999999999996947
6008,15.216160815245983,24504.5,16466047186472.754,2014.407542598332,313.080660533352,0.49999999999996964
258,15.212596170442042,10065.5,16349073432716.336,2010.8204165655993,200.65766867976913,0.4999999999999694
242,15.213417913400775,13389.5,16375964996566.895,2011.64677507684,231.4292548490791,0.49999999999996947
8265,15.215947994541386,23641.0,16459040046314.766,2014.19320018638,307.5150402825852,0.49999999999996964
8270,15.216473124944603,25772.0,16476335411719.365,2014.722126665871,321.07553628390934,0.49999999999996964
8259,15.217761002927357,31003.0,16518829134181.562,2016.0199025994386,352.15550542338536,0.49999999999996975
104,15.215530847961885,21949.0,16445314108324.627,2013.7731370929175,296.306429224882,0.4999999999999696
149,15.21330633541104,12938.0,16372311009777.992,2011.5345504557088,227.4939559636695,0.49999999999996947
126,15.211948733118515,7448.5,16327917132359.994,2010.1695818206608,172.61373062418875,0.49999999999996936
173,15.214399337314052,17363.0,16408140090944.934,2012.6341564420122,263.540319495898,0.4999999999999695
166,15.216652212418145,26499.0,16482237879278.488,2014.9025404909912,325.572572554876,0.4999999999999697
223,15.212080010978205,7979.0,16332204683224.531,2010.30153153129,178.65469487253895,0.4999999999999694
8247,15.215396939561982,21406.0,16440910366652.65,2013.6383110372751,292.6183521244011,0.4999999999999696
8231,15.216029702345498,23972.5,16461729930133.227,2014.2754895190108,309.6635270741454,0.49999999999996964
8222,15.212223889533654,8560.5,16336905067510.828,2010.4461563735176,185.04999324506878,0.4999999999999694
7523,15.213838535735556,15092.0,16389746986028.984,2012.0698913499625,245.70205534345862,0.49999999999996947
7522,15.212763466189013,10742.0,16354544608874.193,2010.9886244524234,207.29085845738592,0.4999999999999694
7525,15.215523943363154,21921.0,16445087013302.758,2013.7661849571937,296.11737537672457,0.4999999999999696
7524,15.21735938070759,29371.0,16505565804093.145,2015.6151040506345,342.76157894373165,0.4999999999999697
8213,15.215413833230652,21474.5,16441465870621.832,2013.6553199783348,293.0861648048232,0.4999999999999696
7571,15.215281759061675,20939.0,16437123458284.32,2013.522348442413,289.40888030604725,0.4999999999999696
8215,15.21308079370822,12025.5,16364927397407.23,2011.307720781942,219.32510116263484,0.49999999999996947
8214,15.213579265527091,14042.5,16381250442884.36,2011.8090733658228,237.00527420291726,0.49999999999996947
7287,15.215829302987986,23159.5,16455133411956.504,2014.0736698733367,304.367376701249,0.49999999999996964
7291,15.212254567751762,8684.5,16337907472536.252,2010.4769950628756,186.38535350182428,0.4999999999999694
7283,15.216252978311395,24878.5,16469082588984.018,2014.5003717242273,315.4607741067025,0.49999999999996964
7284,15.215501256488796,21829.0,16444340854985.186,2013.7433420565417,295.4953468330762,0.4999999999999696
7297,15.216540132541223,26044.0,16478543638958.102,2014.789628640432,322.76539467545155,0.49999999999996964
7299,15.214628284085986,18290.5,16415654992740.625,2012.864562676051,270.48752281759687,0.4999999999999695
7292,15.215674724020204,22532.5,16450046963179.916,2013.9180091744176,300.21908666838624,0.4999999999999696
7296,15.213651037853976,14333.0,16383602052584.01,2011.8812707704822,239.444147976099,0.49999999999996947
7300,15.214052176237939,15957.0,16396751509932.465,2012.284832641008,252.64500786676945,0.4999999999999695
7301,15.212101043529245,8064.0,16332891713531.635,2010.3226725272364,179.6037304735066,0.4999999999999694
6098,15.213934988342197,15482.5,16392908958637.67,2012.166928382695,248.86040263569453,0.4999999999999695
6112,15.215950705917997,23652.0,16459129299869.215,2014.1959308063974,307.58657317899946,0.49999999999996964
6119,15.214761184930381,18829.0,16420018881499.123,2012.9983228202277,274.4403396004312,0.4999999999999695
6102,15.216287845277924,25020.0,16470231082930.86,2014.5354917888765,316.3566025863851,0.49999999999996964
6109,15.212495507482327,9658.5,16345782271784.729,2010.7192115452247,196.5591514023196,0.4999999999999694
6188,15.211982513140068,7585.0,16329020284409.361,2010.2035338932847,174.18811670145584,0.49999999999996936
6190,15.21339258394172,13287.0,16375135428909.87,2011.6212982758584,230.5417532682529,0.49999999999996947
6124,15.211272645303698,4717.5,16305853840815.184,2009.4901710824688,137.37357824560004,0.49999999999996936
6169,15.215197893391935,20599.0,16434366668755.898,2013.4379175124943,287.04964727377734,0.4999999999999696
6194,15.212390629149384,9234.5,16342353994558.697,2010.6137738703198,192.1965140162537,0.4999999999999694
6202,15.21266479846893,10343.0,16351317596027.547,2010.889417068241,203.4047688723153,0.4999999999999694
5889,15.214824359082389,19085.0,16422093654105.934,2013.0619085554845,276.29965617061487,0.4999999999999696
6318,15.213674878468245,14429.5,16384383261482.062,2011.9052531560849,240.24882934158077,0.49999999999996947
5753,15.212178612701978,8377.5,16335425767888.18,2010.4006435725817,183.0614650875492,0.4999999999999694
7113,15.216818092213279,27172.5,16487706926918.36,2015.0696632317827,329.68393955423426,0.4999999999999697
7110,15.215069737996792,20079.5,16430154903030.812,2013.30890517999,283.4069512203256,0.4999999999999696
7105,15.216336262759357,25216.5,16471826054369.447,2014.5842617465892,317.59644204556196,0.49999999999996964
5742,15.212583186231454,10013.0,16348648878604.08,2010.8073621501017,200.13370530722705,0.4999999999999694
7121,15.213195486476089,12489.5,16368681705621.074,2011.4230653139707,223.51621865090686,0.49999999999996947
7123,15.213422855659443,13409.5,16376126865876.8,2011.6517461223377,231.60202935207627,0.49999999999996947
7246,15.216513773470929,25937.0,16477674943676.1,2014.7630748246927,322.1016920166673,0.49999999999996964
7245,15.215325292437685,21115.5,16438554647540.0,2013.5661766321589,290.6260483852058,0.4999999999999696
7244,15.215047534237943,19989.5,16429425296836.23,2013.28655379135,282.7711088495428,0.4999999999999696
6915,15.214838671421688,19143.0,16422563737986.664,2013.0763144195628,276.7191717246928,0.4999999999999696
7258,15.214961181599941,19639.5,16426588093412.857,2013.1996293654165,280.28467671280214,0.4999999999999696
7256,15.214838177896157,19141.0,16422547528085.674,2013.075817667345,276.70471625904753,0.4999999999999696
7255,15.213484631831946,13659.5,16378150299750.639,2011.7138831546224,233.7509358270037,0.49999999999996947
7252,15.213442006681076,13487.0,16376754117008.941,2011.6710088076156,232.27031665712258,0.49999999999996947
6906,15.214800669243076,18989.0,16421315599018.379,2013.038064140132,275.6038824109704,0.4999999999999695
6907,15.214564357054561,18031.5,16413556318720.328,2012.800225476202,268.5656344359792,0.4999999999999695
6904,15.215624425232422,22328.5,16448392211570.863,2013.8673609940279,298.8569892105587,0.4999999999999696
7260,15.215062213444854,20049.0,16429907645783.455,2013.3013305705258,283.1916312322806,0.4999999999999696
6911,15.211424192093496,5329.5,16310796789474.34,2009.642442743746,146.01198580938484,0.49999999999996936
6913,15.212914292759168,11352.0,16359478752776.36,2011.1402854294004,213.09504921513312,0.4999999999999694
6909,15.214835833646557,19131.5,16422470531165.217,2013.0734580926376,276.636042481814,0.4999999999999696
6910,15.212467928514945,9547.0,16344880697057.246,2010.691484956618,195.4213396740489,0.4999999999999694
5056,15.215149297417776,20402.0,16432769458259.314,2013.3889956183455,285.67376498376603,0.4999999999999696
4997,15.21458472035561,18114.0,16414224800709.943,2012.8207192090035,269.1793082686706,0.4999999999999695
5122,15.215197030032288,20595.5,16434338291242.416,2013.437048352158,287.0252602124071,0.4999999999999696
5116,15.212309736695255,8907.5,16339710262180.717,2010.532453773639,188.76307901705778,0.4999999999999694
2274,15.213788391524595,14889.0,16388103366587.428,2012.0194451538111,244.04405340020068,0.49999999999996947
2187,15.213489450212961,13679.0,16378308132848.049,2011.7187297624512,233.91772057712942,0.49999999999996947
4802,15.214111938012001,16199.0,16398711424976.342,2012.3449623951283,254.55353071603622,0.4999999999999695
2290,15.212274483349224,8765.0,16338558243873.879,2010.497015087824,187.24716286235153,0.4999999999999694
5160,15.215804774108852,23060.0,16454326179799.965,2014.048968540003,303.7128578114532,0.49999999999996964
5158,15.21229984114464,8867.5,16339386884520.902,2010.52250613542,188.3387904814088,0.4999999999999694
7158,15.213015407999844,11761.0,16362787472589.959,2011.2419664667527,216.89974642677663,0.49999999999996947
7163,15.215603959805449,22245.5,16447718978609.75,2013.8467537717586,298.3010224588578,0.4999999999999696
8692,15.213532938139934,13855.0,16379732712135.23,2011.762472976631,235.4177138619777,0.49999999999996947
8610,15.215691612996768,22601.0,16450602621479.598,2013.9350157532517,300.6750737922916,0.4999999999999696
8430,15.212998226546755,11691.5,16362225209319.783,2011.224688511219,216.2579478308254,0.49999999999996947
8426,15.215634041372748,22367.5,16448708554708.184,2013.8770438328777,299.1178697436848,0.4999999999999696
8424,15.213598660622491,14121.0,16381885887038.996,2011.8285830748728,237.66678354368327,0.49999999999996947
8423,15.21388966542067,15299.0,16391423076930.523,2012.12133025746,247.38128465993543,0.49999999999996947
8422,15.214248364216148,16751.5,16403186463366.273,2012.482235369309,258.8580692194083,0.4999999999999695
7404,15.215107729951777,20233.5,16431403377873.098,2013.3471503138871,284.4916518986102,0.4999999999999696
7394,15.215214667088567,20667.0,16434918008165.584,2013.454803981716,287.5230425548533,0.4999999999999696
7397,15.215591507744337,22195.0,16447309367706.484,2013.834215539365,297.96224593058764,0.4999999999999696
7391,15.215643287574322,22405.0,16449012733670.508,2013.8863542109445,299.36850201716277,0.4999999999999696
7392,15.216825726701098,27203.5,16487958679235.715,2015.077355258862,329.87194485133165,0.4999999999999697
7386,15.212996990459612,11686.5,16362184759097.307,2011.223445487112,216.2117018109797,0.49999999999996947
7390,15.213948325486504,15536.5,16393346233654.42,2012.180346707782,249.29400313685846,0.4999999999999695
7382,15.21577346501716,22933.0,16453295872044.055,2014.017439764872,302.8753869167978,0.49999999999996964
7384,15.215642671163543,22402.5,16448992454985.52,2013.8857335204125,299.3517997273442,0.4999999999999696
6946,15.215086637193956,20148.0,16430710225269.494,2013.32591690393,283.8899434640121,0.4999999999999696
6944,15.211693428144487,6417.0,16319582063606.787,2009.9129950515396,160.2170402922236,0.49999999999996936
8389,15.215289528613324,20970.5,16437378878428.174,2013.5301705405484,289.62648359568226,0.4999999999999696
7425,15.211785385046893,6788.5,16322583736053.06,2010.0054098626326,164.7892593587337,0.49999999999996936
7013,15.211845901193989,7033.0,16324559415367.926,2010.0662296742985,167.73043850178178,0.49999999999996936
7011,15.216991947066562,27878.5,16493440859470.08,2015.2448356656444,333.9393657537248,0.4999999999999697
7008,15.214568182918514,18047.0,16413681911267.756,2012.8040758297986,268.68103766362077,0.4999999999999695
7005,15.213007867974046,11730.5,16362540722771.102,2011.2343840728881,216.61832794110475,0.49999999999996947
7004,15.213601131308268,14131.0,16381966836223.95,2011.8310683745417,237.75092008234165,0.49999999999996947
7002,15.214168362690105,16427.5,16400562113425.78,2012.401736154352,256.3425442645056,0.4999999999999695
7000,15.215272509516716,20901.5,16436819389271.994,2013.5130363812025,289.14961525134356,0.4999999999999696
6998,15.214505979959956,17795.0,16411640079126.926,2012.7414756190249,266.798613189799,0.4999999999999695
8412,15.211812982844284,6900.0,16323484695635.043,2010.0331459150245,166.13699166651597,0.49999999999996936
7015,15.2132726000794,12801.5,16371206396359.625,2011.5006208492828,226.2907421880091,0.49999999999996947
7014,15.214876795532847,19297.5,16423815977017.445,2013.1146881578927,277.8335832832309,0.4999999999999696
7423,15.211922995193314,7344.5,16327076660572.479,2010.1437131899427,171.40449235653074,0.49999999999996936
