accession_id,sqrt
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,0.5792505817858175
7192,2.708418585909351
7199,1.528244495000459
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7199,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,0.5792505817858175
7202,1.1556518664802164
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7203,0.5792505817858175
7207,0.5792505817858175
7207,0.5792505817858175
7207,1.528244495000459
7207,1.1556518664802164
7207,2.309876887736489
7207,0.5792505817858175
7207,0.5792505817858175
7207,1.1556518664802164
7207,1.528244495000459
7207,0.5792505817858175
7207,0.5792505817858175
7207,1.8263436797325983
7208,2.0821938518061205
7208,0.5792505817858175
7208,0.5792505817858175
7208,0.5792505817858175
7208,1.1556518664802164
7208,0.5792505817858175
7208,0.5792505817858175
7208,0.5792505817858175
7208,0.5792505817858175
7208,0.5792505817858175
7208,2.309876887736489
7208,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,1.528244495000459
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,1.1556518664802164
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7209,0.5792505817858175
7217,0.5792505817858175
7217,0.5792505817858175
7217,0.5792505817858175
7217,2.5170481196233037
7217,0.5792505817858175
7217,0.5792505817858175
7217,0.5792505817858175
7217,3.0554101584728697
7217,0.5792505817858175
7217,0.5792505817858175
7217,0.5792505817858175
7217,0.5792505817858175
7217,0.5792505817858175
7217,1.1556518664802164
7217,0.5792505817858175
7217,2.0821938518061205
7217,1.8263436797325983
7217,0.5792505817858175
7217,3.7862291579484735
7217,0.5792505817858175
7217,1.8263436797325983
7217,3.5121974939486544
7217,2.5170481196233037
7217,2.309876887736489
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7223,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,0.5792505817858175
7236,1.1556518664802164
7236,0.5792505817858175
7236,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7244,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7248,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7255,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,0.5792505817858175
7268,1.528244495000459
7268,0.5792505817858175
7276,0.5792505817858175
7276,1.1556518664802164
7276,1.1556518664802164
7276,0.5792505817858175
7276,0.5792505817858175
7276,1.528244495000459
7276,0.5792505817858175
7276,0.5792505817858175
7276,0.5792505817858175
7276,1.528244495000459
7276,0.5792505817858175
7276,1.8263436797325983
7282,0.5792505817858175
7282,0.5792505817858175
7282,0.5792505817858175
7282,0.5792505817858175
7282,0.5792505817858175
7282,0.5792505817858175
7282,0.5792505817858175
7282,1.528244495000459
7282,0.5792505817858175
7282,0.5792505817858175
7282,1.8263436797325983
7282,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7287,0.5792505817858175
7298,0.5792505817858175
7298,1.1556518664802164
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7298,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7305,0.5792505817858175
7306,0.5792505817858175
7306,0.5792505817858175
7306,0.5792505817858175
7306,0.5792505817858175
7306,0.5792505817858175
7306,1.8263436797325983
7306,0.5792505817858175
7306,1.528244495000459
7306,0.5792505817858175
7306,1.1556518664802164
7306,0.5792505817858175
7306,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,2.309876887736489
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7314,0.5792505817858175
7316,0.5792505817858175
7316,0.5792505817858175
7316,2.887132008845319
7316,1.1556518664802164
7316,1.528244495000459
7316,2.0821938518061205
7316,0.5792505817858175
7316,2.887132008845319
7316,0.5792505817858175
7316,2.309876887736489
7316,1.8263436797325983
7316,1.528244495000459
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7319,2.309876887736489
7319,0.5792505817858175
7319,0.5792505817858175
7319,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7320,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7323,0.5792505817858175
7330,1.528244495000459
7330,0.5792505817858175
7330,0.5792505817858175
7330,1.528244495000459
7330,0.5792505817858175
7330,1.528244495000459
7330,1.8263436797325983
7330,2.309876887736489
7330,0.5792505817858175
7330,1.1556518664802164
7330,1.8263436797325983
7330,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7333,0.5792505817858175
7337,0.5792505817858175
7337,0.5792505817858175
7337,1.1556518664802164
7337,0.5792505817858175
7337,2.5170481196233037
7337,0.5792505817858175
7337,0.5792505817858175
7337,0.5792505817858175
7337,0.5792505817858175
7337,0.5792505817858175
7337,1.1556518664802164
7337,1.8263436797325983
7342,2.0821938518061205
7342,0.5792505817858175
7342,0.5792505817858175
7342,0.5792505817858175
7342,0.5792505817858175
7342,0.5792505817858175
7342,0.5792505817858175
7342,1.528244495000459
7342,0.5792505817858175
7342,0.5792505817858175
7342,0.5792505817858175
7342,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7343,0.5792505817858175
7344,0.5792505817858175
7344,0.5792505817858175
7344,0.5792505817858175
7344,1.1556518664802164
7344,2.0821938518061205
7344,0.5792505817858175
7344,0.5792505817858175
7344,0.5792505817858175
7344,0.5792505817858175
7344,3.5121974939486544
7344,0.5792505817858175
7344,1.8263436797325983
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,0.5792505817858175
7347,2.887132008845319
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7349,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7350,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7353,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7354,0.5792505817858175
7355,0.5792505817858175
7355,0.5792505817858175
7355,0.5792505817858175
7355,0.5792505817858175
7355,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7356,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,1.1556518664802164
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7372,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,1.8263436797325983
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,1.528244495000459
7378,2.5170481196233037
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7378,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7382,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7383,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,0.5792505817858175
7384,1.1556518664802164
7384,1.1556518664802164
7384,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7387,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,1.528244495000459
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7394,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,2.309876887736489
7404,1.8263436797325983
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7404,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7411,1.8263436797325983
7411,1.1556518664802164
7411,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7411,0.5792505817858175
7416,1.1556518664802164
7416,1.528244495000459
7416,2.309876887736489
7416,2.0821938518061205
7416,1.1556518664802164
7416,1.528244495000459
7416,1.528244495000459
7416,0.5792505817858175
7416,1.1556518664802164
7416,0.5792505817858175
7416,1.1556518664802164
7416,1.1556518664802164
7419,2.5170481196233037
7419,2.887132008845319
7419,1.8263436797325983
7419,2.5170481196233037
7419,1.528244495000459
7419,3.0554101584728697
7419,1.8263436797325983
7419,3.214892103399305
7419,2.5170481196233037
7419,3.0554101584728697
7419,1.528244495000459
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7424,1.1556518664802164
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7424,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7430,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7458,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7460,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7471,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7514,0.5792505817858175
7515,0.5792505817858175
7515,0.5792505817858175
7515,1.1556518664802164
7515,0.5792505817858175
7515,0.5792505817858175
7515,0.5792505817858175
7515,1.528244495000459
7515,0.5792505817858175
7515,0.5792505817858175
7515,0.5792505817858175
7515,0.5792505817858175
7515,0.5792505817858175
7520,2.0821938518061205
7520,2.309876887736489
7520,3.214892103399305
7520,3.7862291579484735
7520,2.309876887736489
7520,2.5170481196233037
7520,4.163595950197282
7520,2.0821938518061205
7520,2.708418585909351
7520,3.5121974939486544
7520,1.1556518664802164
7520,1.528244495000459
7520,2.708418585909351
7520,2.5170481196233037
7520,5.416228506673182
7520,1.8263436797325983
7520,4.282000844990483
7520,0.5792505817858175
7520,4.93310563808431
7520,2.5170481196233037
7520,0.5792505817858175
7520,0.5792505817858175
7520,0.5792505817858175
7520,1.528244495000459
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7523,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
7526,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8214,0.5792505817858175
8264,0.5792505817858175
8264,0.5792505817858175
8264,1.1556518664802164
8264,0.5792505817858175
8264,0.5792505817858175
8264,0.5792505817858175
8264,0.5792505817858175
8264,1.8263436797325983
8264,0.5792505817858175
8264,0.5792505817858175
8264,0.5792505817858175
8264,0.5792505817858175
8275,1.8263436797325983
8275,2.309876887736489
8275,1.1556518664802164
8275,0.5792505817858175
8275,0.5792505817858175
8275,2.708418585909351
8275,0.5792505817858175
8275,1.1556518664802164
8275,1.528244495000459
8275,0.5792505817858175
8275,0.5792505817858175
8275,1.1556518664802164
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8311,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,0.5792505817858175
8312,1.528244495000459
8312,0.5792505817858175
8312,0.5792505817858175
8337,2.0821938518061205
8337,0.5792505817858175
8337,0.5792505817858175
8337,0.5792505817858175
8337,1.8263436797325983
8337,1.8263436797325983
8337,0.5792505817858175
8337,1.1556518664802164
8337,1.528244495000459
8337,0.5792505817858175
8337,0.5792505817858175
8337,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8343,0.5792505817858175
8366,0.5792505817858175
8366,1.528244495000459
8366,0.5792505817858175
8366,1.528244495000459
8366,0.5792505817858175
8366,0.5792505817858175
8366,0.5792505817858175
8366,0.5792505817858175
8366,0.5792505817858175
8366,0.5792505817858175
8366,1.1556518664802164
8366,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8395,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
8424,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9758,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,1.1556518664802164
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9759,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,1.528244495000459
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9760,0.5792505817858175
9762,1.8263436797325983
9762,2.0821938518061205
9762,0.5792505817858175
9762,0.5792505817858175
9762,1.528244495000459
9762,0.5792505817858175
9762,0.5792505817858175
9762,0.5792505817858175
9762,2.0821938518061205
9762,1.1556518664802164
9762,1.1556518664802164
9762,1.1556518664802164
9764,2.887132008845319
9764,2.0821938518061205
9764,0.5792505817858175
9764,1.1556518664802164
9764,3.0554101584728697
9764,1.1556518664802164
9764,0.5792505817858175
9764,2.5170481196233037
9764,2.5170481196233037
9764,3.3668280675584263
9764,1.1556518664802164
9764,3.214892103399305
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9766,1.528244495000459
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9766,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
9767,0.5792505817858175
