accession_id,sqr
7192,0.11258121066668743
7192,0.11258121066668743
7192,53.8100185216556
7199,5.454706156663518
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7199,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,0.11258121066668743
7202,1.7836436836651035
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7203,0.11258121066668743
7207,0.11258121066668743
7207,0.11258121066668743
7207,5.454706156663518
7207,1.7836436836651035
7207,28.46789357565877
7207,0.11258121066668743
7207,0.11258121066668743
7207,1.7836436836651035
7207,5.454706156663518
7207,0.11258121066668743
7207,0.11258121066668743
7207,11.125768629661934
7208,18.796831102660352
7208,0.11258121066668743
7208,0.11258121066668743
7208,0.11258121066668743
7208,1.7836436836651035
7208,0.11258121066668743
7208,0.11258121066668743
7208,0.11258121066668743
7208,0.11258121066668743
7208,0.11258121066668743
7208,28.46789357565877
7208,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,5.454706156663518
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,1.7836436836651035
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7209,0.11258121066668743
7217,0.11258121066668743
7217,0.11258121066668743
7217,0.11258121066668743
7217,40.138956048657185
7217,0.11258121066668743
7217,0.11258121066668743
7217,0.11258121066668743
7217,87.15214346765242
7217,0.11258121066668743
7217,0.11258121066668743
7217,0.11258121066668743
7217,0.11258121066668743
7217,0.11258121066668743
7217,1.7836436836651035
7217,0.11258121066668743
7217,18.796831102660352
7217,11.125768629661934
7217,0.11258121066668743
7217,205.5074558326445
7217,0.11258121066668743
7217,11.125768629661934
7217,152.16533088664767
7217,40.138956048657185
7217,28.46789357565877
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7223,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,0.11258121066668743
7236,1.7836436836651035
7236,0.11258121066668743
7236,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7244,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7248,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7255,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,0.11258121066668743
7268,5.454706156663518
7268,0.11258121066668743
7276,0.11258121066668743
7276,1.7836436836651035
7276,1.7836436836651035
7276,0.11258121066668743
7276,0.11258121066668743
7276,5.454706156663518
7276,0.11258121066668743
7276,0.11258121066668743
7276,0.11258121066668743
7276,5.454706156663518
7276,0.11258121066668743
7276,11.125768629661934
7282,0.11258121066668743
7282,0.11258121066668743
7282,0.11258121066668743
7282,0.11258121066668743
7282,0.11258121066668743
7282,0.11258121066668743
7282,0.11258121066668743
7282,5.454706156663518
7282,0.11258121066668743
7282,0.11258121066668743
7282,11.125768629661934
7282,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7287,0.11258121066668743
7298,0.11258121066668743
7298,1.7836436836651035
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7298,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7305,0.11258121066668743
7306,0.11258121066668743
7306,0.11258121066668743
7306,0.11258121066668743
7306,0.11258121066668743
7306,0.11258121066668743
7306,11.125768629661934
7306,0.11258121066668743
7306,5.454706156663518
7306,0.11258121066668743
7306,1.7836436836651035
7306,0.11258121066668743
7306,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,28.46789357565877
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7314,0.11258121066668743
7316,0.11258121066668743
7316,0.11258121066668743
7316,69.48108099465401
7316,1.7836436836651035
7316,5.454706156663518
7316,18.796831102660352
7316,0.11258121066668743
7316,69.48108099465401
7316,0.11258121066668743
7316,28.46789357565877
7316,11.125768629661934
7316,5.454706156663518
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7319,28.46789357565877
7319,0.11258121066668743
7319,0.11258121066668743
7319,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7320,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7323,0.11258121066668743
7330,5.454706156663518
7330,0.11258121066668743
7330,0.11258121066668743
7330,5.454706156663518
7330,0.11258121066668743
7330,5.454706156663518
7330,11.125768629661934
7330,28.46789357565877
7330,0.11258121066668743
7330,1.7836436836651035
7330,11.125768629661934
7330,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7333,0.11258121066668743
7337,0.11258121066668743
7337,0.11258121066668743
7337,1.7836436836651035
7337,0.11258121066668743
7337,40.138956048657185
7337,0.11258121066668743
7337,0.11258121066668743
7337,0.11258121066668743
7337,0.11258121066668743
7337,0.11258121066668743
7337,1.7836436836651035
7337,11.125768629661934
7342,18.796831102660352
7342,0.11258121066668743
7342,0.11258121066668743
7342,0.11258121066668743
7342,0.11258121066668743
7342,0.11258121066668743
7342,0.11258121066668743
7342,5.454706156663518
7342,0.11258121066668743
7342,0.11258121066668743
7342,0.11258121066668743
7342,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7343,0.11258121066668743
7344,0.11258121066668743
7344,0.11258121066668743
7344,0.11258121066668743
7344,1.7836436836651035
7344,18.796831102660352
7344,0.11258121066668743
7344,0.11258121066668743
7344,0.11258121066668743
7344,0.11258121066668743
7344,152.16533088664767
7344,0.11258121066668743
7344,11.125768629661934
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,0.11258121066668743
7347,69.48108099465401
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7349,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7350,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7353,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7354,0.11258121066668743
7355,0.11258121066668743
7355,0.11258121066668743
7355,0.11258121066668743
7355,0.11258121066668743
7355,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7356,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,1.7836436836651035
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7372,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,11.125768629661934
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,5.454706156663518
7378,40.138956048657185
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7378,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7382,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7383,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,0.11258121066668743
7384,1.7836436836651035
7384,1.7836436836651035
7384,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7387,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,5.454706156663518
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7394,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,28.46789357565877
7404,11.125768629661934
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7404,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7411,11.125768629661934
7411,1.7836436836651035
7411,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7411,0.11258121066668743
7416,1.7836436836651035
7416,5.454706156663518
7416,28.46789357565877
7416,18.796831102660352
7416,1.7836436836651035
7416,5.454706156663518
7416,5.454706156663518
7416,0.11258121066668743
7416,1.7836436836651035
7416,0.11258121066668743
7416,1.7836436836651035
7416,1.7836436836651035
7419,40.138956048657185
7419,69.48108099465401
7419,11.125768629661934
7419,40.138956048657185
7419,5.454706156663518
7419,87.15214346765242
7419,11.125768629661934
7419,106.82320594065084
7419,40.138956048657185
7419,87.15214346765242
7419,5.454706156663518
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7424,1.7836436836651035
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7424,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7430,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7458,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7460,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7471,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7514,0.11258121066668743
7515,0.11258121066668743
7515,0.11258121066668743
7515,1.7836436836651035
7515,0.11258121066668743
7515,0.11258121066668743
7515,0.11258121066668743
7515,5.454706156663518
7515,0.11258121066668743
7515,0.11258121066668743
7515,0.11258121066668743
7515,0.11258121066668743
7515,0.11258121066668743
7520,18.796831102660352
7520,28.46789357565877
7520,106.82320594065084
7520,205.5074558326445
7520,28.46789357565877
7520,40.138956048657185
7520,300.52064325163974
7520,18.796831102660352
7520,53.8100185216556
7520,152.16533088664767
7520,1.7836436836651035
7520,5.454706156663518
7520,53.8100185216556
7520,40.138956048657185
7520,860.5733929276207
7520,11.125768629661934
7520,336.19170572463815
7520,0.11258121066668743
7520,592.2180805626286
7520,40.138956048657185
7520,0.11258121066668743
7520,0.11258121066668743
7520,0.11258121066668743
7520,5.454706156663518
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7523,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
7526,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8214,0.11258121066668743
8264,0.11258121066668743
8264,0.11258121066668743
8264,1.7836436836651035
8264,0.11258121066668743
8264,0.11258121066668743
8264,0.11258121066668743
8264,0.11258121066668743
8264,11.125768629661934
8264,0.11258121066668743
8264,0.11258121066668743
8264,0.11258121066668743
8264,0.11258121066668743
8275,11.125768629661934
8275,28.46789357565877
8275,1.7836436836651035
8275,0.11258121066668743
8275,0.11258121066668743
8275,53.8100185216556
8275,0.11258121066668743
8275,1.7836436836651035
8275,5.454706156663518
8275,0.11258121066668743
8275,0.11258121066668743
8275,1.7836436836651035
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8311,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,0.11258121066668743
8312,5.454706156663518
8312,0.11258121066668743
8312,0.11258121066668743
8337,18.796831102660352
8337,0.11258121066668743
8337,0.11258121066668743
8337,0.11258121066668743
8337,11.125768629661934
8337,11.125768629661934
8337,0.11258121066668743
8337,1.7836436836651035
8337,5.454706156663518
8337,0.11258121066668743
8337,0.11258121066668743
8337,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8343,0.11258121066668743
8366,0.11258121066668743
8366,5.454706156663518
8366,0.11258121066668743
8366,5.454706156663518
8366,0.11258121066668743
8366,0.11258121066668743
8366,0.11258121066668743
8366,0.11258121066668743
8366,0.11258121066668743
8366,0.11258121066668743
8366,1.7836436836651035
8366,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8395,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
8424,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9758,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,1.7836436836651035
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9759,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,5.454706156663518
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9760,0.11258121066668743
9762,11.125768629661934
9762,18.796831102660352
9762,0.11258121066668743
9762,0.11258121066668743
9762,5.454706156663518
9762,0.11258121066668743
9762,0.11258121066668743
9762,0.11258121066668743
9762,18.796831102660352
9762,1.7836436836651035
9762,1.7836436836651035
9762,1.7836436836651035
9764,69.48108099465401
9764,18.796831102660352
9764,0.11258121066668743
9764,1.7836436836651035
9764,87.15214346765242
9764,1.7836436836651035
9764,0.11258121066668743
9764,40.138956048657185
9764,40.138956048657185
9764,128.49426841364925
9764,1.7836436836651035
9764,106.82320594065084
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9766,5.454706156663518
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9766,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
9767,0.11258121066668743
