accession_id,log
7160,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7161,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7162,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7163,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,0.2893291426610367
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7165,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,1.4668441486296075
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7169,-1.0920402225847918
7177,-1.0920402225847918
7177,0.2893291426610367
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7177,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,-1.0920402225847918
7192,1.992729833852991
7199,0.8482393755223554
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7199,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,-1.0920402225847918
7202,0.2893291426610367
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7203,-1.0920402225847918
7207,-1.0920402225847918
7207,-1.0920402225847918
7207,0.8482393755223554
7207,0.2893291426610367
7207,1.6743884555225703
7207,-1.0920402225847918
7207,-1.0920402225847918
7207,0.2893291426610367
7207,0.8482393755223554
7207,-1.0920402225847918
7207,-1.0920402225847918
7207,1.2046319579861846
7208,1.4668441486296075
7208,-1.0920402225847918
7208,-1.0920402225847918
7208,-1.0920402225847918
7208,0.2893291426610367
7208,-1.0920402225847918
7208,-1.0920402225847918
7208,-1.0920402225847918
7208,-1.0920402225847918
7208,-1.0920402225847918
7208,1.6743884555225703
7208,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,0.8482393755223554
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,0.2893291426610367
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7209,-1.0920402225847918
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,1.8461736676367808
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,2.2338276834086797
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,-1.0920402225847918
7217,0.2893291426610367
7217,-1.0920402225847918
7217,1.4668441486296075
7217,1.2046319579861846
7217,-1.0920402225847918
7217,2.6627411573510975
7217,-1.0920402225847918
7217,1.2046319579861846
7217,2.512483816463691
7217,1.8461736676367808
7217,1.6743884555225703
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7223,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,-1.0920402225847918
7236,0.2893291426610367
7236,-1.0920402225847918
7236,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7244,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7248,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7255,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,-1.0920402225847918
7268,0.8482393755223554
7268,-1.0920402225847918
7276,-1.0920402225847918
7276,0.2893291426610367
7276,0.2893291426610367
7276,-1.0920402225847918
7276,-1.0920402225847918
7276,0.8482393755223554
7276,-1.0920402225847918
7276,-1.0920402225847918
7276,-1.0920402225847918
7276,0.8482393755223554
7276,-1.0920402225847918
7276,1.2046319579861846
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,0.8482393755223554
7282,-1.0920402225847918
7282,-1.0920402225847918
7282,1.2046319579861846
7282,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7287,-1.0920402225847918
7298,-1.0920402225847918
7298,0.2893291426610367
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7298,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7305,-1.0920402225847918
7306,-1.0920402225847918
7306,-1.0920402225847918
7306,-1.0920402225847918
7306,-1.0920402225847918
7306,-1.0920402225847918
7306,1.2046319579861846
7306,-1.0920402225847918
7306,0.8482393755223554
7306,-1.0920402225847918
7306,0.2893291426610367
7306,-1.0920402225847918
7306,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,1.6743884555225703
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7314,-1.0920402225847918
7316,-1.0920402225847918
7316,-1.0920402225847918
7316,2.1205272498045065
7316,0.2893291426610367
7316,0.8482393755223554
7316,1.4668441486296075
7316,-1.0920402225847918
7316,2.1205272498045065
7316,-1.0920402225847918
7316,1.6743884555225703
7316,1.2046319579861846
7316,0.8482393755223554
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,1.6743884555225703
7319,-1.0920402225847918
7319,-1.0920402225847918
7319,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7320,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7323,-1.0920402225847918
7330,0.8482393755223554
7330,-1.0920402225847918
7330,-1.0920402225847918
7330,0.8482393755223554
7330,-1.0920402225847918
7330,0.8482393755223554
7330,1.2046319579861846
7330,1.6743884555225703
7330,-1.0920402225847918
7330,0.2893291426610367
7330,1.2046319579861846
7330,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7333,-1.0920402225847918
7337,-1.0920402225847918
7337,-1.0920402225847918
7337,0.2893291426610367
7337,-1.0920402225847918
7337,1.8461736676367808
7337,-1.0920402225847918
7337,-1.0920402225847918
7337,-1.0920402225847918
7337,-1.0920402225847918
7337,-1.0920402225847918
7337,0.2893291426610367
7337,1.2046319579861846
7342,1.4668441486296075
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,0.8482393755223554
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,-1.0920402225847918
7342,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7343,-1.0920402225847918
7344,-1.0920402225847918
7344,-1.0920402225847918
7344,-1.0920402225847918
7344,0.2893291426610367
7344,1.4668441486296075
7344,-1.0920402225847918
7344,-1.0920402225847918
7344,-1.0920402225847918
7344,-1.0920402225847918
7344,2.512483816463691
7344,-1.0920402225847918
7344,1.2046319579861846
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,-1.0920402225847918
7347,2.1205272498045065
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7349,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7350,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7353,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7354,-1.0920402225847918
7355,-1.0920402225847918
7355,-1.0920402225847918
7355,-1.0920402225847918
7355,-1.0920402225847918
7355,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7356,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,0.2893291426610367
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7372,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,1.2046319579861846
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,0.8482393755223554
7378,1.8461736676367808
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7378,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7382,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7383,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,-1.0920402225847918
7384,0.2893291426610367
7384,0.2893291426610367
7384,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7387,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,0.8482393755223554
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7394,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,1.6743884555225703
7404,1.2046319579861846
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7404,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,1.2046319579861846
7411,0.2893291426610367
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7411,-1.0920402225847918
7416,0.2893291426610367
7416,0.8482393755223554
7416,1.6743884555225703
7416,1.4668441486296075
7416,0.2893291426610367
7416,0.8482393755223554
7416,0.8482393755223554
7416,-1.0920402225847918
7416,0.2893291426610367
7416,-1.0920402225847918
7416,0.2893291426610367
7416,0.2893291426610367
7419,1.8461736676367808
7419,2.1205272498045065
7419,1.2046319579861846
7419,1.8461736676367808
7419,0.8482393755223554
7419,2.2338276834086797
7419,1.2046319579861846
7419,2.3355875935059083
7419,1.8461736676367808
7419,2.2338276834086797
7419,0.8482393755223554
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,0.2893291426610367
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7424,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7430,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7458,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7460,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7471,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7514,-1.0920402225847918
7515,-1.0920402225847918
7515,-1.0920402225847918
7515,0.2893291426610367
7515,-1.0920402225847918
7515,-1.0920402225847918
7515,-1.0920402225847918
7515,0.8482393755223554
7515,-1.0920402225847918
7515,-1.0920402225847918
7515,-1.0920402225847918
7515,-1.0920402225847918
7515,-1.0920402225847918
7520,1.4668441486296075
7520,1.6743884555225703
7520,2.3355875935059083
7520,2.6627411573510975
7520,1.6743884555225703
7520,1.8461736676367808
7520,2.8527582239803335
7520,1.4668441486296075
7520,1.992729833852991
7520,2.512483816463691
7520,0.2893291426610367
7520,0.8482393755223554
7520,1.992729833852991
7520,1.8461736676367808
7520,3.378799451520114
7520,1.2046319579861846
7520,2.908840775005883
7520,-1.0920402225847918
7520,3.191937473188882
7520,1.8461736676367808
7520,-1.0920402225847918
7520,-1.0920402225847918
7520,-1.0920402225847918
7520,0.8482393755223554
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7523,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
7526,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8214,-1.0920402225847918
8264,-1.0920402225847918
8264,-1.0920402225847918
8264,0.2893291426610367
8264,-1.0920402225847918
8264,-1.0920402225847918
8264,-1.0920402225847918
8264,-1.0920402225847918
8264,1.2046319579861846
8264,-1.0920402225847918
8264,-1.0920402225847918
8264,-1.0920402225847918
8264,-1.0920402225847918
8275,1.2046319579861846
8275,1.6743884555225703
8275,0.2893291426610367
8275,-1.0920402225847918
8275,-1.0920402225847918
8275,1.992729833852991
8275,-1.0920402225847918
8275,0.2893291426610367
8275,0.8482393755223554
8275,-1.0920402225847918
8275,-1.0920402225847918
8275,0.2893291426610367
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8311,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,-1.0920402225847918
8312,0.8482393755223554
8312,-1.0920402225847918
8312,-1.0920402225847918
8337,1.4668441486296075
8337,-1.0920402225847918
8337,-1.0920402225847918
8337,-1.0920402225847918
8337,1.2046319579861846
8337,1.2046319579861846
8337,-1.0920402225847918
8337,0.2893291426610367
8337,0.8482393755223554
8337,-1.0920402225847918
8337,-1.0920402225847918
8337,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8343,-1.0920402225847918
8366,-1.0920402225847918
8366,0.8482393755223554
8366,-1.0920402225847918
8366,0.8482393755223554
8366,-1.0920402225847918
8366,-1.0920402225847918
8366,-1.0920402225847918
8366,-1.0920402225847918
8366,-1.0920402225847918
8366,-1.0920402225847918
8366,0.2893291426610367
8366,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8395,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
8424,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9758,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,0.2893291426610367
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9759,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,0.8482393755223554
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9760,-1.0920402225847918
9762,1.2046319579861846
9762,1.4668441486296075
9762,-1.0920402225847918
9762,-1.0920402225847918
9762,0.8482393755223554
9762,-1.0920402225847918
9762,-1.0920402225847918
9762,-1.0920402225847918
9762,1.4668441486296075
9762,0.2893291426610367
9762,0.2893291426610367
9762,0.2893291426610367
9764,2.1205272498045065
9764,1.4668441486296075
9764,-1.0920402225847918
9764,0.2893291426610367
9764,2.2338276834086797
9764,0.2893291426610367
9764,-1.0920402225847918
9764,1.8461736676367808
9764,1.8461736676367808
9764,2.4279421497778326
9764,0.2893291426610367
9764,2.3355875935059083
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,0.8482393755223554
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9766,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
9767,-1.0920402225847918
