accession_id,ascombe
7209,1.224744871391589
7209,3.082207001484488
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,2.345207879911715
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7209,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,5.049752469181039
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,6.123724356957945
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,1.224744871391589
7217,2.345207879911715
7217,1.224744871391589
7217,4.183300132670378
7217,3.6742346141747673
7217,1.224744871391589
7217,7.582875444051551
7217,1.224744871391589
7217,3.6742346141747673
7217,7.035623639735144
7217,5.049752469181039
7217,4.636809247747852
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,2.345207879911715
7236,1.224744871391589
7236,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7244,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7248,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7255,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,3.082207001484488
7268,1.224744871391589
7276,1.224744871391589
7276,2.345207879911715
7276,2.345207879911715
7276,1.224744871391589
7276,1.224744871391589
7276,3.082207001484488
7276,1.224744871391589
7276,1.224744871391589
7276,1.224744871391589
7276,3.082207001484488
7276,1.224744871391589
7276,3.6742346141747673
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,1.224744871391589
7282,3.082207001484488
7282,1.224744871391589
7282,1.224744871391589
7282,3.6742346141747673
7282,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7287,1.224744871391589
7298,1.224744871391589
7298,2.345207879911715
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7305,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,1.224744871391589
7306,3.6742346141747673
7306,1.224744871391589
7306,3.082207001484488
7306,1.224744871391589
7306,2.345207879911715
7306,1.224744871391589
7306,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,4.636809247747852
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7314,1.224744871391589
7316,1.224744871391589
7316,1.224744871391589
7316,5.787918451395113
7316,2.345207879911715
7316,3.082207001484488
7316,4.183300132670378
7316,1.224744871391589
7316,5.787918451395113
7316,1.224744871391589
7316,4.636809247747852
7316,3.6742346141747673
7316,3.082207001484488
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,4.636809247747852
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7320,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7330,3.082207001484488
7330,1.224744871391589
7330,1.224744871391589
7330,3.082207001484488
7330,1.224744871391589
7330,3.082207001484488
7330,3.6742346141747673
7330,4.636809247747852
7330,1.224744871391589
7330,2.345207879911715
7330,3.6742346141747673
7330,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7333,1.224744871391589
7337,1.224744871391589
7337,1.224744871391589
7337,2.345207879911715
7337,1.224744871391589
7337,5.049752469181039
7337,1.224744871391589
7337,1.224744871391589
7337,1.224744871391589
7337,1.224744871391589
7337,1.224744871391589
7337,2.345207879911715
7337,3.6742346141747673
7342,4.183300132670378
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,3.082207001484488
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7342,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,2.345207879911715
7344,4.183300132670378
7344,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,7.035623639735144
7344,1.224744871391589
7344,3.6742346141747673
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,1.224744871391589
7347,5.787918451395113
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7349,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7355,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7356,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,2.345207879911715
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7372,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,3.6742346141747673
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,3.082207001484488
7378,5.049752469181039
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7382,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7383,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,1.224744871391589
7384,2.345207879911715
7384,2.345207879911715
7384,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,3.082207001484488
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7394,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,4.636809247747852
7404,3.6742346141747673
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7404,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,3.6742346141747673
7411,2.345207879911715
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7411,1.224744871391589
7416,2.345207879911715
7416,3.082207001484488
7416,4.636809247747852
7416,4.183300132670378
7416,2.345207879911715
7416,3.082207001484488
7416,3.082207001484488
7416,1.224744871391589
7416,2.345207879911715
7416,1.224744871391589
7416,2.345207879911715
7416,2.345207879911715
7419,5.049752469181039
7419,5.787918451395113
7419,3.6742346141747673
7419,5.049752469181039
7419,3.082207001484488
7419,6.123724356957945
7419,3.6742346141747673
7419,6.442049363362563
7419,5.049752469181039
7419,6.123724356957945
7419,3.082207001484488
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,2.345207879911715
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7424,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7430,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7458,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,2.345207879911715
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,3.082207001484488
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7515,1.224744871391589
7520,4.183300132670378
7520,4.636809247747852
7520,6.442049363362563
7520,7.582875444051551
7520,4.636809247747852
7520,5.049752469181039
7520,8.336666000266533
7520,4.183300132670378
7520,5.431390245600108
7520,7.035623639735144
7520,2.345207879911715
7520,3.082207001484488
7520,5.431390245600108
7520,5.049752469181039
7520,10.8397416943394
7520,3.6742346141747673
7520,8.573214099741124
7520,1.224744871391589
7520,9.874208829065749
7520,5.049752469181039
7520,1.224744871391589
7520,1.224744871391589
7520,1.224744871391589
7520,3.082207001484488
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7523,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
7526,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,3.6742346141747673
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8275,3.6742346141747673
8275,4.636809247747852
8275,2.345207879911715
8275,1.224744871391589
8275,1.224744871391589
8275,5.431390245600108
8275,1.224744871391589
8275,2.345207879911715
8275,3.082207001484488
8275,1.224744871391589
8275,1.224744871391589
8275,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8311,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,1.224744871391589
8312,3.082207001484488
8312,1.224744871391589
8312,1.224744871391589
8337,4.183300132670378
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8337,3.6742346141747673
8337,3.6742346141747673
8337,1.224744871391589
8337,2.345207879911715
8337,3.082207001484488
8337,1.224744871391589
8337,1.224744871391589
8337,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8343,1.224744871391589
8366,1.224744871391589
8366,3.082207001484488
8366,1.224744871391589
8366,3.082207001484488
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,1.224744871391589
8366,2.345207879911715
8366,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8395,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
8424,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9758,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,2.345207879911715
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,3.082207001484488
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9760,1.224744871391589
9762,3.6742346141747673
9762,4.183300132670378
9762,1.224744871391589
9762,1.224744871391589
9762,3.082207001484488
9762,1.224744871391589
9762,1.224744871391589
9762,1.224744871391589
9762,4.183300132670378
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9764,5.787918451395113
9764,4.183300132670378
9764,1.224744871391589
9764,2.345207879911715
9764,6.123724356957945
9764,2.345207879911715
9764,1.224744871391589
9764,5.049752469181039
9764,5.049752469181039
9764,6.745368781616021
9764,2.345207879911715
9764,6.442049363362563
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,3.082207001484488
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9766,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
9767,1.224744871391589
