accession_id,box_cox
7160,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7161,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7162,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7163,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,0.21967495269426252
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7165,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,0.4733997716280361
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7169,-3.9412384361394075
7177,-3.9412384361394075
7177,0.21967495269426252
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7177,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,-3.9412384361394075
7192,0.49070805002977697
7199,0.40833603394214085
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7199,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,-3.9412384361394075
7202,0.21967495269426252
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7203,-3.9412384361394075
7207,-3.9412384361394075
7207,-3.9412384361394075
7207,0.40833603394214085
7207,0.21967495269426252
7207,0.4824363541801519
7207,-3.9412384361394075
7207,-3.9412384361394075
7207,0.21967495269426252
7207,0.40833603394214085
7207,-3.9412384361394075
7207,-3.9412384361394075
7207,0.4550592847430809
7208,0.4733997716280361
7208,-3.9412384361394075
7208,-3.9412384361394075
7208,-3.9412384361394075
7208,0.21967495269426252
7208,-3.9412384361394075
7208,-3.9412384361394075
7208,-3.9412384361394075
7208,-3.9412384361394075
7208,-3.9412384361394075
7208,0.4824363541801519
7208,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,0.40833603394214085
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,0.21967495269426252
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7209,-3.9412384361394075
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,0.487543273437558
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,0.4942629064518008
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,-3.9412384361394075
7217,0.21967495269426252
7217,-3.9412384361394075
7217,0.4733997716280361
7217,0.4550592847430809
7217,-3.9412384361394075
7217,0.49756699824843736
7217,-3.9412384361394075
7217,0.4550592847430809
7217,0.49671410039930536
7217,0.487543273437558
7217,0.4824363541801519
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7223,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,-3.9412384361394075
7236,0.21967495269426252
7236,-3.9412384361394075
7236,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7244,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7248,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7255,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,-3.9412384361394075
7268,0.40833603394214085
7268,-3.9412384361394075
7276,-3.9412384361394075
7276,0.21967495269426252
7276,0.21967495269426252
7276,-3.9412384361394075
7276,-3.9412384361394075
7276,0.40833603394214085
7276,-3.9412384361394075
7276,-3.9412384361394075
7276,-3.9412384361394075
7276,0.40833603394214085
7276,-3.9412384361394075
7276,0.4550592847430809
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,0.40833603394214085
7282,-3.9412384361394075
7282,-3.9412384361394075
7282,0.4550592847430809
7282,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7287,-3.9412384361394075
7298,-3.9412384361394075
7298,0.21967495269426252
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7298,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7305,-3.9412384361394075
7306,-3.9412384361394075
7306,-3.9412384361394075
7306,-3.9412384361394075
7306,-3.9412384361394075
7306,-3.9412384361394075
7306,0.4550592847430809
7306,-3.9412384361394075
7306,0.40833603394214085
7306,-3.9412384361394075
7306,0.21967495269426252
7306,-3.9412384361394075
7306,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,0.4824363541801519
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7314,-3.9412384361394075
7316,-3.9412384361394075
7316,-3.9412384361394075
7316,0.49280379647463357
7316,0.21967495269426252
7316,0.40833603394214085
7316,0.4733997716280361
7316,-3.9412384361394075
7316,0.49280379647463357
7316,-3.9412384361394075
7316,0.4824363541801519
7316,0.4550592847430809
7316,0.40833603394214085
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,0.4824363541801519
7319,-3.9412384361394075
7319,-3.9412384361394075
7319,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7320,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7323,-3.9412384361394075
7330,0.40833603394214085
7330,-3.9412384361394075
7330,-3.9412384361394075
7330,0.40833603394214085
7330,-3.9412384361394075
7330,0.40833603394214085
7330,0.4550592847430809
7330,0.4824363541801519
7330,-3.9412384361394075
7330,0.21967495269426252
7330,0.4550592847430809
7330,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7333,-3.9412384361394075
7337,-3.9412384361394075
7337,-3.9412384361394075
7337,0.21967495269426252
7337,-3.9412384361394075
7337,0.487543273437558
7337,-3.9412384361394075
7337,-3.9412384361394075
7337,-3.9412384361394075
7337,-3.9412384361394075
7337,-3.9412384361394075
7337,0.21967495269426252
7337,0.4550592847430809
7342,0.4733997716280361
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,0.40833603394214085
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,-3.9412384361394075
7342,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7343,-3.9412384361394075
7344,-3.9412384361394075
7344,-3.9412384361394075
7344,-3.9412384361394075
7344,0.21967495269426252
7344,0.4733997716280361
7344,-3.9412384361394075
7344,-3.9412384361394075
7344,-3.9412384361394075
7344,-3.9412384361394075
7344,0.49671410039930536
7344,-3.9412384361394075
7344,0.4550592847430809
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,-3.9412384361394075
7347,0.49280379647463357
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7349,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7350,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7353,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7354,-3.9412384361394075
7355,-3.9412384361394075
7355,-3.9412384361394075
7355,-3.9412384361394075
7355,-3.9412384361394075
7355,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7356,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,0.21967495269426252
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7372,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,0.4550592847430809
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,0.40833603394214085
7378,0.487543273437558
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7378,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7382,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7383,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,-3.9412384361394075
7384,0.21967495269426252
7384,0.21967495269426252
7384,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7387,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,0.40833603394214085
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7394,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,0.4824363541801519
7404,0.4550592847430809
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7404,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,0.4550592847430809
7411,0.21967495269426252
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7411,-3.9412384361394075
7416,0.21967495269426252
7416,0.40833603394214085
7416,0.4824363541801519
7416,0.4733997716280361
7416,0.21967495269426252
7416,0.40833603394214085
7416,0.40833603394214085
7416,-3.9412384361394075
7416,0.21967495269426252
7416,-3.9412384361394075
7416,0.21967495269426252
7416,0.21967495269426252
7419,0.487543273437558
7419,0.49280379647463357
7419,0.4550592847430809
7419,0.487543273437558
7419,0.40833603394214085
7419,0.4942629064518008
7419,0.4550592847430809
7419,0.49531936908654667
7419,0.487543273437558
7419,0.4942629064518008
7419,0.40833603394214085
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,0.21967495269426252
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7424,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7430,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7458,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7460,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7471,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7514,-3.9412384361394075
7515,-3.9412384361394075
7515,-3.9412384361394075
7515,0.21967495269426252
7515,-3.9412384361394075
7515,-3.9412384361394075
7515,-3.9412384361394075
7515,0.40833603394214085
7515,-3.9412384361394075
7515,-3.9412384361394075
7515,-3.9412384361394075
7515,-3.9412384361394075
7515,-3.9412384361394075
7520,0.4733997716280361
7520,0.4824363541801519
7520,0.49531936908654667
7520,0.49756699824843736
7520,0.4824363541801519
7520,0.487543273437558
7520,0.4983362207847355
7520,0.4733997716280361
7520,0.49070805002977697
7520,0.49671410039930536
7520,0.21967495269426252
7520,0.40833603394214085
7520,0.49070805002977697
7520,0.487543273437558
7520,0.49941899203007073
7520,0.4550592847430809
7520,0.4985127533145939
7520,-3.9412384361394075
7520,0.49915571642202317
7520,0.487543273437558
7520,-3.9412384361394075
7520,-3.9412384361394075
7520,-3.9412384361394075
7520,0.40833603394214085
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7523,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
7526,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8214,-3.9412384361394075
8264,-3.9412384361394075
8264,-3.9412384361394075
8264,0.21967495269426252
8264,-3.9412384361394075
8264,-3.9412384361394075
8264,-3.9412384361394075
8264,-3.9412384361394075
8264,0.4550592847430809
8264,-3.9412384361394075
8264,-3.9412384361394075
8264,-3.9412384361394075
8264,-3.9412384361394075
8275,0.4550592847430809
8275,0.4824363541801519
8275,0.21967495269426252
8275,-3.9412384361394075
8275,-3.9412384361394075
8275,0.49070805002977697
8275,-3.9412384361394075
8275,0.21967495269426252
8275,0.40833603394214085
8275,-3.9412384361394075
8275,-3.9412384361394075
8275,0.21967495269426252
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8311,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,-3.9412384361394075
8312,0.40833603394214085
8312,-3.9412384361394075
8312,-3.9412384361394075
8337,0.4733997716280361
8337,-3.9412384361394075
8337,-3.9412384361394075
8337,-3.9412384361394075
8337,0.4550592847430809
8337,0.4550592847430809
8337,-3.9412384361394075
8337,0.21967495269426252
8337,0.40833603394214085
8337,-3.9412384361394075
8337,-3.9412384361394075
8337,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8343,-3.9412384361394075
8366,-3.9412384361394075
8366,0.40833603394214085
8366,-3.9412384361394075
8366,0.40833603394214085
8366,-3.9412384361394075
8366,-3.9412384361394075
8366,-3.9412384361394075
8366,-3.9412384361394075
8366,-3.9412384361394075
8366,-3.9412384361394075
8366,0.21967495269426252
8366,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8395,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
8424,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9758,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,0.21967495269426252
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9759,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,0.40833603394214085
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9760,-3.9412384361394075
9762,0.4550592847430809
9762,0.4733997716280361
9762,-3.9412384361394075
9762,-3.9412384361394075
9762,0.40833603394214085
9762,-3.9412384361394075
9762,-3.9412384361394075
9762,-3.9412384361394075
9762,0.4733997716280361
9762,0.21967495269426252
9762,0.21967495269426252
9762,0.21967495269426252
9764,0.49280379647463357
9764,0.4733997716280361
9764,-3.9412384361394075
9764,0.21967495269426252
9764,0.4942629064518008
9764,0.21967495269426252
9764,-3.9412384361394075
9764,0.487543273437558
9764,0.487543273437558
9764,0.4961087758530178
9764,0.21967495269426252
9764,0.49531936908654667
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,0.40833603394214085
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9766,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
9767,-3.9412384361394075
