phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
YieldMainEffect2009,8374,Rsch-4,,34.0,56.3,Russia,-0.0930741,1507
YieldMainEffect2009,7430,Nc-1,CS76559,6.25,48.6167,France,-0.0310741,1508
YieldMainEffect2009,8395,Tu-0,,7.5,45.0,Italy,-0.119074,1509
YieldMainEffect2009,8387,St-0,CS77270,18.0,59.0,Sweden,-0.142074,1510
YieldMainEffect2009,8388,Stw-0,,36.0,52.0,Russia,-0.0410741,1511
YieldMainEffect2009,7418,Zu-1,CS78881,8.55,47.3667,SUI,-0.0860741,1512
YieldMainEffect2009,7413,Wil-2,CS78856,25.3167,54.6833,Lithuania,-0.125574,1513
YieldMainEffect2009,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,0.0339259,1514
YieldMainEffect2009,8419,Wil-1,CS78855,25.3167,54.6833,Lithuania,-0.179074,1515
YieldMainEffect2009,7406,Wt-1,,9.3,52.3,GER,-0.0865741,1516
YieldMainEffect2009,7405,Wc-2,,10.0667,52.6,GER,-0.152574,1517
YieldMainEffect2009,7411,Wl-0,CS76630,10.8134,47.9299,GER,-0.0580741,1518
YieldMainEffect2009,7408,Wt-3,,9.3,52.3,GER,-0.0525741,1519
YieldMainEffect2009,9057,Vinslöv,CS78847,13.9167,56.1,Sweden,-0.245574,1520
YieldMainEffect2009,8796,11PNA4.101,,-86.3253,42.0945,US,-0.0955741,1521
YieldMainEffect2009,116,LDV-25,,-4.06667,48.5167,France,-0.196574,1526
YieldMainEffect2009,8264,Bla-1,CS76451,2.8,41.6833,Spain,-0.114574,1527
YieldMainEffect2009,8256,Bå1-2,CS76676,12.9,56.4,Sweden,-0.0410741,1528
YieldMainEffect2009,8258,Bå4-1,CS76677,12.9,56.4,Sweden,-0.133574,1529
YieldMainEffect2009,8249,Vimmerby,CS78845,15.8,57.7,Sweden,-0.226074,1531
YieldMainEffect2009,8254,Ang-0,,5.3,50.3,Belgium,-0.0575741,1532
YieldMainEffect2009,8246,NC-6,CS77124,-79.18,35.0,US,-0.240074,1533
YieldMainEffect2009,178,MIB-28,,5.31667,47.3833,France,-0.149574,1534
YieldMainEffect2009,7238,Ll-1,,2.49,41.59,Spain,-0.120074,1538
YieldMainEffect2009,7239,Ll-2,,2.49,41.59,Spain,-0.232074,1539
YieldMainEffect2009,7223,Li-2:1,CS76541,8.0666,50.3833,GER,-0.222574,1541
YieldMainEffect2009,7224,Li-3,,8.0666,50.3833,GER,-0.0535741,1542
YieldMainEffect2009,7206,Kro-0,,8.96617,50.0742,GER,0.0249259,1543
YieldMainEffect2009,7210,La-1,,15.2333,52.7333,Poland,-0.180074,1544
YieldMainEffect2009,7229,Li-6,,8.0666,50.3833,GER,-0.205074,1545
YieldMainEffect2009,7231,Li-7,CS77035,8.0666,50.3833,GER,-0.106574,1546
YieldMainEffect2009,7227,Li-5:2,,8.0666,50.3833,GER,-0.321574,1547
YieldMainEffect2009,7228,Li-5:3,,8.0666,50.3833,GER,-0.101574,1548
YieldMainEffect2009,6977,Van-0,,-123.0,49.3,Canada,0.00642594,1549
YieldMainEffect2009,6976,Uod-7,CS78823,14.45,48.3,Austria,-0.164574,1550
YieldMainEffect2009,6980,Ws-0.1,,30.0,52.3,Russia,-0.074,1551
YieldMainEffect2009,6979,Wei-0,CS76628,8.26,47.25,SUI,-0.0535741,1552
YieldMainEffect2009,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.0799259,1450
YieldMainEffect2009,6040,Kni-1,CS76970,13.4,55.66,Sweden,-0.265574,1554
YieldMainEffect2009,6975,Uod-1,CS76621,14.45,48.3,Austria,-0.0930741,1555
YieldMainEffect2009,6009,Eden-1,CS76826,18.177,62.877,Sweden,0.0909324,1557
YieldMainEffect2009,6016,Eds-1,CS76834,18.4,62.9,Sweden,-0.256574,1558
YieldMainEffect2009,6020,Fjä1-5,CS76861,14.29,56.06,Sweden,-0.300074,1560
YieldMainEffect2009,5896,DraIV 1-14,,16.2815,49.4112,Czech Republic,-0.229574,1599
YieldMainEffect2009,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,-0.0875741,1601
YieldMainEffect2009,6005,DraIV 6-35,,16.2815,49.4112,Czech Republic,-0.0565741,1563
YieldMainEffect2009,6008,Duk,CS76824,16.2,49.1,Czech Republic,-0.0305741,1564
YieldMainEffect2009,258,PAR-3,,-0.25,46.65,France,-0.0795741,1566
YieldMainEffect2009,242,MOG-37,,-4.06667,48.6667,France,-0.140074,1523
YieldMainEffect2009,8265,Blh-1,,19.85,48.3,Czech Republic,-0.103574,1567
YieldMainEffect2009,8270,Bs-1,,7.5,47.5,SUI,-0.0590741,1525
YieldMainEffect2009,8259,Bå5-1,CS76678,12.9,56.4,Sweden,-0.114074,1568
YieldMainEffect2009,104,LDV-14,,-4.06667,48.5167,France,-0.0885741,1569
YieldMainEffect2009,149,LDV-58,,-4.06667,48.5167,France,-0.185148,1570
YieldMainEffect2009,126,LDV-34,,-4.06667,48.5167,France,-0.231074,1571
YieldMainEffect2009,173,MIB-22,,5.31667,47.3833,France,-0.0935741,1572
YieldMainEffect2009,166,MIB-15,,5.31667,47.3833,France,-0.132148,1536
YieldMainEffect2009,223,MIB-84,,5.31667,47.3833,France,-0.237574,1574
YieldMainEffect2009,8247,San-2,CS77233,13.74,56.07,Sweden,-0.225574,1575
YieldMainEffect2009,8231,Brö1-6,CS76726,16.0,56.3,Sweden,-0.338148,1576
YieldMainEffect2009,8222,Lis-2,CS77043,14.775,56.0328,Sweden,-0.255074,1577
YieldMainEffect2009,7523,Pna-17,CS76575,-86.3253,42.0945,US,-0.204574,1579
YieldMainEffect2009,7522,Mr-0,,9.65,44.15,Italy,-0.201574,1580
YieldMainEffect2009,7525,Rmx-A180,CS77218,-86.511,42.036,US,-0.062,1581
YieldMainEffect2009,7524,Rmx-A02,,-86.511,42.036,US,-0.148074,1582
YieldMainEffect2009,8213,Pro-0,,-6.0,43.25,Spain,-0.00057406,1583
YieldMainEffect2009,7571,627ME-4Y1,,-86.359,42.093,US,-0.249574,1584
YieldMainEffect2009,8215,Fei-0,,-8.32,40.5,POR,-0.192074,1585
YieldMainEffect2009,8214,Gy-0,CS78901,2.0,49.0,France,-0.154574,1586
YieldMainEffect2009,7287,Ove-0,CS76569,8.42255,53.3422,GER,-0.0310741,1605
YieldMainEffect2009,7291,Pa-2,,13.22,38.07,Italy,-0.140574,1606
YieldMainEffect2009,7283,Ors-1,,22.3955,44.7203,Romania,-0.155574,1608
YieldMainEffect2009,7284,Ors-2,,22.3955,44.7203,Romania,-0.238074,1612
YieldMainEffect2009,7297,Pf-0,,9.11033,48.5479,GER,-0.112574,1617
YieldMainEffect2009,7299,Pi-2,,10.51,47.04,Austria,0.0294259,1256
YieldMainEffect2009,7292,Pa-3,,13.22,38.07,Italy,-0.0870741,1620
YieldMainEffect2009,7296,Petergof,CS77170,29.0,59.0,Russia,-0.158074,1621
YieldMainEffect2009,7300,Pla-0,,2.25,41.5,Spain,-0.00307406,1587
YieldMainEffect2009,7301,Pla-1,,2.25,41.5,Spain,-0.143074,1588
YieldMainEffect2009,6119,T620,CS78060,13.2,55.7,Sweden,-0.303574,1590
YieldMainEffect2009,6109,T510,CS77301,13.1233,55.7936,Sweden,-0.264,1592
YieldMainEffect2009,6188,TDr-1,CS77345,14.1386,55.7683,Sweden,-0.0965741,1593
YieldMainEffect2009,6190,TDr-3,,14.1381,55.7686,Sweden,-0.0810741,1594
YieldMainEffect2009,6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,-0.238074,1596
YieldMainEffect2009,6194,TDr-8,CS77355,14.1342,55.7706,Sweden,-0.332,1597
YieldMainEffect2009,6202,TDr-17,CS77349,14.1206,55.7717,Sweden,-0.328074,1598
YieldMainEffect2009,5889,DraIV 1-7,,16.2815,49.4112,Czech Republic,-0.120074,1397
YieldMainEffect2009,6318,UduI 1-34,,16.6314,49.2771,Czech Republic,-0.00557406,1604
YieldMainEffect2009,7116,Eil-0,,12.6327,51.4599,GER,-0.113574,1609
YieldMainEffect2009,5753,UKID48,,-2.7,54.7,UK,-0.0580741,1402
YieldMainEffect2009,7113,Ei-4,,6.3,50.3,GER,-0.0371481,1611
YieldMainEffect2009,7115,Ei-6,,6.3,50.3,GER,-0.0210741,1308
YieldMainEffect2009,7109,Ema-1,CS76480,0.5,51.3,UK,0.0924259,1613
YieldMainEffect2009,7110,Ede-1,,5.66667,52.0333,NED,-0.108074,1614
YieldMainEffect2009,7105,Dra-2,,16.2667,49.4167,Czech Republic,0.00792594,1615
YieldMainEffect2009,5742,Frd-1,,1.1,51.3,UK,-0.200074,1403
YieldMainEffect2009,7121,En-T,,8.5,50.0,GER,-0.0580741,1618
YieldMainEffect2009,7123,Ep-0,,8.38912,50.1721,GER,-0.086,1619
YieldMainEffect2009,7246,Ma-2,,8.7667,50.8167,GER,-0.0885741,1625
YieldMainEffect2009,7245,Ma-0,,8.7667,50.8167,GER,-0.0415741,1626
YieldMainEffect2009,7244,Mnz-0,CS76552,8.26664,50.001,GER,-0.09,1368
YieldMainEffect2009,6915,Ei-2,CS76478,6.3,50.3,GER,-0.0915741,1628
YieldMainEffect2009,7258,Nw-0,CS76564,8.5,50.5,GER,-0.0970741,1629
YieldMainEffect2009,7256,Mh-1,,7.5,50.95,GER,-0.0550741,1630
YieldMainEffect2009,7255,Mh-0,CS76550,20.5,50.95,Poland,-0.0435741,1631
YieldMainEffect2009,7252,Mc-0,,-2.3,54.6167,UK,-0.228,1632
YieldMainEffect2009,6906,C24,,-8.42639,40.2077,POR,-0.119574,1633
YieldMainEffect2009,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-0.215574,1634
YieldMainEffect2009,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-0.122574,1384
YieldMainEffect2009,7260,Nw-2,,8.5,50.5,GER,-0.151,1387
YieldMainEffect2009,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,-0.182,1637
YieldMainEffect2009,6913,Eden-2,CS76827,18.177,62.877,Sweden,-0.320148,1638
YieldMainEffect2009,6909,Col-0,CS76778,-92.3,38.3,US,-0.131574,1639
YieldMainEffect2009,6910,Ct-1,,15.0,37.3,Italy,-0.0475741,1640
YieldMainEffect2009,5056,UKSE06-192,,0.5,51.3,UK,-0.203074,1641
YieldMainEffect2009,4997,UKSE06-062,,0.5,51.3,UK,-0.104148,1642
YieldMainEffect2009,5122,UKSE06-278,,0.4,51.3,UK,-0.260574,1643
YieldMainEffect2009,5116,UKSE06-272,,0.4,51.3,UK,-0.281574,1644
YieldMainEffect2009,2274,SLSP-30,,-86.496,43.665,US,0.0484259,1645
YieldMainEffect2009,2187,Pent-1,,-86.3929,43.7623,US,-0.281074,1646
YieldMainEffect2009,4802,UKSW06-202,,-4.9,50.4,UK,-0.249574,1647
YieldMainEffect2009,2290,Ste-3,,-86.514,42.03,US,-0.206574,1648
YieldMainEffect2009,5160,UKSE06-351,,0.4,51.3,UK,-0.319148,1649
YieldMainEffect2009,5158,UKSE06-349,,0.4,51.3,UK,-0.241074,1650
YieldMainEffect2009,7158,Gr-5,CS76885,15.5,47.0,Austria,-0.133574,1651
YieldMainEffect2009,7163,Ha-0,CS76500,9.73569,52.3721,GER,-0.0940741,1313
YieldMainEffect2009,8692,328PNA054,,-86.3253,42.0945,US,-0.313074,1656
YieldMainEffect2009,8430,Lisse,,4.5667,52.25,NED,-0.330574,1658
YieldMainEffect2009,8426,Ull1-1,CS78816,13.97,56.06,Sweden,-0.0190741,1674
YieldMainEffect2009,8424,Kas-2,CS78905,77.0,35.0,India,-0.214148,1659
YieldMainEffect2009,8423,Hov2-1,,13.74,56.1,Sweden,-0.0275741,1660
YieldMainEffect2009,7404,Wc-1,CS76627,10.0667,52.6,GER,-0.0510741,1502
YieldMainEffect2009,7394,Wa-1,CS76626,21.0,52.3,Poland,-0.144074,1662
YieldMainEffect2009,7397,Ws,,30.0,52.3,Russia,0.0254259,1663
YieldMainEffect2009,7391,Wag-4,,5.6666,51.9666,NED,-0.211148,1664
YieldMainEffect2009,7392,Wag-5,,5.6666,51.9666,NED,-0.0195741,1665
YieldMainEffect2009,7386,Vi-0,,8.74639,50.1946,GER,-0.0105741,1666
YieldMainEffect2009,7390,Wag-3,,5.6666,51.9666,NED,-0.292074,1667
YieldMainEffect2009,7382,Utrecht,CS76622,5.1145,52.0918,NED,-0.0990741,1668
YieldMainEffect2009,7384,Ven-1,CS76624,5.55,52.0333,NED,-0.322074,1669
YieldMainEffect2009,6946,Oy-0,,6.19,60.39,Norway,-0.104074,1670
YieldMainEffect2009,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-0.039,1319
YieldMainEffect2009,8389,Ta-0,,14.5,49.5,Czech Republic,-0.0860741,1673
YieldMainEffect2009,7425,Jl-4,,16.6166,49.2,Czech Republic,-0.183574,1675
YieldMainEffect2009,7013,Bd-0,CS76445,13.287,52.4584,GER,-0.0555741,1679
YieldMainEffect2009,7011,Be-1,,8.6161,49.6803,GER,-0.0515741,1680
YieldMainEffect2009,7008,Benk-1,CS76447,5.675,52.0,NED,-0.329574,1681
YieldMainEffect2009,7005,Bs-5,,7.5,47.5,SUI,-0.0985741,1682
YieldMainEffect2009,7004,Bs-2,,7.5,47.5,SUI,-0.0275741,1683
YieldMainEffect2009,7002,Baa-1,CS76442,6.1,51.3333,NED,-0.149074,1684
YieldMainEffect2009,7000,Aa-0,CS76428,9.57073,50.9167,GER,-0.0340741,1685
YieldMainEffect2009,6998,Arby-1,,16.79994,59.43078,Sweden,-0.302074,1686
YieldMainEffect2009,8412,Sav-0,,15.8833,49.1833,Czech Republic,-0.0681481,1687
YieldMainEffect2009,7015,Bla-1,,2.8,41.6833,Spain,0.0119259,1688
YieldMainEffect2009,7014,Ba-1,CS76441,-4.79821,56.5459,UK,-0.259074,1589
YieldMainEffect2009,7423,Jl-2,,16.6166,49.2,Czech Republic,-0.009,1689
