accession_id,log,no,sqr,sqrt,ascombe,box_cox
6194,1.2595512408362348,2.62438575,12.417446774649804,1.8771893290493704,3.4637469595800443,1.4324028405717208
6242,2.027336770383522,6.69438125,57.66633421568021,2.7556914335782996,5.317661610144068,2.5000168447829716
6243,2.600404114560231,12.569726,181.41881060234405,3.670038150632337,7.195755971404255,3.410818007828089
281,0.9743742556822468,1.75005475,7.019896759913114,1.6277311747020222,2.915513505370881,1.075794506088796
282,1.0170853092374463,1.8656695,7.645908120104387,1.6628660580746801,2.9937732045029732,1.1279175289706955
321,1.644368721148368,4.27828625,26.808994377070704,2.2754648485742037,4.314295423357097,1.9470121221992795
328,2.6096687768382894,12.69509325,184.81171566922072,3.687078420253199,7.230516786509799,3.426417133092663
362,1.7551215092579409,4.8846965,33.45639732011448,2.4050260969679362,4.586805642274371,2.102609234019161
366,1.4444613836520135,3.340114,17.97393705638166,2.0590211332322026,3.8549261990341654,1.6747395791421285
373,1.9619243455892248,6.21354775,50.59479428098259,2.667021142978965,5.133633313745733,2.4025370167256397
374,2.2835132793523782,8.911635,96.25746789761976,3.1322657976450254,6.094796140971411,2.8942967494361254
378,1.5210327341029073,3.6774955,20.948466973591856,2.1393806410026306,4.026162192460706,1.7777450575759817
379,1.8474215670216574,5.44398825,40.239259922859354,2.518619121085367,4.824515830630054,2.234941148976673
380,1.1931964556242762,2.398151,10.874198914734253,1.815930898216346,3.3305561097210177,1.3476026333176763
383,0.9747852851409262,1.751144,7.025669901249582,1.6280657318108582,2.9162606193548615,1.0762939927242638
386,1.7658670563774954,4.9471855,34.18319375981098,2.417982532421776,4.613972474993755,2.1178899325235516
6970,1.6637657206722516,4.37969925,27.869459323082143,2.2976408068052816,4.361054574297368,1.97401470340495
6318,1.9644113384053712,6.23125975,50.84707897087847,2.6703396370306205,5.1405290583752175,2.4062199438674137
5805,1.6344986089019378,4.22743275,26.28496802517027,2.264262965535767,4.2906562435133395,1.9333120908481338
5742,1.6751320675251118,4.44004625,28.510263209117067,2.310735873503682,4.388642728680474,1.9898865510775536
5753,0.7653442424534566,1.25028025,4.621357462125009,1.4661972163037362,2.5497295935059467,0.8270260628532674
5785,0.5940673318768247,0.91188675,3.28095541077373,1.3458606083457623,2.268820618735646,0.630799160097502
5380,0.8367869323721455,1.40948225,5.331186731693747,1.5195184359187042,2.6716902889369494,0.9108834188885473
5381,0.7582315029225619,1.235044,4.556081827680238,1.4609921379312159,2.5377501847108594,0.8187427322424887
5565,1.5553676135461962,3.8373735,22.43753502146222,2.176425401224867,4.104813515861592,1.8244478393803953
5606,0.4545054169233077,0.67594,2.481866340612352,1.2551470141369196,2.0503072940415543,0.4758033515686575
5628,1.898737754654941,5.7780065,44.588479090936204,2.584078274181497,4.961050896735489,2.3095774182157975
4997,1.5072862489205467,3.615009,20.38037642302423,2.1247265770204,3.995001376720664,1.7591366149644856
5056,0.7384889186400675,1.19331675,4.379689525470448,1.4466412053777622,2.5046490772162073,0.7958126282232392
5116,0.8451009247891229,1.42875875,5.420574735436912,1.525848215615441,2.6860817187866792,0.920720202901295
5122,0.8573947266549442,1.457558,5.555505695879083,1.535256339214017,2.7074401193747573,0.9352957466584464
5158,1.3726463434583636,3.04632475,15.569170157787719,1.9863984436906976,3.699364675184105,1.5795554425069003
5160,1.4408256390116407,3.324728,17.843713798047844,2.055281495828935,3.8469354036687435,1.6698878136038136
5202,1.8844986615863377,5.68359925,43.33659044909525,2.565746144320756,4.922844401359848,2.2887906800641744
5207,1.0571790925052431,1.97878625,8.284267092702407,1.6965377322938695,3.0684108264702754,1.1772533500409506
5232,2.467349464402381,10.8916985,139.0312779172619,3.4338247665099084,6.713180617263325,3.189950102164223
5245,1.9974081779464656,6.47047575,54.31586491933846,2.7147614585994155,5.232772018729652,2.455257946021308
5264,0.35034310908275934,0.5201005,2.0151350554010907,1.191450597841482,1.8921950216613508,0.3629089061956723
5341,0.771928798207531,1.264482,4.682619129367592,1.471032299814258,2.560845172984888,0.8347047934447579
4802,0.9342614968824554,1.645879,6.478720218829887,1.5954099871496432,2.8431524756861,1.0272461314911085
6973,2.1381465607191896,7.584245,71.97314918236363,2.912679012026012,5.642426782865685,2.668087411055557
6413,0.9881620933138023,1.78683875,7.216168884282572,1.6389913901838609,2.9406385361006206,1.092572041677367
6976,1.193856716946252,2.400329,10.888568025916289,1.8165304916507252,3.331863742712178,1.3484409039654368
6977,2.072590064711436,7.0459215,63.12899226658915,2.8187542509230608,5.448273671540371,2.5682050473454323
7516,0.3454086357245215,0.513113,1.9953456060411627,1.1885146305775227,1.8847949490594462,0.3576188907450027
390,1.6601080278343516,4.360425,27.66632737969304,2.29344261473812,4.352206337020339,1.9689148082909553
392,1.2320559145111485,2.5288165,11.753038806960744,1.8515589450775867,3.4081176622880847,1.3971277165376237
6979,2.530977208633205,11.6663255,157.89881512360571,3.544824329511524,6.9401226213951,3.2948376727379216
100000,2.3409456793343724,9.4916045,107.97409731355162,3.2235164846944437,6.282230336433073,2.985497214552268
6980,0.8127910513867308,1.35473675,5.081376059548388,1.5013962758368709,2.6303891347099198,0.8825840091239492
6982,1.8196225833238988,5.2700755,38.06309458571957,2.4838537652399797,4.751873525252961,2.194827960681804
6983,1.593526144445891,4.02161675,24.216937593196345,2.2183486599488424,4.193622181360643,1.8767292646171612
6985,1.5894412098342794,4.0015555,24.019894384693846,2.2138223793016514,4.184043737821105,1.8711133611118476
6448,2.7107361757802004,14.14088975,226.21194093325522,3.8781882080549965,7.619944816073145,3.598477456035342
6449,2.0060050207768336,6.534107,55.2578295435728,2.7264557629084734,5.257036047051608,2.4680873082261727
