accession_id,sqrt
7192,0.19654347675390024
7192,1.0191316589403505
7192,1.0191316589403505
7192,0.19654347675390024
7192,0.19654347675390024
7192,1.0191316589403505
7192,1.4278057774972446
7192,0.19654347675390024
7192,0.19654347675390024
7192,1.0191316589403505
7199,1.4278057774972446
7199,1.4278057774972446
7199,1.7431664688877282
7199,1.4278057774972446
7199,1.0191316589403505
7199,1.4278057774972446
7199,1.0191316589403505
7199,1.0191316589403505
7199,0.19654347675390024
7199,1.4278057774972446
7199,1.0191316589403505
7199,1.0191316589403505
7199,0.19654347675390024
7199,1.4278057774972446
7199,1.0191316589403505
7199,1.4278057774972446
7199,1.0191316589403505
7199,1.0191316589403505
7199,1.0191316589403505
7199,1.0191316589403505
7199,1.4278057774972446
7199,1.0191316589403505
7199,1.0191316589403505
7199,1.0191316589403505
7202,1.4278057774972446
7202,1.4278057774972446
7202,1.4278057774972446
7202,1.4278057774972446
7202,1.4278057774972446
7202,1.0191316589403505
7202,1.0191316589403505
7202,1.4278057774972446
7202,1.0191316589403505
7202,1.0191316589403505
7202,1.0191316589403505
7202,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,0.19654347675390024
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,0.19654347675390024
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.0191316589403505
7203,1.4278057774972446
7203,1.0191316589403505
7207,1.0191316589403505
7207,1.0191316589403505
7207,1.0191316589403505
7207,1.0191316589403505
7207,1.4278057774972446
7207,1.0191316589403505
7207,1.0191316589403505
7207,1.4278057774972446
7207,1.4278057774972446
7207,1.4278057774972446
7207,1.4278057774972446
7207,1.4278057774972446
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7208,0.19654347675390024
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7208,1.0191316589403505
7209,0.19654347675390024
7209,0.19654347675390024
7209,0.19654347675390024
7209,0.19654347675390024
7209,1.0191316589403505
7209,1.0191316589403505
7209,0.19654347675390024
7209,0.19654347675390024
7209,0.19654347675390024
7209,0.19654347675390024
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7209,1.0191316589403505
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.0191316589403505
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.0191316589403505
7217,1.0191316589403505
7217,1.0191316589403505
7217,1.0191316589403505
7217,1.4278057774972446
7217,1.4278057774972446
7217,1.0191316589403505
7217,1.4278057774972446
7217,1.0191316589403505
7217,1.4278057774972446
7217,1.7431664688877282
7217,1.0191316589403505
7217,1.4278057774972446
7223,0.19654347675390024
7223,1.0191316589403505
7223,0.19654347675390024
7223,0.19654347675390024
7223,0.19654347675390024
7223,1.0191316589403505
7223,0.19654347675390024
7223,0.19654347675390024
7223,1.0191316589403505
7223,1.0191316589403505
7223,0.19654347675390024
7223,1.0191316589403505
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,0.19654347675390024
7236,1.0191316589403505
7236,0.19654347675390024
7236,1.0191316589403505
7236,1.0191316589403505
7236,0.19654347675390024
7236,1.0191316589403505
7236,0.19654347675390024
7236,1.0191316589403505
7236,0.19654347675390024
7236,1.0191316589403505
7236,1.0191316589403505
7236,1.4278057774972446
7236,0.19654347675390024
7236,0.19654347675390024
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7244,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7248,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.0191316589403505
7255,1.4278057774972446
7255,1.0191316589403505
7255,1.0191316589403505
7268,0.19654347675390024
7268,0.19654347675390024
7268,0.19654347675390024
7268,0.19654347675390024
7268,0.19654347675390024
7268,0.19654347675390024
7268,0.19654347675390024
7268,1.0191316589403505
7268,0.19654347675390024
7268,0.19654347675390024
7268,1.0191316589403505
7268,1.0191316589403505
7276,0.19654347675390024
7276,0.19654347675390024
7276,1.0191316589403505
7276,0.19654347675390024
7276,0.19654347675390024
7276,1.0191316589403505
7276,1.0191316589403505
7276,0.19654347675390024
7276,1.0191316589403505
7276,1.0191316589403505
7276,0.19654347675390024
7276,1.0191316589403505
7282,1.0191316589403505
7282,0.19654347675390024
7282,0.19654347675390024
7282,1.0191316589403505
7282,1.0191316589403505
7282,0.19654347675390024
7282,1.0191316589403505
7282,1.0191316589403505
7282,0.19654347675390024
7282,1.0191316589403505
7282,1.0191316589403505
7282,1.0191316589403505
7287,0.19654347675390024
7287,1.0191316589403505
7287,1.4278057774972446
7287,1.0191316589403505
7287,1.4278057774972446
7287,1.0191316589403505
7287,1.4278057774972446
7287,1.0191316589403505
7287,1.0191316589403505
7287,1.0191316589403505
7287,1.4278057774972446
7287,1.0191316589403505
7298,1.0191316589403505
7298,1.0191316589403505
7298,0.19654347675390024
7298,1.0191316589403505
7298,0.19654347675390024
7298,0.19654347675390024
7298,0.19654347675390024
7298,0.19654347675390024
7298,0.19654347675390024
7298,0.19654347675390024
7298,0.19654347675390024
7298,0.19654347675390024
7305,1.0191316589403505
7305,1.0191316589403505
7305,1.0191316589403505
7305,1.0191316589403505
7305,1.0191316589403505
7305,1.0191316589403505
7305,1.4278057774972446
7305,1.4278057774972446
7305,1.4278057774972446
7305,1.4278057774972446
7305,1.0191316589403505
7305,1.4278057774972446
7306,1.0191316589403505
7306,1.0191316589403505
7306,1.0191316589403505
7306,1.0191316589403505
7306,1.0191316589403505
7306,1.4278057774972446
7306,1.0191316589403505
7306,1.4278057774972446
7306,1.0191316589403505
7306,1.4278057774972446
7306,1.0191316589403505
7306,1.0191316589403505
7314,1.0191316589403505
7314,1.0191316589403505
7314,1.0191316589403505
7314,0.19654347675390024
7314,1.0191316589403505
7314,1.4278057774972446
7314,0.19654347675390024
7314,1.0191316589403505
7314,1.0191316589403505
7314,0.19654347675390024
7314,1.0191316589403505
7314,1.0191316589403505
7316,0.19654347675390024
7316,1.4278057774972446
7316,1.7431664688877282
7316,1.0191316589403505
7316,1.4278057774972446
7316,1.0191316589403505
7316,1.0191316589403505
7316,1.4278057774972446
7316,1.4278057774972446
7316,1.7431664688877282
7316,1.7431664688877282
7316,1.7431664688877282
7319,0.19654347675390024
7319,0.19654347675390024
7319,0.19654347675390024
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7319,1.0191316589403505
7320,1.0191316589403505
7320,0.19654347675390024
7320,1.0191316589403505
7320,0.19654347675390024
7320,1.0191316589403505
7320,1.0191316589403505
7320,0.19654347675390024
7320,1.0191316589403505
7320,1.0191316589403505
7320,1.0191316589403505
7320,1.0191316589403505
7320,1.0191316589403505
7323,0.19654347675390024
7323,1.0191316589403505
7323,0.19654347675390024
7323,0.19654347675390024
7323,1.0191316589403505
7323,0.19654347675390024
7323,0.19654347675390024
7323,0.19654347675390024
7323,0.19654347675390024
7323,1.0191316589403505
7323,0.19654347675390024
7323,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7330,1.0191316589403505
7333,1.4278057774972446
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7333,1.0191316589403505
7337,1.0191316589403505
7337,1.0191316589403505
7337,1.4278057774972446
7337,1.0191316589403505
7337,1.4278057774972446
7337,1.0191316589403505
7337,1.0191316589403505
7337,1.0191316589403505
7337,1.0191316589403505
7337,1.0191316589403505
7337,1.0191316589403505
7337,1.7431664688877282
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7342,1.0191316589403505
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7343,1.0191316589403505
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7343,0.19654347675390024
7344,1.0191316589403505
7344,0.19654347675390024
7344,1.0191316589403505
7344,1.0191316589403505
7344,1.4278057774972446
7344,1.0191316589403505
7344,0.19654347675390024
7344,0.19654347675390024
7344,0.19654347675390024
7344,1.4278057774972446
7344,0.19654347675390024
7344,1.0191316589403505
7347,1.0191316589403505
7347,1.0191316589403505
7347,0.19654347675390024
7347,1.0191316589403505
7347,1.0191316589403505
7347,0.19654347675390024
7347,1.0191316589403505
7347,1.0191316589403505
7347,1.0191316589403505
7347,1.4278057774972446
7347,1.4278057774972446
7347,1.4278057774972446
7349,1.0191316589403505
7349,1.0191316589403505
7349,0.19654347675390024
7349,0.19654347675390024
7349,1.0191316589403505
7349,1.0191316589403505
7349,1.0191316589403505
7349,1.0191316589403505
7349,0.19654347675390024
7349,0.19654347675390024
7349,1.0191316589403505
7349,1.0191316589403505
7350,1.0191316589403505
7350,1.0191316589403505
7350,1.0191316589403505
7350,0.19654347675390024
7350,0.19654347675390024
7350,0.19654347675390024
7350,1.4278057774972446
7350,1.0191316589403505
7350,1.0191316589403505
7350,1.4278057774972446
7350,0.19654347675390024
7350,1.0191316589403505
7353,0.19654347675390024
7353,0.19654347675390024
7353,0.19654347675390024
7353,0.19654347675390024
7353,0.19654347675390024
7353,0.19654347675390024
7353,0.19654347675390024
7353,0.19654347675390024
7353,1.0191316589403505
7353,1.0191316589403505
7353,0.19654347675390024
7353,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7354,0.19654347675390024
7355,0.19654347675390024
7355,1.0191316589403505
7355,1.0191316589403505
7355,1.0191316589403505
7355,0.19654347675390024
7356,1.0191316589403505
7356,1.0191316589403505
7356,1.0191316589403505
7356,1.4278057774972446
7356,1.0191316589403505
7356,1.0191316589403505
7356,1.0191316589403505
7356,1.4278057774972446
7356,1.0191316589403505
7356,1.0191316589403505
7356,1.4278057774972446
7356,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7372,0.19654347675390024
7372,1.0191316589403505
7372,1.0191316589403505
7372,1.0191316589403505
7378,0.19654347675390024
7378,0.19654347675390024
7378,0.19654347675390024
7378,1.0191316589403505
7378,1.0191316589403505
7378,0.19654347675390024
7378,0.19654347675390024
7378,1.4278057774972446
7378,1.0191316589403505
7378,1.0191316589403505
7378,1.0191316589403505
7378,0.19654347675390024
7378,1.0191316589403505
7378,1.0191316589403505
7378,1.0191316589403505
7378,1.0191316589403505
7378,1.0191316589403505
7378,1.0191316589403505
7378,0.19654347675390024
7378,1.4278057774972446
7378,0.19654347675390024
7378,1.0191316589403505
7378,0.19654347675390024
7378,1.0191316589403505
7382,1.0191316589403505
7382,0.19654347675390024
7382,0.19654347675390024
7382,1.0191316589403505
7382,1.0191316589403505
7382,1.0191316589403505
7382,0.19654347675390024
7382,1.0191316589403505
7382,0.19654347675390024
7382,1.0191316589403505
7382,1.0191316589403505
7382,0.19654347675390024
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7383,1.0191316589403505
7384,1.0191316589403505
7384,1.0191316589403505
7384,1.0191316589403505
7384,1.4278057774972446
7384,1.0191316589403505
7384,1.0191316589403505
7384,1.4278057774972446
7384,1.0191316589403505
7384,1.0191316589403505
7384,1.0191316589403505
7384,1.4278057774972446
7384,1.4278057774972446
7387,0.19654347675390024
7387,1.0191316589403505
7387,1.0191316589403505
7387,0.19654347675390024
7387,0.19654347675390024
7387,0.19654347675390024
7387,0.19654347675390024
7387,0.19654347675390024
7387,0.19654347675390024
7387,1.0191316589403505
7387,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,0.19654347675390024
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7394,1.0191316589403505
7404,1.0191316589403505
7404,1.0191316589403505
7404,0.19654347675390024
7404,1.0191316589403505
7404,0.19654347675390024
7404,1.0191316589403505
7404,1.0191316589403505
7404,1.0191316589403505
7404,1.0191316589403505
7404,1.0191316589403505
7404,0.19654347675390024
7404,0.19654347675390024
7404,1.0191316589403505
7404,1.0191316589403505
7404,1.4278057774972446
7404,1.0191316589403505
7404,1.0191316589403505
7411,0.19654347675390024
7411,1.0191316589403505
7411,1.0191316589403505
7411,1.0191316589403505
7411,1.0191316589403505
7411,1.0191316589403505
7411,1.0191316589403505
7411,1.0191316589403505
7411,1.0191316589403505
7411,0.19654347675390024
7411,1.0191316589403505
7411,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,0.19654347675390024
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7416,1.0191316589403505
7419,1.0191316589403505
7419,1.4278057774972446
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7419,1.0191316589403505
7424,0.19654347675390024
7424,1.0191316589403505
7424,0.19654347675390024
7424,0.19654347675390024
7424,1.0191316589403505
7424,1.0191316589403505
7424,1.4278057774972446
7424,1.0191316589403505
7424,1.0191316589403505
7424,1.4278057774972446
7424,1.4278057774972446
7424,1.0191316589403505
7430,1.0191316589403505
7430,1.0191316589403505
7430,0.19654347675390024
7430,1.0191316589403505
7430,1.4278057774972446
7430,1.0191316589403505
7430,1.0191316589403505
7430,1.0191316589403505
7430,0.19654347675390024
7430,1.0191316589403505
7430,1.0191316589403505
7430,0.19654347675390024
7458,0.19654347675390024
7458,1.0191316589403505
7458,1.0191316589403505
7458,0.19654347675390024
7458,1.0191316589403505
7458,0.19654347675390024
7458,0.19654347675390024
7458,1.0191316589403505
7458,1.0191316589403505
7458,1.0191316589403505
7458,0.19654347675390024
7460,0.19654347675390024
7460,0.19654347675390024
7460,0.19654347675390024
7460,1.0191316589403505
7460,1.0191316589403505
7460,0.19654347675390024
7460,1.0191316589403505
7460,0.19654347675390024
7460,0.19654347675390024
7460,0.19654347675390024
7460,1.0191316589403505
7471,1.0191316589403505
7471,1.0191316589403505
7471,0.19654347675390024
7471,0.19654347675390024
7471,1.0191316589403505
7471,0.19654347675390024
7471,1.0191316589403505
7471,0.19654347675390024
7471,0.19654347675390024
7471,0.19654347675390024
7471,0.19654347675390024
7471,1.0191316589403505
7514,1.0191316589403505
7514,0.19654347675390024
7514,0.19654347675390024
7514,0.19654347675390024
7514,0.19654347675390024
7514,1.0191316589403505
7514,0.19654347675390024
7514,1.0191316589403505
7514,1.0191316589403505
7514,1.0191316589403505
7514,0.19654347675390024
7514,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,1.0191316589403505
7515,0.19654347675390024
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.4278057774972446
7520,1.0191316589403505
7520,1.4278057774972446
7520,1.4278057774972446
7520,1.0191316589403505
7520,1.4278057774972446
7520,1.4278057774972446
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.4278057774972446
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.4278057774972446
7520,1.4278057774972446
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.0191316589403505
7520,1.0191316589403505
7523,1.0191316589403505
7523,1.0191316589403505
7523,1.0191316589403505
7523,0.19654347675390024
7523,1.0191316589403505
7523,0.19654347675390024
7523,1.0191316589403505
7523,0.19654347675390024
7523,1.0191316589403505
7523,1.0191316589403505
7523,1.0191316589403505
7523,0.19654347675390024
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
7526,1.0191316589403505
8214,1.0191316589403505
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8214,0.19654347675390024
8264,0.19654347675390024
8264,0.19654347675390024
8264,1.0191316589403505
8264,1.0191316589403505
8264,0.19654347675390024
8264,0.19654347675390024
8264,0.19654347675390024
8264,1.0191316589403505
8264,0.19654347675390024
8264,0.19654347675390024
8264,1.0191316589403505
8264,1.0191316589403505
8275,0.19654347675390024
8275,1.0191316589403505
8275,1.0191316589403505
8275,0.19654347675390024
8275,1.0191316589403505
8275,1.0191316589403505
8275,1.0191316589403505
8275,0.19654347675390024
8275,1.4278057774972446
8275,0.19654347675390024
8275,0.19654347675390024
8275,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8311,0.19654347675390024
8311,0.19654347675390024
8311,1.0191316589403505
8311,1.0191316589403505
8311,1.0191316589403505
8312,1.0191316589403505
8312,1.0191316589403505
8312,1.0191316589403505
8312,1.0191316589403505
8312,1.0191316589403505
8312,1.4278057774972446
8312,1.4278057774972446
8312,1.4278057774972446
8312,0.19654347675390024
8312,1.4278057774972446
8312,1.4278057774972446
8312,1.0191316589403505
8337,1.0191316589403505
8337,1.4278057774972446
8337,1.4278057774972446
8337,1.0191316589403505
8337,1.4278057774972446
8337,1.0191316589403505
8337,1.0191316589403505
8337,1.0191316589403505
8337,1.0191316589403505
8337,1.4278057774972446
8337,0.19654347675390024
8337,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8343,1.0191316589403505
8366,1.0191316589403505
8366,1.0191316589403505
8366,1.0191316589403505
8366,1.0191316589403505
8366,0.19654347675390024
8366,1.0191316589403505
8366,1.0191316589403505
8366,1.0191316589403505
8366,1.0191316589403505
8366,1.0191316589403505
8366,1.4278057774972446
8366,1.0191316589403505
8395,1.0191316589403505
8395,1.0191316589403505
8395,1.0191316589403505
8395,1.0191316589403505
8395,1.0191316589403505
8395,1.0191316589403505
8395,0.19654347675390024
8395,1.0191316589403505
8395,1.0191316589403505
8395,1.0191316589403505
8395,0.19654347675390024
8395,0.19654347675390024
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,1.0191316589403505
8424,0.19654347675390024
9758,0.19654347675390024
9758,1.0191316589403505
9758,0.19654347675390024
9758,1.0191316589403505
9758,0.19654347675390024
9758,1.0191316589403505
9758,0.19654347675390024
9758,0.19654347675390024
9758,1.0191316589403505
9758,0.19654347675390024
9758,1.0191316589403505
9758,1.0191316589403505
9759,0.19654347675390024
9759,0.19654347675390024
9759,0.19654347675390024
9759,0.19654347675390024
9759,0.19654347675390024
9759,1.0191316589403505
9759,0.19654347675390024
9759,1.0191316589403505
9759,1.0191316589403505
9759,1.0191316589403505
9759,1.0191316589403505
9759,0.19654347675390024
9759,1.0191316589403505
9759,1.0191316589403505
9759,1.0191316589403505
9759,1.0191316589403505
9759,0.19654347675390024
9759,0.19654347675390024
9760,1.0191316589403505
9760,0.19654347675390024
9760,1.0191316589403505
9760,1.4278057774972446
9760,0.19654347675390024
9760,1.0191316589403505
9760,1.4278057774972446
9760,1.4278057774972446
9760,0.19654347675390024
9760,1.0191316589403505
9760,1.4278057774972446
9760,1.0191316589403505
9762,1.0191316589403505
9762,1.0191316589403505
9762,1.0191316589403505
9762,0.19654347675390024
9762,1.0191316589403505
9762,0.19654347675390024
9762,1.0191316589403505
9762,1.0191316589403505
9762,1.0191316589403505
9762,1.0191316589403505
9762,1.0191316589403505
9762,1.0191316589403505
9764,1.4278057774972446
9764,1.0191316589403505
9764,1.4278057774972446
9764,1.4278057774972446
9764,1.4278057774972446
9764,1.0191316589403505
9764,1.7431664688877282
9764,1.4278057774972446
9764,1.4278057774972446
9764,1.4278057774972446
9764,1.4278057774972446
9764,1.4278057774972446
9766,1.4278057774972446
9766,1.4278057774972446
9766,1.4278057774972446
9766,1.0191316589403505
9766,1.4278057774972446
9766,1.4278057774972446
9766,1.0191316589403505
9766,1.4278057774972446
9766,1.0191316589403505
9766,1.4278057774972446
9766,1.4278057774972446
9766,1.4278057774972446
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.0191316589403505
9767,1.4278057774972446
9767,1.0191316589403505
9767,1.0191316589403505
