accession_id,log
7169,0.03790189991522463
7169,0.7122776890223628
7169,0.03790189991522463
7169,0.03790189991522463
7169,0.03790189991522463
7169,0.7122776890223628
7169,0.03790189991522463
7177,0.03790189991522463
7177,0.03790189991522463
7177,0.03790189991522463
7177,0.03790189991522463
7177,0.03790189991522463
7177,0.03790189991522463
7177,-3.2537432328024485
7177,0.03790189991522463
7177,0.03790189991522463
7177,-3.2537432328024485
7177,0.03790189991522463
7177,-3.2537432328024485
7192,0.03790189991522463
7192,-3.2537432328024485
7192,0.03790189991522463
7192,0.03790189991522463
7192,0.03790189991522463
7192,0.03790189991522463
7192,-3.2537432328024485
7192,-3.2537432328024485
7192,0.03790189991522463
7192,0.03790189991522463
7192,-3.2537432328024485
7192,-3.2537432328024485
7192,0.03790189991522463
7192,0.7122776890223628
7192,-3.2537432328024485
7192,-3.2537432328024485
7192,0.03790189991522463
7199,0.7122776890223628
7199,0.7122776890223628
7199,1.1114065381690017
7199,0.7122776890223628
7199,0.03790189991522463
7199,0.7122776890223628
7199,0.03790189991522463
7199,0.03790189991522463
7199,-3.2537432328024485
7199,0.7122776890223628
7199,0.03790189991522463
7199,0.03790189991522463
7199,-3.2537432328024485
7199,0.7122776890223628
7199,0.03790189991522463
7199,0.7122776890223628
7199,0.03790189991522463
7199,0.03790189991522463
7199,0.03790189991522463
7199,0.03790189991522463
7199,0.7122776890223628
7199,0.03790189991522463
7199,0.03790189991522463
7199,0.03790189991522463
7202,0.7122776890223628
7202,0.7122776890223628
7202,0.7122776890223628
7202,0.7122776890223628
7202,0.7122776890223628
7202,0.03790189991522463
7202,0.03790189991522463
7202,0.7122776890223628
7202,0.03790189991522463
7202,0.03790189991522463
7202,0.03790189991522463
7202,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,-3.2537432328024485
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,-3.2537432328024485
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.03790189991522463
7203,0.7122776890223628
7203,0.03790189991522463
7207,0.03790189991522463
7207,0.03790189991522463
7207,0.03790189991522463
7207,0.03790189991522463
7207,0.7122776890223628
7207,0.03790189991522463
7207,0.03790189991522463
7207,0.7122776890223628
7207,0.7122776890223628
7207,0.7122776890223628
7207,0.7122776890223628
7207,0.7122776890223628
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7208,-3.2537432328024485
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7208,0.03790189991522463
7209,-3.2537432328024485
7209,-3.2537432328024485
7209,-3.2537432328024485
7209,-3.2537432328024485
7209,0.03790189991522463
7209,0.03790189991522463
7209,-3.2537432328024485
7209,-3.2537432328024485
7209,-3.2537432328024485
7209,-3.2537432328024485
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7209,0.03790189991522463
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.03790189991522463
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.03790189991522463
7217,0.03790189991522463
7217,0.03790189991522463
7217,0.03790189991522463
7217,0.7122776890223628
7217,0.7122776890223628
7217,0.03790189991522463
7217,0.7122776890223628
7217,0.03790189991522463
7217,0.7122776890223628
7217,1.1114065381690017
7217,0.03790189991522463
7217,0.7122776890223628
7223,-3.2537432328024485
7223,0.03790189991522463
7223,-3.2537432328024485
7223,-3.2537432328024485
7223,-3.2537432328024485
7223,0.03790189991522463
7223,-3.2537432328024485
7223,-3.2537432328024485
7223,0.03790189991522463
7223,0.03790189991522463
7223,-3.2537432328024485
7223,0.03790189991522463
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,-3.2537432328024485
7236,0.03790189991522463
7236,-3.2537432328024485
7236,0.03790189991522463
7236,0.03790189991522463
7236,-3.2537432328024485
7236,0.03790189991522463
7236,-3.2537432328024485
7236,0.03790189991522463
7236,-3.2537432328024485
7236,0.03790189991522463
7236,0.03790189991522463
7236,0.7122776890223628
7236,-3.2537432328024485
7236,-3.2537432328024485
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7244,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7248,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.03790189991522463
7255,0.7122776890223628
7255,0.03790189991522463
7255,0.03790189991522463
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,0.03790189991522463
7268,-3.2537432328024485
7268,-3.2537432328024485
7268,0.03790189991522463
7268,0.03790189991522463
7276,-3.2537432328024485
7276,-3.2537432328024485
7276,0.03790189991522463
7276,-3.2537432328024485
7276,-3.2537432328024485
7276,0.03790189991522463
7276,0.03790189991522463
7276,-3.2537432328024485
7276,0.03790189991522463
7276,0.03790189991522463
7276,-3.2537432328024485
7276,0.03790189991522463
7282,0.03790189991522463
7282,-3.2537432328024485
7282,-3.2537432328024485
7282,0.03790189991522463
7282,0.03790189991522463
7282,-3.2537432328024485
7282,0.03790189991522463
7282,0.03790189991522463
7282,-3.2537432328024485
7282,0.03790189991522463
7282,0.03790189991522463
7282,0.03790189991522463
7287,-3.2537432328024485
7287,0.03790189991522463
7287,0.7122776890223628
7287,0.03790189991522463
7287,0.7122776890223628
7287,0.03790189991522463
7287,0.7122776890223628
7287,0.03790189991522463
7287,0.03790189991522463
7287,0.03790189991522463
7287,0.7122776890223628
7287,0.03790189991522463
7298,0.03790189991522463
7298,0.03790189991522463
7298,-3.2537432328024485
7298,0.03790189991522463
7298,-3.2537432328024485
7298,-3.2537432328024485
7298,-3.2537432328024485
7298,-3.2537432328024485
7298,-3.2537432328024485
7298,-3.2537432328024485
7298,-3.2537432328024485
7298,-3.2537432328024485
7305,0.03790189991522463
7305,0.03790189991522463
7305,0.03790189991522463
7305,0.03790189991522463
7305,0.03790189991522463
7305,0.03790189991522463
7305,0.7122776890223628
7305,0.7122776890223628
7305,0.7122776890223628
7305,0.7122776890223628
7305,0.03790189991522463
7305,0.7122776890223628
7306,0.03790189991522463
7306,0.03790189991522463
7306,0.03790189991522463
7306,0.03790189991522463
7306,0.03790189991522463
7306,0.7122776890223628
7306,0.03790189991522463
7306,0.7122776890223628
7306,0.03790189991522463
7306,0.7122776890223628
7306,0.03790189991522463
7306,0.03790189991522463
7314,0.03790189991522463
7314,0.03790189991522463
7314,0.03790189991522463
7314,-3.2537432328024485
7314,0.03790189991522463
7314,0.7122776890223628
7314,-3.2537432328024485
7314,0.03790189991522463
7314,0.03790189991522463
7314,-3.2537432328024485
7314,0.03790189991522463
7314,0.03790189991522463
7316,-3.2537432328024485
7316,0.7122776890223628
7316,1.1114065381690017
7316,0.03790189991522463
7316,0.7122776890223628
7316,0.03790189991522463
7316,0.03790189991522463
7316,0.7122776890223628
7316,0.7122776890223628
7316,1.1114065381690017
7316,1.1114065381690017
7316,1.1114065381690017
7319,-3.2537432328024485
7319,-3.2537432328024485
7319,-3.2537432328024485
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7319,0.03790189991522463
7320,0.03790189991522463
7320,-3.2537432328024485
7320,0.03790189991522463
7320,-3.2537432328024485
7320,0.03790189991522463
7320,0.03790189991522463
7320,-3.2537432328024485
7320,0.03790189991522463
7320,0.03790189991522463
7320,0.03790189991522463
7320,0.03790189991522463
7320,0.03790189991522463
7323,-3.2537432328024485
7323,0.03790189991522463
7323,-3.2537432328024485
7323,-3.2537432328024485
7323,0.03790189991522463
7323,-3.2537432328024485
7323,-3.2537432328024485
7323,-3.2537432328024485
7323,-3.2537432328024485
7323,0.03790189991522463
7323,-3.2537432328024485
7323,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7330,0.03790189991522463
7333,0.7122776890223628
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7333,0.03790189991522463
7337,0.03790189991522463
7337,0.03790189991522463
7337,0.7122776890223628
7337,0.03790189991522463
7337,0.7122776890223628
7337,0.03790189991522463
7337,0.03790189991522463
7337,0.03790189991522463
7337,0.03790189991522463
7337,0.03790189991522463
7337,0.03790189991522463
7337,1.1114065381690017
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7342,0.03790189991522463
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,0.03790189991522463
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7343,-3.2537432328024485
7344,0.03790189991522463
7344,-3.2537432328024485
7344,0.03790189991522463
7344,0.03790189991522463
7344,0.7122776890223628
7344,0.03790189991522463
7344,-3.2537432328024485
7344,-3.2537432328024485
7344,-3.2537432328024485
7344,0.7122776890223628
7344,-3.2537432328024485
7344,0.03790189991522463
7347,0.03790189991522463
7347,0.03790189991522463
7347,-3.2537432328024485
7347,0.03790189991522463
7347,0.03790189991522463
7347,-3.2537432328024485
7347,0.03790189991522463
7347,0.03790189991522463
7347,0.03790189991522463
7347,0.7122776890223628
7347,0.7122776890223628
7347,0.7122776890223628
7349,0.03790189991522463
7349,0.03790189991522463
7349,-3.2537432328024485
7349,-3.2537432328024485
7349,0.03790189991522463
7349,0.03790189991522463
7349,0.03790189991522463
7349,0.03790189991522463
7349,-3.2537432328024485
7349,-3.2537432328024485
7349,0.03790189991522463
7349,0.03790189991522463
7350,0.03790189991522463
7350,0.03790189991522463
7350,0.03790189991522463
7350,-3.2537432328024485
7350,-3.2537432328024485
7350,-3.2537432328024485
7350,0.7122776890223628
7350,0.03790189991522463
7350,0.03790189991522463
7350,0.7122776890223628
7350,-3.2537432328024485
7350,0.03790189991522463
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,-3.2537432328024485
7353,0.03790189991522463
7353,0.03790189991522463
7353,-3.2537432328024485
7353,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7354,-3.2537432328024485
7355,-3.2537432328024485
7355,0.03790189991522463
7355,0.03790189991522463
7355,0.03790189991522463
7355,-3.2537432328024485
7356,0.03790189991522463
7356,0.03790189991522463
7356,0.03790189991522463
7356,0.7122776890223628
7356,0.03790189991522463
7356,0.03790189991522463
7356,0.03790189991522463
7356,0.7122776890223628
7356,0.03790189991522463
7356,0.03790189991522463
7356,0.7122776890223628
7356,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7372,-3.2537432328024485
7372,0.03790189991522463
7372,0.03790189991522463
7372,0.03790189991522463
7378,-3.2537432328024485
7378,-3.2537432328024485
7378,-3.2537432328024485
7378,0.03790189991522463
7378,0.03790189991522463
7378,-3.2537432328024485
7378,-3.2537432328024485
7378,0.7122776890223628
7378,0.03790189991522463
7378,0.03790189991522463
7378,0.03790189991522463
7378,-3.2537432328024485
7378,0.03790189991522463
7378,0.03790189991522463
7378,0.03790189991522463
7378,0.03790189991522463
7378,0.03790189991522463
7378,0.03790189991522463
7378,-3.2537432328024485
7378,0.7122776890223628
7378,-3.2537432328024485
7378,0.03790189991522463
7378,-3.2537432328024485
7378,0.03790189991522463
7382,0.03790189991522463
7382,-3.2537432328024485
7382,-3.2537432328024485
7382,0.03790189991522463
7382,0.03790189991522463
7382,0.03790189991522463
7382,-3.2537432328024485
7382,0.03790189991522463
7382,-3.2537432328024485
7382,0.03790189991522463
7382,0.03790189991522463
7382,-3.2537432328024485
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7383,0.03790189991522463
7384,0.03790189991522463
7384,0.03790189991522463
7384,0.03790189991522463
7384,0.7122776890223628
7384,0.03790189991522463
7384,0.03790189991522463
7384,0.7122776890223628
7384,0.03790189991522463
7384,0.03790189991522463
7384,0.03790189991522463
7384,0.7122776890223628
7384,0.7122776890223628
7387,-3.2537432328024485
7387,0.03790189991522463
7387,0.03790189991522463
7387,-3.2537432328024485
7387,-3.2537432328024485
7387,-3.2537432328024485
7387,-3.2537432328024485
7387,-3.2537432328024485
7387,-3.2537432328024485
7387,0.03790189991522463
7387,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,-3.2537432328024485
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7394,0.03790189991522463
7404,0.03790189991522463
7404,0.03790189991522463
7404,-3.2537432328024485
7404,0.03790189991522463
7404,-3.2537432328024485
7404,0.03790189991522463
7404,0.03790189991522463
7404,0.03790189991522463
7404,0.03790189991522463
7404,0.03790189991522463
7404,-3.2537432328024485
7404,-3.2537432328024485
7404,0.03790189991522463
7404,0.03790189991522463
7404,0.7122776890223628
7404,0.03790189991522463
7404,0.03790189991522463
7411,-3.2537432328024485
7411,0.03790189991522463
7411,0.03790189991522463
7411,0.03790189991522463
7411,0.03790189991522463
7411,0.03790189991522463
7411,0.03790189991522463
7411,0.03790189991522463
7411,0.03790189991522463
7411,-3.2537432328024485
7411,0.03790189991522463
7411,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,-3.2537432328024485
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7416,0.03790189991522463
7419,0.03790189991522463
7419,0.7122776890223628
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7419,0.03790189991522463
7424,-3.2537432328024485
7424,0.03790189991522463
7424,-3.2537432328024485
7424,-3.2537432328024485
7424,0.03790189991522463
7424,0.03790189991522463
7424,0.7122776890223628
7424,0.03790189991522463
7424,0.03790189991522463
7424,0.7122776890223628
7424,0.7122776890223628
7424,0.03790189991522463
7430,0.03790189991522463
7430,0.03790189991522463
7430,-3.2537432328024485
7430,0.03790189991522463
7430,0.7122776890223628
7430,0.03790189991522463
7430,0.03790189991522463
7430,0.03790189991522463
7430,-3.2537432328024485
7430,0.03790189991522463
7430,0.03790189991522463
7430,-3.2537432328024485
7458,-3.2537432328024485
7458,0.03790189991522463
7458,0.03790189991522463
7458,-3.2537432328024485
7458,0.03790189991522463
7458,-3.2537432328024485
7458,-3.2537432328024485
7458,0.03790189991522463
7458,0.03790189991522463
7458,0.03790189991522463
7458,-3.2537432328024485
7460,-3.2537432328024485
7460,-3.2537432328024485
7460,-3.2537432328024485
7460,0.03790189991522463
7460,0.03790189991522463
7460,-3.2537432328024485
7460,0.03790189991522463
7460,-3.2537432328024485
7460,-3.2537432328024485
7460,-3.2537432328024485
7460,0.03790189991522463
7471,0.03790189991522463
7471,0.03790189991522463
7471,-3.2537432328024485
7471,-3.2537432328024485
7471,0.03790189991522463
7471,-3.2537432328024485
7471,0.03790189991522463
7471,-3.2537432328024485
7471,-3.2537432328024485
7471,-3.2537432328024485
7471,-3.2537432328024485
7471,0.03790189991522463
7514,0.03790189991522463
7514,-3.2537432328024485
7514,-3.2537432328024485
7514,-3.2537432328024485
7514,-3.2537432328024485
7514,0.03790189991522463
7514,-3.2537432328024485
7514,0.03790189991522463
7514,0.03790189991522463
7514,0.03790189991522463
7514,-3.2537432328024485
7514,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,0.03790189991522463
7515,-3.2537432328024485
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.7122776890223628
7520,0.03790189991522463
7520,0.7122776890223628
7520,0.7122776890223628
7520,0.03790189991522463
7520,0.7122776890223628
7520,0.7122776890223628
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.7122776890223628
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.7122776890223628
7520,0.7122776890223628
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.03790189991522463
7520,0.03790189991522463
7523,0.03790189991522463
7523,0.03790189991522463
7523,0.03790189991522463
7523,-3.2537432328024485
7523,0.03790189991522463
7523,-3.2537432328024485
7523,0.03790189991522463
7523,-3.2537432328024485
7523,0.03790189991522463
7523,0.03790189991522463
7523,0.03790189991522463
7523,-3.2537432328024485
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
7526,0.03790189991522463
8214,0.03790189991522463
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8214,-3.2537432328024485
8264,-3.2537432328024485
8264,-3.2537432328024485
8264,0.03790189991522463
8264,0.03790189991522463
8264,-3.2537432328024485
8264,-3.2537432328024485
8264,-3.2537432328024485
8264,0.03790189991522463
8264,-3.2537432328024485
8264,-3.2537432328024485
8264,0.03790189991522463
8264,0.03790189991522463
8275,-3.2537432328024485
8275,0.03790189991522463
8275,0.03790189991522463
8275,-3.2537432328024485
8275,0.03790189991522463
8275,0.03790189991522463
8275,0.03790189991522463
8275,-3.2537432328024485
8275,0.7122776890223628
8275,-3.2537432328024485
8275,-3.2537432328024485
8275,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8311,-3.2537432328024485
8311,-3.2537432328024485
8311,0.03790189991522463
8311,0.03790189991522463
8311,0.03790189991522463
8312,0.03790189991522463
8312,0.03790189991522463
8312,0.03790189991522463
8312,0.03790189991522463
8312,0.03790189991522463
8312,0.7122776890223628
8312,0.7122776890223628
8312,0.7122776890223628
8312,-3.2537432328024485
8312,0.7122776890223628
8312,0.7122776890223628
8312,0.03790189991522463
8337,0.03790189991522463
8337,0.7122776890223628
8337,0.7122776890223628
8337,0.03790189991522463
8337,0.7122776890223628
8337,0.03790189991522463
8337,0.03790189991522463
8337,0.03790189991522463
8337,0.03790189991522463
8337,0.7122776890223628
8337,-3.2537432328024485
8337,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8343,0.03790189991522463
8366,0.03790189991522463
8366,0.03790189991522463
8366,0.03790189991522463
8366,0.03790189991522463
8366,-3.2537432328024485
8366,0.03790189991522463
8366,0.03790189991522463
8366,0.03790189991522463
8366,0.03790189991522463
8366,0.03790189991522463
8366,0.7122776890223628
8366,0.03790189991522463
8395,0.03790189991522463
8395,0.03790189991522463
8395,0.03790189991522463
8395,0.03790189991522463
8395,0.03790189991522463
8395,0.03790189991522463
8395,-3.2537432328024485
8395,0.03790189991522463
8395,0.03790189991522463
8395,0.03790189991522463
8395,-3.2537432328024485
8395,-3.2537432328024485
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,0.03790189991522463
8424,-3.2537432328024485
9758,-3.2537432328024485
9758,0.03790189991522463
9758,-3.2537432328024485
9758,0.03790189991522463
9758,-3.2537432328024485
9758,0.03790189991522463
9758,-3.2537432328024485
9758,-3.2537432328024485
9758,0.03790189991522463
9758,-3.2537432328024485
9758,0.03790189991522463
9758,0.03790189991522463
9759,-3.2537432328024485
9759,-3.2537432328024485
9759,-3.2537432328024485
9759,-3.2537432328024485
9759,-3.2537432328024485
9759,0.03790189991522463
9759,-3.2537432328024485
9759,0.03790189991522463
9759,0.03790189991522463
9759,0.03790189991522463
9759,0.03790189991522463
9759,-3.2537432328024485
9759,0.03790189991522463
9759,0.03790189991522463
9759,0.03790189991522463
9759,0.03790189991522463
9759,-3.2537432328024485
9759,-3.2537432328024485
9760,0.03790189991522463
9760,-3.2537432328024485
9760,0.03790189991522463
9760,0.7122776890223628
9760,-3.2537432328024485
9760,0.03790189991522463
9760,0.7122776890223628
9760,0.7122776890223628
9760,-3.2537432328024485
9760,0.03790189991522463
9760,0.7122776890223628
9760,0.03790189991522463
9762,0.03790189991522463
9762,0.03790189991522463
9762,0.03790189991522463
9762,-3.2537432328024485
9762,0.03790189991522463
9762,-3.2537432328024485
9762,0.03790189991522463
9762,0.03790189991522463
9762,0.03790189991522463
9762,0.03790189991522463
9762,0.03790189991522463
9762,0.03790189991522463
9764,0.7122776890223628
9764,0.03790189991522463
9764,0.7122776890223628
9764,0.7122776890223628
9764,0.7122776890223628
9764,0.03790189991522463
9764,1.1114065381690017
9764,0.7122776890223628
9764,0.7122776890223628
9764,0.7122776890223628
9764,0.7122776890223628
9764,0.7122776890223628
9766,0.7122776890223628
9766,0.7122776890223628
9766,0.7122776890223628
9766,0.03790189991522463
9766,0.7122776890223628
9766,0.7122776890223628
9766,0.03790189991522463
9766,0.7122776890223628
9766,0.03790189991522463
9766,0.7122776890223628
9766,0.7122776890223628
9766,0.7122776890223628
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.03790189991522463
9767,0.7122776890223628
9767,0.03790189991522463
9767,0.03790189991522463
