accession_id,sqr
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,0.0014922257739814213
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,0.0014922257739814213
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,1.078750902283003
7203,4.156009578792025
7203,1.078750902283003
7207,1.078750902283003
7207,1.078750902283003
7207,1.078750902283003
7207,1.078750902283003
7207,4.156009578792025
7207,1.078750902283003
7207,1.078750902283003
7207,4.156009578792025
7207,4.156009578792025
7207,4.156009578792025
7207,4.156009578792025
7207,4.156009578792025
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7208,0.0014922257739814213
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7208,1.078750902283003
7209,0.0014922257739814213
7209,0.0014922257739814213
7209,0.0014922257739814213
7209,0.0014922257739814213
7209,1.078750902283003
7209,1.078750902283003
7209,0.0014922257739814213
7209,0.0014922257739814213
7209,0.0014922257739814213
7209,0.0014922257739814213
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7209,1.078750902283003
7217,4.156009578792025
7217,4.156009578792025
7217,4.156009578792025
7217,4.156009578792025
7217,4.156009578792025
7217,4.156009578792025
7217,1.078750902283003
7217,4.156009578792025
7217,4.156009578792025
7217,4.156009578792025
7217,4.156009578792025
7217,1.078750902283003
7217,1.078750902283003
7217,1.078750902283003
7217,1.078750902283003
7217,4.156009578792025
7217,4.156009578792025
7217,1.078750902283003
7217,4.156009578792025
7217,1.078750902283003
7217,4.156009578792025
7217,9.233268255301047
7217,1.078750902283003
7217,4.156009578792025
7223,0.0014922257739814213
7223,1.078750902283003
7223,0.0014922257739814213
7223,0.0014922257739814213
7223,0.0014922257739814213
7223,1.078750902283003
7223,0.0014922257739814213
7223,0.0014922257739814213
7223,1.078750902283003
7223,1.078750902283003
7223,0.0014922257739814213
7223,1.078750902283003
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,0.0014922257739814213
7236,1.078750902283003
7236,0.0014922257739814213
7236,1.078750902283003
7236,1.078750902283003
7236,0.0014922257739814213
7236,1.078750902283003
7236,0.0014922257739814213
7236,1.078750902283003
7236,0.0014922257739814213
7236,1.078750902283003
7236,1.078750902283003
7236,4.156009578792025
7236,0.0014922257739814213
7236,0.0014922257739814213
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7244,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7248,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,1.078750902283003
7255,4.156009578792025
7255,1.078750902283003
7255,1.078750902283003
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,1.078750902283003
7268,0.0014922257739814213
7268,0.0014922257739814213
7268,1.078750902283003
7268,1.078750902283003
7276,0.0014922257739814213
7276,0.0014922257739814213
7276,1.078750902283003
7276,0.0014922257739814213
7276,0.0014922257739814213
7276,1.078750902283003
7276,1.078750902283003
7276,0.0014922257739814213
7276,1.078750902283003
7276,1.078750902283003
7276,0.0014922257739814213
7276,1.078750902283003
7282,1.078750902283003
7282,0.0014922257739814213
7282,0.0014922257739814213
7282,1.078750902283003
7282,1.078750902283003
7282,0.0014922257739814213
7282,1.078750902283003
7282,1.078750902283003
7282,0.0014922257739814213
7282,1.078750902283003
7282,1.078750902283003
7282,1.078750902283003
7287,0.0014922257739814213
7287,1.078750902283003
7287,4.156009578792025
7287,1.078750902283003
7287,4.156009578792025
7287,1.078750902283003
7287,4.156009578792025
7287,1.078750902283003
7287,1.078750902283003
7287,1.078750902283003
7287,4.156009578792025
7287,1.078750902283003
7298,1.078750902283003
7298,1.078750902283003
7298,0.0014922257739814213
7298,1.078750902283003
7298,0.0014922257739814213
7298,0.0014922257739814213
7298,0.0014922257739814213
7298,0.0014922257739814213
7298,0.0014922257739814213
7298,0.0014922257739814213
7298,0.0014922257739814213
7298,0.0014922257739814213
7305,1.078750902283003
7305,1.078750902283003
7305,1.078750902283003
7305,1.078750902283003
7305,1.078750902283003
7305,1.078750902283003
7305,4.156009578792025
7305,4.156009578792025
7305,4.156009578792025
7305,4.156009578792025
7305,1.078750902283003
7305,4.156009578792025
7306,1.078750902283003
7306,1.078750902283003
7306,1.078750902283003
7306,1.078750902283003
7306,1.078750902283003
7306,4.156009578792025
7306,1.078750902283003
7306,4.156009578792025
7306,1.078750902283003
7306,4.156009578792025
7306,1.078750902283003
7306,1.078750902283003
7314,1.078750902283003
7314,1.078750902283003
7314,1.078750902283003
7314,0.0014922257739814213
7314,1.078750902283003
7314,4.156009578792025
7314,0.0014922257739814213
7314,1.078750902283003
7314,1.078750902283003
7314,0.0014922257739814213
7314,1.078750902283003
7314,1.078750902283003
7316,0.0014922257739814213
7316,4.156009578792025
7316,9.233268255301047
7316,1.078750902283003
7316,4.156009578792025
7316,1.078750902283003
7316,1.078750902283003
7316,4.156009578792025
7316,4.156009578792025
7316,9.233268255301047
7316,9.233268255301047
7316,9.233268255301047
7319,0.0014922257739814213
7319,0.0014922257739814213
7319,0.0014922257739814213
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7319,1.078750902283003
7320,1.078750902283003
7320,0.0014922257739814213
7320,1.078750902283003
7320,0.0014922257739814213
7320,1.078750902283003
7320,1.078750902283003
7320,0.0014922257739814213
7320,1.078750902283003
7320,1.078750902283003
7320,1.078750902283003
7320,1.078750902283003
7320,1.078750902283003
7323,0.0014922257739814213
7323,1.078750902283003
7323,0.0014922257739814213
7323,0.0014922257739814213
7323,1.078750902283003
7323,0.0014922257739814213
7323,0.0014922257739814213
7323,0.0014922257739814213
7323,0.0014922257739814213
7323,1.078750902283003
7323,0.0014922257739814213
7323,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7330,1.078750902283003
7333,4.156009578792025
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7333,1.078750902283003
7337,1.078750902283003
7337,1.078750902283003
7337,4.156009578792025
7337,1.078750902283003
7337,4.156009578792025
7337,1.078750902283003
7337,1.078750902283003
7337,1.078750902283003
7337,1.078750902283003
7337,1.078750902283003
7337,1.078750902283003
7337,9.233268255301047
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7342,1.078750902283003
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,1.078750902283003
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7343,0.0014922257739814213
7344,1.078750902283003
7344,0.0014922257739814213
7344,1.078750902283003
7344,1.078750902283003
7344,4.156009578792025
7344,1.078750902283003
7344,0.0014922257739814213
7344,0.0014922257739814213
7344,0.0014922257739814213
7344,4.156009578792025
7344,0.0014922257739814213
7344,1.078750902283003
7347,1.078750902283003
7347,1.078750902283003
7347,0.0014922257739814213
7347,1.078750902283003
7347,1.078750902283003
7347,0.0014922257739814213
7347,1.078750902283003
7347,1.078750902283003
7347,1.078750902283003
7347,4.156009578792025
7347,4.156009578792025
7347,4.156009578792025
7349,1.078750902283003
7349,1.078750902283003
7349,0.0014922257739814213
7349,0.0014922257739814213
7349,1.078750902283003
7349,1.078750902283003
7349,1.078750902283003
7349,1.078750902283003
7349,0.0014922257739814213
7349,0.0014922257739814213
7349,1.078750902283003
7349,1.078750902283003
7350,1.078750902283003
7350,1.078750902283003
7350,1.078750902283003
7350,0.0014922257739814213
7350,0.0014922257739814213
7350,0.0014922257739814213
7350,4.156009578792025
7350,1.078750902283003
7350,1.078750902283003
7350,4.156009578792025
7350,0.0014922257739814213
7350,1.078750902283003
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,0.0014922257739814213
7353,1.078750902283003
7353,1.078750902283003
7353,0.0014922257739814213
7353,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7354,0.0014922257739814213
7355,0.0014922257739814213
7355,1.078750902283003
7355,1.078750902283003
7355,1.078750902283003
7355,0.0014922257739814213
7356,1.078750902283003
7356,1.078750902283003
7356,1.078750902283003
7356,4.156009578792025
7356,1.078750902283003
7356,1.078750902283003
7356,1.078750902283003
7356,4.156009578792025
7356,1.078750902283003
7356,1.078750902283003
7356,4.156009578792025
7356,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7372,0.0014922257739814213
7372,1.078750902283003
7372,1.078750902283003
7372,1.078750902283003
7378,0.0014922257739814213
7378,0.0014922257739814213
7378,0.0014922257739814213
7378,1.078750902283003
7378,1.078750902283003
7378,0.0014922257739814213
7378,0.0014922257739814213
7378,4.156009578792025
7378,1.078750902283003
7378,1.078750902283003
7378,1.078750902283003
7378,0.0014922257739814213
7378,1.078750902283003
7378,1.078750902283003
7378,1.078750902283003
7378,1.078750902283003
7378,1.078750902283003
7378,1.078750902283003
7378,0.0014922257739814213
7378,4.156009578792025
7378,0.0014922257739814213
7378,1.078750902283003
7378,0.0014922257739814213
7378,1.078750902283003
7382,1.078750902283003
7382,0.0014922257739814213
7382,0.0014922257739814213
7382,1.078750902283003
7382,1.078750902283003
7382,1.078750902283003
7382,0.0014922257739814213
7382,1.078750902283003
7382,0.0014922257739814213
7382,1.078750902283003
7382,1.078750902283003
7382,0.0014922257739814213
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7383,1.078750902283003
7384,1.078750902283003
7384,1.078750902283003
7384,1.078750902283003
7384,4.156009578792025
7384,1.078750902283003
7384,1.078750902283003
7384,4.156009578792025
7384,1.078750902283003
7384,1.078750902283003
7384,1.078750902283003
7384,4.156009578792025
7384,4.156009578792025
7387,0.0014922257739814213
7387,1.078750902283003
7387,1.078750902283003
7387,0.0014922257739814213
7387,0.0014922257739814213
7387,0.0014922257739814213
7387,0.0014922257739814213
7387,0.0014922257739814213
7387,0.0014922257739814213
7387,1.078750902283003
7387,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,0.0014922257739814213
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7394,1.078750902283003
7404,1.078750902283003
7404,1.078750902283003
7404,0.0014922257739814213
7404,1.078750902283003
7404,0.0014922257739814213
7404,1.078750902283003
7404,1.078750902283003
7404,1.078750902283003
7404,1.078750902283003
7404,1.078750902283003
7404,0.0014922257739814213
7404,0.0014922257739814213
7404,1.078750902283003
7404,1.078750902283003
7404,4.156009578792025
7404,1.078750902283003
7404,1.078750902283003
7411,0.0014922257739814213
7411,1.078750902283003
7411,1.078750902283003
7411,1.078750902283003
7411,1.078750902283003
7411,1.078750902283003
7411,1.078750902283003
7411,1.078750902283003
7411,1.078750902283003
7411,0.0014922257739814213
7411,1.078750902283003
7411,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,0.0014922257739814213
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7416,1.078750902283003
7419,1.078750902283003
7419,4.156009578792025
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7419,1.078750902283003
7424,0.0014922257739814213
7424,1.078750902283003
7424,0.0014922257739814213
7424,0.0014922257739814213
7424,1.078750902283003
7424,1.078750902283003
7424,4.156009578792025
7424,1.078750902283003
7424,1.078750902283003
7424,4.156009578792025
7424,4.156009578792025
7424,1.078750902283003
7430,1.078750902283003
7430,1.078750902283003
7430,0.0014922257739814213
7430,1.078750902283003
7430,4.156009578792025
7430,1.078750902283003
7430,1.078750902283003
7430,1.078750902283003
7430,0.0014922257739814213
7430,1.078750902283003
7430,1.078750902283003
7430,0.0014922257739814213
7458,0.0014922257739814213
7458,1.078750902283003
7458,1.078750902283003
7458,0.0014922257739814213
7458,1.078750902283003
7458,0.0014922257739814213
7458,0.0014922257739814213
7458,1.078750902283003
7458,1.078750902283003
7458,1.078750902283003
7458,0.0014922257739814213
7460,0.0014922257739814213
7460,0.0014922257739814213
7460,0.0014922257739814213
7460,1.078750902283003
7460,1.078750902283003
7460,0.0014922257739814213
7460,1.078750902283003
7460,0.0014922257739814213
7460,0.0014922257739814213
7460,0.0014922257739814213
7460,1.078750902283003
7471,1.078750902283003
7471,1.078750902283003
7471,0.0014922257739814213
7471,0.0014922257739814213
7471,1.078750902283003
7471,0.0014922257739814213
7471,1.078750902283003
7471,0.0014922257739814213
7471,0.0014922257739814213
7471,0.0014922257739814213
7471,0.0014922257739814213
7471,1.078750902283003
7514,1.078750902283003
7514,0.0014922257739814213
7514,0.0014922257739814213
7514,0.0014922257739814213
7514,0.0014922257739814213
7514,1.078750902283003
7514,0.0014922257739814213
7514,1.078750902283003
7514,1.078750902283003
7514,1.078750902283003
7514,0.0014922257739814213
7514,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,1.078750902283003
7515,0.0014922257739814213
7520,1.078750902283003
7520,1.078750902283003
7520,1.078750902283003
7520,4.156009578792025
7520,1.078750902283003
7520,4.156009578792025
7520,4.156009578792025
7520,1.078750902283003
7520,4.156009578792025
7520,4.156009578792025
7520,1.078750902283003
7520,1.078750902283003
7520,1.078750902283003
7520,1.078750902283003
7520,4.156009578792025
7520,1.078750902283003
7520,1.078750902283003
7520,1.078750902283003
7520,4.156009578792025
7520,4.156009578792025
7520,1.078750902283003
7520,1.078750902283003
7520,1.078750902283003
7520,1.078750902283003
7523,1.078750902283003
7523,1.078750902283003
7523,1.078750902283003
7523,0.0014922257739814213
7523,1.078750902283003
7523,0.0014922257739814213
7523,1.078750902283003
7523,0.0014922257739814213
7523,1.078750902283003
7523,1.078750902283003
7523,1.078750902283003
7523,0.0014922257739814213
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
7526,1.078750902283003
8214,1.078750902283003
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8214,0.0014922257739814213
8264,0.0014922257739814213
8264,0.0014922257739814213
8264,1.078750902283003
8264,1.078750902283003
8264,0.0014922257739814213
8264,0.0014922257739814213
8264,0.0014922257739814213
8264,1.078750902283003
8264,0.0014922257739814213
8264,0.0014922257739814213
8264,1.078750902283003
8264,1.078750902283003
8275,0.0014922257739814213
8275,1.078750902283003
8275,1.078750902283003
8275,0.0014922257739814213
8275,1.078750902283003
8275,1.078750902283003
8275,1.078750902283003
8275,0.0014922257739814213
8275,4.156009578792025
8275,0.0014922257739814213
8275,0.0014922257739814213
8275,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8311,0.0014922257739814213
8311,0.0014922257739814213
8311,1.078750902283003
8311,1.078750902283003
8311,1.078750902283003
8312,1.078750902283003
8312,1.078750902283003
8312,1.078750902283003
8312,1.078750902283003
8312,1.078750902283003
8312,4.156009578792025
8312,4.156009578792025
8312,4.156009578792025
8312,0.0014922257739814213
8312,4.156009578792025
8312,4.156009578792025
8312,1.078750902283003
8337,1.078750902283003
8337,4.156009578792025
8337,4.156009578792025
8337,1.078750902283003
8337,4.156009578792025
8337,1.078750902283003
8337,1.078750902283003
8337,1.078750902283003
8337,1.078750902283003
8337,4.156009578792025
8337,0.0014922257739814213
8337,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8343,1.078750902283003
8366,1.078750902283003
8366,1.078750902283003
8366,1.078750902283003
8366,1.078750902283003
8366,0.0014922257739814213
8366,1.078750902283003
8366,1.078750902283003
8366,1.078750902283003
8366,1.078750902283003
8366,1.078750902283003
8366,4.156009578792025
8366,1.078750902283003
8395,1.078750902283003
8395,1.078750902283003
8395,1.078750902283003
8395,1.078750902283003
8395,1.078750902283003
8395,1.078750902283003
8395,0.0014922257739814213
8395,1.078750902283003
8395,1.078750902283003
8395,1.078750902283003
8395,0.0014922257739814213
8395,0.0014922257739814213
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,1.078750902283003
8424,0.0014922257739814213
9758,0.0014922257739814213
9758,1.078750902283003
9758,0.0014922257739814213
9758,1.078750902283003
9758,0.0014922257739814213
9758,1.078750902283003
9758,0.0014922257739814213
9758,0.0014922257739814213
9758,1.078750902283003
9758,0.0014922257739814213
9758,1.078750902283003
9758,1.078750902283003
9759,0.0014922257739814213
9759,0.0014922257739814213
9759,0.0014922257739814213
9759,0.0014922257739814213
9759,0.0014922257739814213
9759,1.078750902283003
9759,0.0014922257739814213
9759,1.078750902283003
9759,1.078750902283003
9759,1.078750902283003
9759,1.078750902283003
9759,0.0014922257739814213
9759,1.078750902283003
9759,1.078750902283003
9759,1.078750902283003
9759,1.078750902283003
9759,0.0014922257739814213
9759,0.0014922257739814213
9760,1.078750902283003
9760,0.0014922257739814213
9760,1.078750902283003
9760,4.156009578792025
9760,0.0014922257739814213
9760,1.078750902283003
9760,4.156009578792025
9760,4.156009578792025
9760,0.0014922257739814213
9760,1.078750902283003
9760,4.156009578792025
9760,1.078750902283003
9762,1.078750902283003
9762,1.078750902283003
9762,1.078750902283003
9762,0.0014922257739814213
9762,1.078750902283003
9762,0.0014922257739814213
9762,1.078750902283003
9762,1.078750902283003
9762,1.078750902283003
9762,1.078750902283003
9762,1.078750902283003
9762,1.078750902283003
9764,4.156009578792025
9764,1.078750902283003
9764,4.156009578792025
9764,4.156009578792025
9764,4.156009578792025
9764,1.078750902283003
9764,9.233268255301047
9764,4.156009578792025
9764,4.156009578792025
9764,4.156009578792025
9764,4.156009578792025
9764,4.156009578792025
9766,4.156009578792025
9766,4.156009578792025
9766,4.156009578792025
9766,1.078750902283003
9766,4.156009578792025
9766,4.156009578792025
9766,1.078750902283003
9766,4.156009578792025
9766,1.078750902283003
9766,4.156009578792025
9766,4.156009578792025
9766,4.156009578792025
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,1.078750902283003
9767,4.156009578792025
9767,1.078750902283003
9767,1.078750902283003
