accession_id,ascombe
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7209,2.345207879911715
7217,3.082207001484488
7217,3.082207001484488
7217,3.082207001484488
7217,3.082207001484488
7217,3.082207001484488
7217,3.082207001484488
7217,2.345207879911715
7217,3.082207001484488
7217,3.082207001484488
7217,3.082207001484488
7217,3.082207001484488
7217,2.345207879911715
7217,2.345207879911715
7217,2.345207879911715
7217,2.345207879911715
7217,3.082207001484488
7217,3.082207001484488
7217,2.345207879911715
7217,3.082207001484488
7217,2.345207879911715
7217,3.082207001484488
7217,3.6742346141747673
7217,2.345207879911715
7217,3.082207001484488
7223,1.224744871391589
7223,2.345207879911715
7223,1.224744871391589
7223,1.224744871391589
7223,1.224744871391589
7223,2.345207879911715
7223,1.224744871391589
7223,1.224744871391589
7223,2.345207879911715
7223,2.345207879911715
7223,1.224744871391589
7223,2.345207879911715
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,1.224744871391589
7236,2.345207879911715
7236,1.224744871391589
7236,2.345207879911715
7236,2.345207879911715
7236,1.224744871391589
7236,2.345207879911715
7236,1.224744871391589
7236,2.345207879911715
7236,1.224744871391589
7236,2.345207879911715
7236,2.345207879911715
7236,3.082207001484488
7236,1.224744871391589
7236,1.224744871391589
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7244,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7248,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,2.345207879911715
7255,3.082207001484488
7255,2.345207879911715
7255,2.345207879911715
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,1.224744871391589
7268,2.345207879911715
7268,1.224744871391589
7268,1.224744871391589
7268,2.345207879911715
7268,2.345207879911715
7276,1.224744871391589
7276,1.224744871391589
7276,2.345207879911715
7276,1.224744871391589
7276,1.224744871391589
7276,2.345207879911715
7276,2.345207879911715
7276,1.224744871391589
7276,2.345207879911715
7276,2.345207879911715
7276,1.224744871391589
7276,2.345207879911715
7282,2.345207879911715
7282,1.224744871391589
7282,1.224744871391589
7282,2.345207879911715
7282,2.345207879911715
7282,1.224744871391589
7282,2.345207879911715
7282,2.345207879911715
7282,1.224744871391589
7282,2.345207879911715
7282,2.345207879911715
7282,2.345207879911715
7287,1.224744871391589
7287,2.345207879911715
7287,3.082207001484488
7287,2.345207879911715
7287,3.082207001484488
7287,2.345207879911715
7287,3.082207001484488
7287,2.345207879911715
7287,2.345207879911715
7287,2.345207879911715
7287,3.082207001484488
7287,2.345207879911715
7298,2.345207879911715
7298,2.345207879911715
7298,1.224744871391589
7298,2.345207879911715
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7298,1.224744871391589
7305,2.345207879911715
7305,2.345207879911715
7305,2.345207879911715
7305,2.345207879911715
7305,2.345207879911715
7305,2.345207879911715
7305,3.082207001484488
7305,3.082207001484488
7305,3.082207001484488
7305,3.082207001484488
7305,2.345207879911715
7305,3.082207001484488
7306,2.345207879911715
7306,2.345207879911715
7306,2.345207879911715
7306,2.345207879911715
7306,2.345207879911715
7306,3.082207001484488
7306,2.345207879911715
7306,3.082207001484488
7306,2.345207879911715
7306,3.082207001484488
7306,2.345207879911715
7306,2.345207879911715
7314,2.345207879911715
7314,2.345207879911715
7314,2.345207879911715
7314,1.224744871391589
7314,2.345207879911715
7314,3.082207001484488
7314,1.224744871391589
7314,2.345207879911715
7314,2.345207879911715
7314,1.224744871391589
7314,2.345207879911715
7314,2.345207879911715
7316,1.224744871391589
7316,3.082207001484488
7316,3.6742346141747673
7316,2.345207879911715
7316,3.082207001484488
7316,2.345207879911715
7316,2.345207879911715
7316,3.082207001484488
7316,3.082207001484488
7316,3.6742346141747673
7316,3.6742346141747673
7316,3.6742346141747673
7319,1.224744871391589
7319,1.224744871391589
7319,1.224744871391589
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7319,2.345207879911715
7320,2.345207879911715
7320,1.224744871391589
7320,2.345207879911715
7320,1.224744871391589
7320,2.345207879911715
7320,2.345207879911715
7320,1.224744871391589
7320,2.345207879911715
7320,2.345207879911715
7320,2.345207879911715
7320,2.345207879911715
7320,2.345207879911715
7323,1.224744871391589
7323,2.345207879911715
7323,1.224744871391589
7323,1.224744871391589
7323,2.345207879911715
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,1.224744871391589
7323,2.345207879911715
7323,1.224744871391589
7323,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7330,2.345207879911715
7333,3.082207001484488
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7333,2.345207879911715
7337,2.345207879911715
7337,2.345207879911715
7337,3.082207001484488
7337,2.345207879911715
7337,3.082207001484488
7337,2.345207879911715
7337,2.345207879911715
7337,2.345207879911715
7337,2.345207879911715
7337,2.345207879911715
7337,2.345207879911715
7337,3.6742346141747673
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7342,2.345207879911715
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,2.345207879911715
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7343,1.224744871391589
7344,2.345207879911715
7344,1.224744871391589
7344,2.345207879911715
7344,2.345207879911715
7344,3.082207001484488
7344,2.345207879911715
7344,1.224744871391589
7344,1.224744871391589
7344,1.224744871391589
7344,3.082207001484488
7344,1.224744871391589
7344,2.345207879911715
7347,2.345207879911715
7347,2.345207879911715
7347,1.224744871391589
7347,2.345207879911715
7347,2.345207879911715
7347,1.224744871391589
7347,2.345207879911715
7347,2.345207879911715
7347,2.345207879911715
7347,3.082207001484488
7347,3.082207001484488
7347,3.082207001484488
7349,2.345207879911715
7349,2.345207879911715
7349,1.224744871391589
7349,1.224744871391589
7349,2.345207879911715
7349,2.345207879911715
7349,2.345207879911715
7349,2.345207879911715
7349,1.224744871391589
7349,1.224744871391589
7349,2.345207879911715
7349,2.345207879911715
7350,2.345207879911715
7350,2.345207879911715
7350,2.345207879911715
7350,1.224744871391589
7350,1.224744871391589
7350,1.224744871391589
7350,3.082207001484488
7350,2.345207879911715
7350,2.345207879911715
7350,3.082207001484488
7350,1.224744871391589
7350,2.345207879911715
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,1.224744871391589
7353,2.345207879911715
7353,2.345207879911715
7353,1.224744871391589
7353,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7354,1.224744871391589
7355,1.224744871391589
7355,2.345207879911715
7355,2.345207879911715
7355,2.345207879911715
7355,1.224744871391589
7356,2.345207879911715
7356,2.345207879911715
7356,2.345207879911715
7356,3.082207001484488
7356,2.345207879911715
7356,2.345207879911715
7356,2.345207879911715
7356,3.082207001484488
7356,2.345207879911715
7356,2.345207879911715
7356,3.082207001484488
7356,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7372,1.224744871391589
7372,2.345207879911715
7372,2.345207879911715
7372,2.345207879911715
7378,1.224744871391589
7378,1.224744871391589
7378,1.224744871391589
7378,2.345207879911715
7378,2.345207879911715
7378,1.224744871391589
7378,1.224744871391589
7378,3.082207001484488
7378,2.345207879911715
7378,2.345207879911715
7378,2.345207879911715
7378,1.224744871391589
7378,2.345207879911715
7378,2.345207879911715
7378,2.345207879911715
7378,2.345207879911715
7378,2.345207879911715
7378,2.345207879911715
7378,1.224744871391589
7378,3.082207001484488
7378,1.224744871391589
7378,2.345207879911715
7378,1.224744871391589
7378,2.345207879911715
7382,2.345207879911715
7382,1.224744871391589
7382,1.224744871391589
7382,2.345207879911715
7382,2.345207879911715
7382,2.345207879911715
7382,1.224744871391589
7382,2.345207879911715
7382,1.224744871391589
7382,2.345207879911715
7382,2.345207879911715
7382,1.224744871391589
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7383,2.345207879911715
7384,2.345207879911715
7384,2.345207879911715
7384,2.345207879911715
7384,3.082207001484488
7384,2.345207879911715
7384,2.345207879911715
7384,3.082207001484488
7384,2.345207879911715
7384,2.345207879911715
7384,2.345207879911715
7384,3.082207001484488
7384,3.082207001484488
7387,1.224744871391589
7387,2.345207879911715
7387,2.345207879911715
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,1.224744871391589
7387,2.345207879911715
7387,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,1.224744871391589
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7394,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,1.224744871391589
7404,2.345207879911715
7404,1.224744871391589
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,2.345207879911715
7404,1.224744871391589
7404,1.224744871391589
7404,2.345207879911715
7404,2.345207879911715
7404,3.082207001484488
7404,2.345207879911715
7404,2.345207879911715
7411,1.224744871391589
7411,2.345207879911715
7411,2.345207879911715
7411,2.345207879911715
7411,2.345207879911715
7411,2.345207879911715
7411,2.345207879911715
7411,2.345207879911715
7411,2.345207879911715
7411,1.224744871391589
7411,2.345207879911715
7411,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,1.224744871391589
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7416,2.345207879911715
7419,2.345207879911715
7419,3.082207001484488
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7419,2.345207879911715
7424,1.224744871391589
7424,2.345207879911715
7424,1.224744871391589
7424,1.224744871391589
7424,2.345207879911715
7424,2.345207879911715
7424,3.082207001484488
7424,2.345207879911715
7424,2.345207879911715
7424,3.082207001484488
7424,3.082207001484488
7424,2.345207879911715
7430,2.345207879911715
7430,2.345207879911715
7430,1.224744871391589
7430,2.345207879911715
7430,3.082207001484488
7430,2.345207879911715
7430,2.345207879911715
7430,2.345207879911715
7430,1.224744871391589
7430,2.345207879911715
7430,2.345207879911715
7430,1.224744871391589
7458,1.224744871391589
7458,2.345207879911715
7458,2.345207879911715
7458,1.224744871391589
7458,2.345207879911715
7458,1.224744871391589
7458,1.224744871391589
7458,2.345207879911715
7458,2.345207879911715
7458,2.345207879911715
7458,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,2.345207879911715
7460,2.345207879911715
7460,1.224744871391589
7460,2.345207879911715
7460,1.224744871391589
7460,1.224744871391589
7460,1.224744871391589
7460,2.345207879911715
7471,2.345207879911715
7471,2.345207879911715
7471,1.224744871391589
7471,1.224744871391589
7471,2.345207879911715
7471,1.224744871391589
7471,2.345207879911715
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,1.224744871391589
7471,2.345207879911715
7514,2.345207879911715
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,1.224744871391589
7514,2.345207879911715
7514,1.224744871391589
7514,2.345207879911715
7514,2.345207879911715
7514,2.345207879911715
7514,1.224744871391589
7514,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,2.345207879911715
7515,1.224744871391589
7520,2.345207879911715
7520,2.345207879911715
7520,2.345207879911715
7520,3.082207001484488
7520,2.345207879911715
7520,3.082207001484488
7520,3.082207001484488
7520,2.345207879911715
7520,3.082207001484488
7520,3.082207001484488
7520,2.345207879911715
7520,2.345207879911715
7520,2.345207879911715
7520,2.345207879911715
7520,3.082207001484488
7520,2.345207879911715
7520,2.345207879911715
7520,2.345207879911715
7520,3.082207001484488
7520,3.082207001484488
7520,2.345207879911715
7520,2.345207879911715
7520,2.345207879911715
7520,2.345207879911715
7523,2.345207879911715
7523,2.345207879911715
7523,2.345207879911715
7523,1.224744871391589
7523,2.345207879911715
7523,1.224744871391589
7523,2.345207879911715
7523,1.224744871391589
7523,2.345207879911715
7523,2.345207879911715
7523,2.345207879911715
7523,1.224744871391589
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
7526,2.345207879911715
8214,2.345207879911715
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8214,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,2.345207879911715
8264,1.224744871391589
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,1.224744871391589
8264,1.224744871391589
8264,2.345207879911715
8264,2.345207879911715
8275,1.224744871391589
8275,2.345207879911715
8275,2.345207879911715
8275,1.224744871391589
8275,2.345207879911715
8275,2.345207879911715
8275,2.345207879911715
8275,1.224744871391589
8275,3.082207001484488
8275,1.224744871391589
8275,1.224744871391589
8275,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8311,1.224744871391589
8311,1.224744871391589
8311,2.345207879911715
8311,2.345207879911715
8311,2.345207879911715
8312,2.345207879911715
8312,2.345207879911715
8312,2.345207879911715
8312,2.345207879911715
8312,2.345207879911715
8312,3.082207001484488
8312,3.082207001484488
8312,3.082207001484488
8312,1.224744871391589
8312,3.082207001484488
8312,3.082207001484488
8312,2.345207879911715
8337,2.345207879911715
8337,3.082207001484488
8337,3.082207001484488
8337,2.345207879911715
8337,3.082207001484488
8337,2.345207879911715
8337,2.345207879911715
8337,2.345207879911715
8337,2.345207879911715
8337,3.082207001484488
8337,1.224744871391589
8337,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8343,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,1.224744871391589
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,2.345207879911715
8366,3.082207001484488
8366,2.345207879911715
8395,2.345207879911715
8395,2.345207879911715
8395,2.345207879911715
8395,2.345207879911715
8395,2.345207879911715
8395,2.345207879911715
8395,1.224744871391589
8395,2.345207879911715
8395,2.345207879911715
8395,2.345207879911715
8395,1.224744871391589
8395,1.224744871391589
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,2.345207879911715
8424,1.224744871391589
9758,1.224744871391589
9758,2.345207879911715
9758,1.224744871391589
9758,2.345207879911715
9758,1.224744871391589
9758,2.345207879911715
9758,1.224744871391589
9758,1.224744871391589
9758,2.345207879911715
9758,1.224744871391589
9758,2.345207879911715
9758,2.345207879911715
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,1.224744871391589
9759,2.345207879911715
9759,1.224744871391589
9759,2.345207879911715
9759,2.345207879911715
9759,2.345207879911715
9759,2.345207879911715
9759,1.224744871391589
9759,2.345207879911715
9759,2.345207879911715
9759,2.345207879911715
9759,2.345207879911715
9759,1.224744871391589
9759,1.224744871391589
9760,2.345207879911715
9760,1.224744871391589
9760,2.345207879911715
9760,3.082207001484488
9760,1.224744871391589
9760,2.345207879911715
9760,3.082207001484488
9760,3.082207001484488
9760,1.224744871391589
9760,2.345207879911715
9760,3.082207001484488
9760,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,1.224744871391589
9762,2.345207879911715
9762,1.224744871391589
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9762,2.345207879911715
9764,3.082207001484488
9764,2.345207879911715
9764,3.082207001484488
9764,3.082207001484488
9764,3.082207001484488
9764,2.345207879911715
9764,3.6742346141747673
9764,3.082207001484488
9764,3.082207001484488
9764,3.082207001484488
9764,3.082207001484488
9764,3.082207001484488
9766,3.082207001484488
9766,3.082207001484488
9766,3.082207001484488
9766,2.345207879911715
9766,3.082207001484488
9766,3.082207001484488
9766,2.345207879911715
9766,3.082207001484488
9766,2.345207879911715
9766,3.082207001484488
9766,3.082207001484488
9766,3.082207001484488
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,2.345207879911715
9767,3.082207001484488
9767,2.345207879911715
9767,2.345207879911715
