accession_id,box_cox
7192,-334.56993962846883
7192,0.03650096705195771
7192,0.03650096705195771
7192,-334.56993962846883
7192,-334.56993962846883
7192,0.03650096705195771
7192,0.37969228883603084
7192,-334.56993962846883
7192,-334.56993962846883
7192,0.03650096705195771
7199,0.37969228883603084
7199,0.37969228883603084
7199,0.4458479937791326
7199,0.37969228883603084
7199,0.03650096705195771
7199,0.37969228883603084
7199,0.03650096705195771
7199,0.03650096705195771
7199,-334.56993962846883
7199,0.37969228883603084
7199,0.03650096705195771
7199,0.03650096705195771
7199,-334.56993962846883
7199,0.37969228883603084
7199,0.03650096705195771
7199,0.37969228883603084
7199,0.03650096705195771
7199,0.03650096705195771
7199,0.03650096705195771
7199,0.03650096705195771
7199,0.37969228883603084
7199,0.03650096705195771
7199,0.03650096705195771
7199,0.03650096705195771
7202,0.37969228883603084
7202,0.37969228883603084
7202,0.37969228883603084
7202,0.37969228883603084
7202,0.37969228883603084
7202,0.03650096705195771
7202,0.03650096705195771
7202,0.37969228883603084
7202,0.03650096705195771
7202,0.03650096705195771
7202,0.03650096705195771
7202,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,-334.56993962846883
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,-334.56993962846883
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.03650096705195771
7203,0.37969228883603084
7203,0.03650096705195771
7207,0.03650096705195771
7207,0.03650096705195771
7207,0.03650096705195771
7207,0.03650096705195771
7207,0.37969228883603084
7207,0.03650096705195771
7207,0.03650096705195771
7207,0.37969228883603084
7207,0.37969228883603084
7207,0.37969228883603084
7207,0.37969228883603084
7207,0.37969228883603084
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7208,-334.56993962846883
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7208,0.03650096705195771
7209,-334.56993962846883
7209,-334.56993962846883
7209,-334.56993962846883
7209,-334.56993962846883
7209,0.03650096705195771
7209,0.03650096705195771
7209,-334.56993962846883
7209,-334.56993962846883
7209,-334.56993962846883
7209,-334.56993962846883
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7209,0.03650096705195771
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.03650096705195771
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.03650096705195771
7217,0.03650096705195771
7217,0.03650096705195771
7217,0.03650096705195771
7217,0.37969228883603084
7217,0.37969228883603084
7217,0.03650096705195771
7217,0.37969228883603084
7217,0.03650096705195771
7217,0.37969228883603084
7217,0.4458479937791326
7217,0.03650096705195771
7217,0.37969228883603084
7223,-334.56993962846883
7223,0.03650096705195771
7223,-334.56993962846883
7223,-334.56993962846883
7223,-334.56993962846883
7223,0.03650096705195771
7223,-334.56993962846883
7223,-334.56993962846883
7223,0.03650096705195771
7223,0.03650096705195771
7223,-334.56993962846883
7223,0.03650096705195771
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,-334.56993962846883
7236,0.03650096705195771
7236,-334.56993962846883
7236,0.03650096705195771
7236,0.03650096705195771
7236,-334.56993962846883
7236,0.03650096705195771
7236,-334.56993962846883
7236,0.03650096705195771
7236,-334.56993962846883
7236,0.03650096705195771
7236,0.03650096705195771
7236,0.37969228883603084
7236,-334.56993962846883
7236,-334.56993962846883
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7244,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7248,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.03650096705195771
7255,0.37969228883603084
7255,0.03650096705195771
7255,0.03650096705195771
7268,-334.56993962846883
7268,-334.56993962846883
7268,-334.56993962846883
7268,-334.56993962846883
7268,-334.56993962846883
7268,-334.56993962846883
7268,-334.56993962846883
7268,0.03650096705195771
7268,-334.56993962846883
7268,-334.56993962846883
7268,0.03650096705195771
7268,0.03650096705195771
7276,-334.56993962846883
7276,-334.56993962846883
7276,0.03650096705195771
7276,-334.56993962846883
7276,-334.56993962846883
7276,0.03650096705195771
7276,0.03650096705195771
7276,-334.56993962846883
7276,0.03650096705195771
7276,0.03650096705195771
7276,-334.56993962846883
7276,0.03650096705195771
7282,0.03650096705195771
7282,-334.56993962846883
7282,-334.56993962846883
7282,0.03650096705195771
7282,0.03650096705195771
7282,-334.56993962846883
7282,0.03650096705195771
7282,0.03650096705195771
7282,-334.56993962846883
7282,0.03650096705195771
7282,0.03650096705195771
7282,0.03650096705195771
7287,-334.56993962846883
7287,0.03650096705195771
7287,0.37969228883603084
7287,0.03650096705195771
7287,0.37969228883603084
7287,0.03650096705195771
7287,0.37969228883603084
7287,0.03650096705195771
7287,0.03650096705195771
7287,0.03650096705195771
7287,0.37969228883603084
7287,0.03650096705195771
7298,0.03650096705195771
7298,0.03650096705195771
7298,-334.56993962846883
7298,0.03650096705195771
7298,-334.56993962846883
7298,-334.56993962846883
7298,-334.56993962846883
7298,-334.56993962846883
7298,-334.56993962846883
7298,-334.56993962846883
7298,-334.56993962846883
7298,-334.56993962846883
7305,0.03650096705195771
7305,0.03650096705195771
7305,0.03650096705195771
7305,0.03650096705195771
7305,0.03650096705195771
7305,0.03650096705195771
7305,0.37969228883603084
7305,0.37969228883603084
7305,0.37969228883603084
7305,0.37969228883603084
7305,0.03650096705195771
7305,0.37969228883603084
7306,0.03650096705195771
7306,0.03650096705195771
7306,0.03650096705195771
7306,0.03650096705195771
7306,0.03650096705195771
7306,0.37969228883603084
7306,0.03650096705195771
7306,0.37969228883603084
7306,0.03650096705195771
7306,0.37969228883603084
7306,0.03650096705195771
7306,0.03650096705195771
7314,0.03650096705195771
7314,0.03650096705195771
7314,0.03650096705195771
7314,-334.56993962846883
7314,0.03650096705195771
7314,0.37969228883603084
7314,-334.56993962846883
7314,0.03650096705195771
7314,0.03650096705195771
7314,-334.56993962846883
7314,0.03650096705195771
7314,0.03650096705195771
7316,-334.56993962846883
7316,0.37969228883603084
7316,0.4458479937791326
7316,0.03650096705195771
7316,0.37969228883603084
7316,0.03650096705195771
7316,0.03650096705195771
7316,0.37969228883603084
7316,0.37969228883603084
7316,0.4458479937791326
7316,0.4458479937791326
7316,0.4458479937791326
7319,-334.56993962846883
7319,-334.56993962846883
7319,-334.56993962846883
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7319,0.03650096705195771
7320,0.03650096705195771
7320,-334.56993962846883
7320,0.03650096705195771
7320,-334.56993962846883
7320,0.03650096705195771
7320,0.03650096705195771
7320,-334.56993962846883
7320,0.03650096705195771
7320,0.03650096705195771
7320,0.03650096705195771
7320,0.03650096705195771
7320,0.03650096705195771
7323,-334.56993962846883
7323,0.03650096705195771
7323,-334.56993962846883
7323,-334.56993962846883
7323,0.03650096705195771
7323,-334.56993962846883
7323,-334.56993962846883
7323,-334.56993962846883
7323,-334.56993962846883
7323,0.03650096705195771
7323,-334.56993962846883
7323,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7330,0.03650096705195771
7333,0.37969228883603084
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7333,0.03650096705195771
7337,0.03650096705195771
7337,0.03650096705195771
7337,0.37969228883603084
7337,0.03650096705195771
7337,0.37969228883603084
7337,0.03650096705195771
7337,0.03650096705195771
7337,0.03650096705195771
7337,0.03650096705195771
7337,0.03650096705195771
7337,0.03650096705195771
7337,0.4458479937791326
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7342,0.03650096705195771
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7343,0.03650096705195771
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7343,-334.56993962846883
7344,0.03650096705195771
7344,-334.56993962846883
7344,0.03650096705195771
7344,0.03650096705195771
7344,0.37969228883603084
7344,0.03650096705195771
7344,-334.56993962846883
7344,-334.56993962846883
7344,-334.56993962846883
7344,0.37969228883603084
7344,-334.56993962846883
7344,0.03650096705195771
7347,0.03650096705195771
7347,0.03650096705195771
7347,-334.56993962846883
7347,0.03650096705195771
7347,0.03650096705195771
7347,-334.56993962846883
7347,0.03650096705195771
7347,0.03650096705195771
7347,0.03650096705195771
7347,0.37969228883603084
7347,0.37969228883603084
7347,0.37969228883603084
7349,0.03650096705195771
7349,0.03650096705195771
7349,-334.56993962846883
7349,-334.56993962846883
7349,0.03650096705195771
7349,0.03650096705195771
7349,0.03650096705195771
7349,0.03650096705195771
7349,-334.56993962846883
7349,-334.56993962846883
7349,0.03650096705195771
7349,0.03650096705195771
7350,0.03650096705195771
7350,0.03650096705195771
7350,0.03650096705195771
7350,-334.56993962846883
7350,-334.56993962846883
7350,-334.56993962846883
7350,0.37969228883603084
7350,0.03650096705195771
7350,0.03650096705195771
7350,0.37969228883603084
7350,-334.56993962846883
7350,0.03650096705195771
7353,-334.56993962846883
7353,-334.56993962846883
7353,-334.56993962846883
7353,-334.56993962846883
7353,-334.56993962846883
7353,-334.56993962846883
7353,-334.56993962846883
7353,-334.56993962846883
7353,0.03650096705195771
7353,0.03650096705195771
7353,-334.56993962846883
7353,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7354,-334.56993962846883
7355,-334.56993962846883
7355,0.03650096705195771
7355,0.03650096705195771
7355,0.03650096705195771
7355,-334.56993962846883
7356,0.03650096705195771
7356,0.03650096705195771
7356,0.03650096705195771
7356,0.37969228883603084
7356,0.03650096705195771
7356,0.03650096705195771
7356,0.03650096705195771
7356,0.37969228883603084
7356,0.03650096705195771
7356,0.03650096705195771
7356,0.37969228883603084
7356,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7372,-334.56993962846883
7372,0.03650096705195771
7372,0.03650096705195771
7372,0.03650096705195771
7378,-334.56993962846883
7378,-334.56993962846883
7378,-334.56993962846883
7378,0.03650096705195771
7378,0.03650096705195771
7378,-334.56993962846883
7378,-334.56993962846883
7378,0.37969228883603084
7378,0.03650096705195771
7378,0.03650096705195771
7378,0.03650096705195771
7378,-334.56993962846883
7378,0.03650096705195771
7378,0.03650096705195771
7378,0.03650096705195771
7378,0.03650096705195771
7378,0.03650096705195771
7378,0.03650096705195771
7378,-334.56993962846883
7378,0.37969228883603084
7378,-334.56993962846883
7378,0.03650096705195771
7378,-334.56993962846883
7378,0.03650096705195771
7382,0.03650096705195771
7382,-334.56993962846883
7382,-334.56993962846883
7382,0.03650096705195771
7382,0.03650096705195771
7382,0.03650096705195771
7382,-334.56993962846883
7382,0.03650096705195771
7382,-334.56993962846883
7382,0.03650096705195771
7382,0.03650096705195771
7382,-334.56993962846883
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7383,0.03650096705195771
7384,0.03650096705195771
7384,0.03650096705195771
7384,0.03650096705195771
7384,0.37969228883603084
7384,0.03650096705195771
7384,0.03650096705195771
7384,0.37969228883603084
7384,0.03650096705195771
7384,0.03650096705195771
7384,0.03650096705195771
7384,0.37969228883603084
7384,0.37969228883603084
7387,-334.56993962846883
7387,0.03650096705195771
7387,0.03650096705195771
7387,-334.56993962846883
7387,-334.56993962846883
7387,-334.56993962846883
7387,-334.56993962846883
7387,-334.56993962846883
7387,-334.56993962846883
7387,0.03650096705195771
7387,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,-334.56993962846883
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7394,0.03650096705195771
7404,0.03650096705195771
7404,0.03650096705195771
7404,-334.56993962846883
7404,0.03650096705195771
7404,-334.56993962846883
7404,0.03650096705195771
7404,0.03650096705195771
7404,0.03650096705195771
7404,0.03650096705195771
7404,0.03650096705195771
7404,-334.56993962846883
7404,-334.56993962846883
7404,0.03650096705195771
7404,0.03650096705195771
7404,0.37969228883603084
7404,0.03650096705195771
7404,0.03650096705195771
7411,-334.56993962846883
7411,0.03650096705195771
7411,0.03650096705195771
7411,0.03650096705195771
7411,0.03650096705195771
7411,0.03650096705195771
7411,0.03650096705195771
7411,0.03650096705195771
7411,0.03650096705195771
7411,-334.56993962846883
7411,0.03650096705195771
7411,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,-334.56993962846883
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7416,0.03650096705195771
7419,0.03650096705195771
7419,0.37969228883603084
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7419,0.03650096705195771
7424,-334.56993962846883
7424,0.03650096705195771
7424,-334.56993962846883
7424,-334.56993962846883
7424,0.03650096705195771
7424,0.03650096705195771
7424,0.37969228883603084
7424,0.03650096705195771
7424,0.03650096705195771
7424,0.37969228883603084
7424,0.37969228883603084
7424,0.03650096705195771
7430,0.03650096705195771
7430,0.03650096705195771
7430,-334.56993962846883
7430,0.03650096705195771
7430,0.37969228883603084
7430,0.03650096705195771
7430,0.03650096705195771
7430,0.03650096705195771
7430,-334.56993962846883
7430,0.03650096705195771
7430,0.03650096705195771
7430,-334.56993962846883
7458,-334.56993962846883
7458,0.03650096705195771
7458,0.03650096705195771
7458,-334.56993962846883
7458,0.03650096705195771
7458,-334.56993962846883
7458,-334.56993962846883
7458,0.03650096705195771
7458,0.03650096705195771
7458,0.03650096705195771
7458,-334.56993962846883
7460,-334.56993962846883
7460,-334.56993962846883
7460,-334.56993962846883
7460,0.03650096705195771
7460,0.03650096705195771
7460,-334.56993962846883
7460,0.03650096705195771
7460,-334.56993962846883
7460,-334.56993962846883
7460,-334.56993962846883
7460,0.03650096705195771
7471,0.03650096705195771
7471,0.03650096705195771
7471,-334.56993962846883
7471,-334.56993962846883
7471,0.03650096705195771
7471,-334.56993962846883
7471,0.03650096705195771
7471,-334.56993962846883
7471,-334.56993962846883
7471,-334.56993962846883
7471,-334.56993962846883
7471,0.03650096705195771
7514,0.03650096705195771
7514,-334.56993962846883
7514,-334.56993962846883
7514,-334.56993962846883
7514,-334.56993962846883
7514,0.03650096705195771
7514,-334.56993962846883
7514,0.03650096705195771
7514,0.03650096705195771
7514,0.03650096705195771
7514,-334.56993962846883
7514,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,0.03650096705195771
7515,-334.56993962846883
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.37969228883603084
7520,0.03650096705195771
7520,0.37969228883603084
7520,0.37969228883603084
7520,0.03650096705195771
7520,0.37969228883603084
7520,0.37969228883603084
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.37969228883603084
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.37969228883603084
7520,0.37969228883603084
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.03650096705195771
7520,0.03650096705195771
7523,0.03650096705195771
7523,0.03650096705195771
7523,0.03650096705195771
7523,-334.56993962846883
7523,0.03650096705195771
7523,-334.56993962846883
7523,0.03650096705195771
7523,-334.56993962846883
7523,0.03650096705195771
7523,0.03650096705195771
7523,0.03650096705195771
7523,-334.56993962846883
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
7526,0.03650096705195771
8214,0.03650096705195771
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8214,-334.56993962846883
8264,-334.56993962846883
8264,-334.56993962846883
8264,0.03650096705195771
8264,0.03650096705195771
8264,-334.56993962846883
8264,-334.56993962846883
8264,-334.56993962846883
8264,0.03650096705195771
8264,-334.56993962846883
8264,-334.56993962846883
8264,0.03650096705195771
8264,0.03650096705195771
8275,-334.56993962846883
8275,0.03650096705195771
8275,0.03650096705195771
8275,-334.56993962846883
8275,0.03650096705195771
8275,0.03650096705195771
8275,0.03650096705195771
8275,-334.56993962846883
8275,0.37969228883603084
8275,-334.56993962846883
8275,-334.56993962846883
8275,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8311,-334.56993962846883
8311,-334.56993962846883
8311,0.03650096705195771
8311,0.03650096705195771
8311,0.03650096705195771
8312,0.03650096705195771
8312,0.03650096705195771
8312,0.03650096705195771
8312,0.03650096705195771
8312,0.03650096705195771
8312,0.37969228883603084
8312,0.37969228883603084
8312,0.37969228883603084
8312,-334.56993962846883
8312,0.37969228883603084
8312,0.37969228883603084
8312,0.03650096705195771
8337,0.03650096705195771
8337,0.37969228883603084
8337,0.37969228883603084
8337,0.03650096705195771
8337,0.37969228883603084
8337,0.03650096705195771
8337,0.03650096705195771
8337,0.03650096705195771
8337,0.03650096705195771
8337,0.37969228883603084
8337,-334.56993962846883
8337,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8343,0.03650096705195771
8366,0.03650096705195771
8366,0.03650096705195771
8366,0.03650096705195771
8366,0.03650096705195771
8366,-334.56993962846883
8366,0.03650096705195771
8366,0.03650096705195771
8366,0.03650096705195771
8366,0.03650096705195771
8366,0.03650096705195771
8366,0.37969228883603084
8366,0.03650096705195771
8395,0.03650096705195771
8395,0.03650096705195771
8395,0.03650096705195771
8395,0.03650096705195771
8395,0.03650096705195771
8395,0.03650096705195771
8395,-334.56993962846883
8395,0.03650096705195771
8395,0.03650096705195771
8395,0.03650096705195771
8395,-334.56993962846883
8395,-334.56993962846883
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,0.03650096705195771
8424,-334.56993962846883
9758,-334.56993962846883
9758,0.03650096705195771
9758,-334.56993962846883
9758,0.03650096705195771
9758,-334.56993962846883
9758,0.03650096705195771
9758,-334.56993962846883
9758,-334.56993962846883
9758,0.03650096705195771
9758,-334.56993962846883
9758,0.03650096705195771
9758,0.03650096705195771
9759,-334.56993962846883
9759,-334.56993962846883
9759,-334.56993962846883
9759,-334.56993962846883
9759,-334.56993962846883
9759,0.03650096705195771
9759,-334.56993962846883
9759,0.03650096705195771
9759,0.03650096705195771
9759,0.03650096705195771
9759,0.03650096705195771
9759,-334.56993962846883
9759,0.03650096705195771
9759,0.03650096705195771
9759,0.03650096705195771
9759,0.03650096705195771
9759,-334.56993962846883
9759,-334.56993962846883
9760,0.03650096705195771
9760,-334.56993962846883
9760,0.03650096705195771
9760,0.37969228883603084
9760,-334.56993962846883
9760,0.03650096705195771
9760,0.37969228883603084
9760,0.37969228883603084
9760,-334.56993962846883
9760,0.03650096705195771
9760,0.37969228883603084
9760,0.03650096705195771
9762,0.03650096705195771
9762,0.03650096705195771
9762,0.03650096705195771
9762,-334.56993962846883
9762,0.03650096705195771
9762,-334.56993962846883
9762,0.03650096705195771
9762,0.03650096705195771
9762,0.03650096705195771
9762,0.03650096705195771
9762,0.03650096705195771
9762,0.03650096705195771
9764,0.37969228883603084
9764,0.03650096705195771
9764,0.37969228883603084
9764,0.37969228883603084
9764,0.37969228883603084
9764,0.03650096705195771
9764,0.4458479937791326
9764,0.37969228883603084
9764,0.37969228883603084
9764,0.37969228883603084
9764,0.37969228883603084
9764,0.37969228883603084
9766,0.37969228883603084
9766,0.37969228883603084
9766,0.37969228883603084
9766,0.03650096705195771
9766,0.37969228883603084
9766,0.37969228883603084
9766,0.03650096705195771
9766,0.37969228883603084
9766,0.03650096705195771
9766,0.37969228883603084
9766,0.37969228883603084
9766,0.37969228883603084
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.03650096705195771
9767,0.37969228883603084
9767,0.03650096705195771
9767,0.03650096705195771
