accession_id,log,no,sqr,sqrt,ascombe,box_cox
9647,6.4936044065069245,60.0,436790.43837837834,25.70799937643762,,218394.71918919383
9649,6.451893156716087,33.0,401830.7718536768,25.177395257232572,,200914.88592684266
9651,6.476820400480777,49.0,422371.61127572216,25.49316049333462,,211185.30563786556
9653,6.472193627421163,46.0,418481.20388408867,25.43425312327683,,209240.10194204876
9656,6.447149324043929,30.0,398036.36446204333,25.117747350009658,,199017.68223102586
9657,6.520475655916232,78.0,460906.88272817933,26.055733187513976,,230452.94136409461
9659,6.458183462487489,37.0,406917.98170918814,25.256706672464585,,203458.4908545984
9660,6.479893065695416,51.0,424975.2162034778,25.53235656845872,,212487.10810174342
9661,6.517525371484714,76.0,458195.2778004237,26.01732561081014,,229097.13890021676
9663,6.455043255586971,35.0,404370.3767814325,25.217082145619408,,202184.68839072052
9697,6.340185094442939,-34.0,321377.00677386194,23.809687774914586,,160688.0033869343
9698,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
9699,6.364580745738047,-20.0,337446.2412681516,24.1018927044935,,168722.62063407933
9701,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
9705,6.414935296250377,10.0,373200.3151844866,24.716416243843224,,186599.65759224724
9706,6.302438065496866,-55.0,298008.1550324274,23.364529354106775,,149003.57751621678
9707,6.341947516169495,-33.0,322511.80923773977,23.83067837764836,,161255.40461887323
9713,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
9714,6.38839539502533,-6.0,353907.4757624413,24.390597203408472,,176953.23788122434
9716,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
9717,6.38839539502533,-6.0,353907.4757624413,24.390597203408472,,176953.23788122434
9718,6.333104181024909,-38.0,316857.79691835056,23.725539655378064,,158428.39845917857
9719,6.39175165906746,-4.0,356291.08069019695,24.4315622083181,,178145.0403451022
9720,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9722,6.333104181024909,-38.0,316857.79691835056,23.725539655378064,,158428.39845917857
9723,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
9725,6.470646600358046,45.0,417188.40142021084,25.414586991311054,,208593.70071010984
9726,6.499638506225037,64.0,442093.64823388966,25.785678814778507,,221046.32411694957
9732,6.293236696447199,-60.0,292574.14271303825,23.25728341700546,,146286.57135652212
9736,6.325972770493865,-42.0,312370.58706283924,23.641092020863105,,156184.79353142285
9737,6.34896630503491,-29.0,327071.0190932511,23.914456547011834,,163535.00954662895
9738,6.282082116654607,-66.0,286119.3279297712,23.12793185606783,,143059.16396488855
9739,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
9741,6.341947516169495,-33.0,322511.80923773977,23.83067837764836,,161255.40461887323
9743,6.29876767143631,-57.0,295828.55010467174,23.321690160426133,,147913.77505233893
9744,6.316986389154507,-47.0,306806.5747434501,23.535106371948206,,153402.78737172822
9747,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
9748,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9749,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9754,6.364580745738047,-20.0,337446.2412681516,24.1018927044935,,168722.62063407933
9755,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9758,5.965893455611457,-211.0,152022.9706674853,19.74591684219594,,76010.98533374413
9759,6.458183462487489,37.0,406917.98170918814,25.256706672464585,,203458.4908545984
9761,6.490573647608294,58.0,434150.8334506227,25.66907150519701,,217074.91672531597
9762,6.381648883201236,-10.0,349164.26590692997,24.308460089831218,,174581.63295346862
9764,6.411656073832908,8.0,370760.71025673096,24.67592413545878,,185379.85512836938
9766,6.063555489138784,-171.0,184815.0692225987,20.734059707132058,,92407.03461130116
9769,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9771,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9772,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9774,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9775,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
9777,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9779,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
9781,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9782,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9784,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
9787,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9789,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
9790,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9791,6.3576710767067715,-24.0,332815.03141264024,24.01876832685051,,166407.0157063236
9795,6.3576710767067715,-24.0,332815.03141264024,24.01876832685051,,166407.0157063236
9799,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9802,6.359402975072484,-23.0,333969.8338765181,24.039576367709085,,166984.41693826253
9803,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9804,6.3576710767067715,-24.0,332815.03141264024,24.01876832685051,,166407.0157063236
9807,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9810,6.36285779927903,-21.0,336285.4388042738,24.08113851002309,,168142.21940214038
9812,6.361131879151302,-22.0,335126.63634039595,24.060366413230643,,167562.81817020147
9813,6.354198255502088,-26.0,330511.4264848846,23.97709807167909,,165255.21324244572
9814,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9817,6.479893065695416,51.0,424975.2162034778,25.53235656845872,,212487.10810174342
9819,6.395096696271001,-2.0,358682.6856179526,24.472458641070723,,179340.84280898006
9820,6.401753388848584,2.0,363489.8954734639,24.5540471600695,,181744.4477367358
9821,6.453469446541378,34.0,403099.57431755465,25.197246515024556,,201549.2871587816
9822,6.413297029203497,9.0,371979.5127206088,24.696178488562094,,185989.25636030833
9823,6.472193627421163,46.0,418481.20388408867,25.43425312327683,,209240.10194204876
9825,6.426328625816228,17.0,381801.9324316315,24.857619192893697,,190900.46621581973
9826,6.423086612916548,15.0,379334.32750387583,24.81735747292441,,189666.66375194187
9827,6.3576710767067715,-24.0,332815.03141264024,24.01876832685051,,166407.0157063236
9828,6.39175165906746,-4.0,356291.08069019695,24.4315622083181,,178145.0403451022
9830,6.373151229192187,-15.0,343280.25358754076,24.205396752354982,,171639.626793774
9831,6.427945699273173,18.0,383038.7348955093,24.87772561828989,,191518.86744775868
9832,6.424708933196769,16.0,380567.12996775366,24.837496490969396,,190283.06498388082
9833,6.4198340551734425,13.0,376874.7225761201,24.777030329297276,,188436.861288064
9834,6.421461656435897,14.0,378103.52503999794,24.797202099005386,,189051.26252000296
9835,6.435992073692315,23.0,389252.74721489847,24.978014971949175,,194625.87360745334
9836,6.373151229192187,-15.0,343280.25358754076,24.205396752354982,,171639.626793774
9837,6.4391925821966804,25.0,391752.3521426541,25.018018145706847,,195875.6760713312
9838,6.4000933653017835,1.0,362285.0930095861,24.53367546738395,,181142.04650479686
9839,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
9840,6.381648883201236,-10.0,349164.26590692997,24.308460089831218,,174581.63295346862
9841,6.3782584818806125,-12.0,346804.66097917425,24.2672872801827,,173401.83048959073
9843,6.426328625816228,17.0,381801.9324316315,24.857619192893697,,190900.46621581973
9845,6.427945699273173,18.0,383038.7348955093,24.87772561828989,,191518.86744775868
9846,6.393425576327815,-3.0,357485.8831540748,24.45201897469649,,178742.44157704114
9847,6.4675453477880245,43.0,414608.7964924552,25.375209002861773,,207303.89824623195
9848,6.431172022486961,20.0,385518.339823265,24.917889797069837,,192758.66991163653
9849,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
9850,6.316986389154507,-47.0,306806.5747434501,23.535106371948206,,153402.78737172822
9852,6.429560162024687,19.0,384277.53735938715,24.89781580659069,,192138.26867969762
9853,6.473738264887839,47.0,419776.0063479665,25.453904060849233,,209887.5031739877
9854,6.475280520128814,48.0,421072.8088118443,25.4735398391923,,210535.90440592665
9855,6.418203800505847,12.0,375647.9201122423,24.756842123722425,,187823.4600561251
9866,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
9867,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
9868,6.431172022486961,20.0,385518.339823265,24.917889797069837,,192758.66991163653
9869,6.458183462487489,37.0,406917.98170918814,25.256706672464585,,203458.4908545984
9870,6.426328625816228,17.0,381801.9324316315,24.857619192893697,,190900.46621581973
9871,6.381648883201236,-10.0,349164.26590692997,24.308460089831218,,174581.63295346862
9873,6.462875360709796,40.0,410754.38910082163,25.316027175268182,,205376.69455041515
9874,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
9875,6.4675453477880245,43.0,414608.7964924552,25.375209002861773,,207303.89824623195
9876,6.414935296250377,10.0,373200.3151844866,24.716416243843224,,186599.65759224724
9878,6.406716989186898,5.0,367116.3028650975,24.61506107932534,,183557.65143255258
9879,6.48601021653991,55.0,430206.4260589892,25.610568754694167,,215102.71302949917
9880,6.426328625816228,17.0,381801.9324316315,24.857619192893697,,190900.46621581973
9881,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
9882,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
9883,6.355936173664562,-25.0,331662.2289487624,23.997942243844932,,165830.61447438467
9886,6.3507133317681586,-28.0,328215.8215571289,23.935355270789636,,164107.41077856786
9887,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
9888,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
9890,6.406716989186898,5.0,367116.3028650975,24.61506107932534,,183557.65143255258
9891,6.482956318552177,53.0,427586.8211312335,25.571492563769468,,213792.9105656213
9892,6.4100124213012615,7.0,369543.90779285313,24.655653143628484,,184771.45389643044
9894,6.296927410090848,-58.0,294741.7476407939,23.30024102748547,,147370.37382039998
9895,6.484484433332205,54.0,428895.62359511136,25.591038117648083,,214447.31179756022
9897,6.405065191710095,4.0,365905.50040121964,24.594739924197555,,182952.25020061366
9898,6.3366509051376845,-36.0,319113.4018461063,23.767650955425047,,159556.20092305643
9899,6.311555540705826,-50.0,303492.16735181655,23.47128526389037,,151745.58367591142
9900,6.505636413861218,68.0,447428.85808940104,25.863124945352546,,223713.92904470526
9901,6.345463068514205,-31.0,324787.41416549543,23.872604213594233,,162393.2070827511
9902,6.414935296250377,10.0,373200.3151844866,24.716416243843224,,186599.65759224724
9903,6.371442998685294,-16.0,342109.45112366293,24.184731380334103,,171054.22556183505
9904,6.403410661283488,3.0,364696.6979373418,24.57440196503095,,182347.84896867472
9905,6.343706837229591,-32.0,323648.6117016176,23.851650507646575,,161823.80585081215
9906,6.517525371484714,76.0,458195.2778004237,26.01732561081014,,229097.13890021676
9910,6.408366062727568,6.0,368329.1053289753,24.63536547199812,,184164.05266449152
9915,6.38839539502533,-6.0,353907.4757624413,24.390597203408472,,176953.23788122434
9918,6.385027828530218,-8.0,351531.87083468563,24.34956328025037,,175765.43541734648
9920,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9924,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9925,6.386713029340116,-7.0,352718.67329856346,24.3700888783549,,176358.8366492854
9927,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
9928,6.3984305814940745,0.0,361082.29054570827,24.513286844870827,,180540.64527285792
9933,6.424708933196769,16.0,380567.12996775366,24.837496490969396,,190283.06498388082
9935,6.4100124213012615,7.0,369543.90779285313,24.655653143628484,,184771.45389643044
9937,6.414935296250377,10.0,373200.3151844866,24.716416243843224,,186599.65759224724
9938,6.4100124213012615,7.0,369543.90779285313,24.655653143628484,,184771.45389643044
9941,6.476820400480777,49.0,422371.61127572216,25.49316049333462,,211185.30563786556
9944,6.530733640594809,85.0,470460.4999753242,26.189716148498388,,235229.74998766716
9947,6.39676502823073,-1.0,359881.48808183044,24.49288125025141,,179940.244040919
10006,6.36801775851456,-18.0,339773.8461959073,24.143347571099522,,169886.4230979572
10014,6.424708933196769,16.0,380567.12996775366,24.837496490969396,,190283.06498388082
