phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
M130T666,9962,Galdo-1,CS76423,15.32,40.57,Italy,5.73,2466
M130T666,7178,Jm-1,,15.0,49.0,Czech Republic,5.3,2467
M130T666,9960,Kidr-1,CS76376,57.56,51.31,Russia,7.14,2468
M130T666,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,6.82,2469
M130T666,7331,Sh-0,,10.2144,51.6832,GER,7.08,2470
M130T666,6932,Ler-1,CS77021,10.8719,47.984,GER,5.56,2471
M130T666,5232,UKSE06-466,,0.4,51.2,UK,8.22,2472
M130T666,7378,Uk-1,CS76620,7.7667,48.0333,GER,4.83,2473
M130T666,8256,Bå1-2,CS76676,12.9,56.4,Sweden,9.08,2474
M130T666,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,5.94,2490
M130T666,5753,UKID48,,-2.7,54.7,UK,4.83,2475
M130T666,7411,Wl-0,CS76630,10.8134,47.9299,GER,4.91,2409
M130T666,6968,Tamm-2,CS76610,23.5,60.0,Finland,5.66,2451
M130T666,7446,N4,,34.15,61.36,Russia,5.81,2476
M130T666,94,LAC-3,,6.81667,47.7,France,4.88,2477
M130T666,8610,11ME1.32,,-86.359,42.093,US,5.32,2478
M130T666,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,6.16,2479
M130T666,7472,S96,,,,UNK,6.11,2338
M130T666,6926,Kin-0,CS76527,-85.37,44.46,US,5.71,2410
M130T666,6982,Wt-5,CS76632,9.3,52.3,GER,5.82,2484
M130T666,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9.65,2485
M130T666,7316,Rhen-1,CS78916,5.56667,51.9667,NED,3.63,2443
M130T666,328,TOU-A1-62,,4.11667,46.6667,France,9.18,2444
M130T666,8343,Na-1,CS76558,1.5,47.5,France,5.94,2493
M130T666,1716,KBS-Mac-8,,-85.398,42.405,US,6.48,2446
M130T666,7098,Di-1,,5.0,47.0,France,5.61,2448
M130T666,7143,Gel-1,CS76492,5.86667,51.0167,NED,9.89,2496
M130T666,6729,CIBC-4,,-0.6383,51.4083,UK,7.2,2497
M130T666,7483,PHW-14,,0.0565,51.2878,UK,5.9,2452
M130T666,7516,Vår2-1,CS78830,14.334,55.58,Sweden,9.98,2499
M130T666,5987,DraIV 6-16,,16.2815,49.4112,Czech Republic,6.33,2500
M130T666,7482,PHW-13,,0.0565,51.2878,UK,6.05,2501
M130T666,9985,Slavi-1,CS76419,23.65,41.43,BUL,7.46,2502
M130T666,7522,Mr-0,,9.65,44.15,Italy,5.24,2503
M130T666,8311,In-0,CS78903,11.5,47.5,Austria,4.86,2504
M130T666,10004,Bolin-1,CS76373,25.74,44.46,Romania,9.78,2483
M130T666,6980,Ws-0.1,,30.0,52.3,Russia,10.79,2506
M130T666,7479,PHW-10,,0.0565,51.2878,UK,5.53,2507
M130T666,8215,Fei-0,,-8.32,40.5,POR,6.26,2508
M130T666,6448,ZdrI 2-24,,16.2544,49.3853,Czech Republic,5.32,2509
M130T666,5805,UKID101,,-1.4,53.2,UK,5.9,2510
M130T666,8354,Per-1,CS76571,56.3167,58.0,Russia,5.94,2511
M130T666,7126,Es-0,CS76484,24.5682,60.1997,Finland,5.99,2512
