accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9581,4.867364390703748,46.0,16894.25295778396,11.400784802458805,13.619838471876236,60.1269933550451
9582,4.74473988477238,31.0,13219.916134424686,10.722774552883953,11.20267825120404,54.391841273623236
9583,4.709331029334549,27.0,12316.092981528882,10.534604601596381,10.464224768228174,52.837785000274714
9584,4.653749795725596,21.0,11020.358252185173,10.245872052293825,9.246621004453464,50.485458003589926
9585,4.859641026204217,45.0,16635.29716956001,11.356843492448757,13.47219358530748,59.748933003693104
9586,4.6247560654037505,18.0,10399.490887513319,10.09841047452398,8.573214099741124,49.29926491587557
9587,4.718301477814066,28.0,12539.048769752833,10.581960787678986,10.653637876331258,53.227334452746035
9588,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
9589,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9590,4.927093484731422,54.0,19037.89926357557,11.746399197710577,14.747881203752625,63.13098587321181
9591,4.875028561724908,47.0,17155.208746007913,11.444557401314201,13.765899897936205,60.504472417194975
9593,4.859641026204217,45.0,16635.29716956001,11.356843492448757,13.47219358530748,59.748933003693104
9594,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
9595,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9596,4.6247560654037505,18.0,10399.490887513319,10.09841047452398,8.573214099741124,49.29926491587557
9597,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9598,4.594896533403039,15.0,9796.623522841466,9.948763446377427,7.842193570679061,48.10607102335297
9599,4.844013009197596,43.0,16123.385593112103,11.268446836719587,13.171939872319491,58.991046689975995
9600,4.499564019182444,6.0,8096.021428825904,9.485667826356543,5.049752469181039,44.481839708726845
9601,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
9602,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9606,4.488387958116211,5.0,7917.0656406019525,9.432809449574165,4.636809247747852,44.07478068039188
9609,4.753399604945766,32.0,13450.871922648637,10.769303325284122,11.379806676741042,54.77865382222646
9610,4.820103276421946,40.0,15370.518228440249,11.134536097744515,12.708265027138834,57.8497191598149
9611,4.820103276421946,40.0,15370.518228440249,11.134536097744515,12.708265027138834,57.8497191598149
9612,4.820103276421946,40.0,15370.518228440249,11.134536097744515,12.708265027138834,57.8497191598149
9615,4.812004616553499,39.0,15123.562440216298,11.089539851228079,12.549900398011133,57.468054066168555
9616,4.820103276421946,40.0,15370.518228440249,11.134536097744515,12.708265027138834,57.8497191598149
9619,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
9622,4.99028219527986,63.0,21602.501357591133,12.123443987249484,15.921683328090658,66.46917045358012
9625,4.997062898499913,64.0,21897.457145815086,12.164616480266679,16.046806535881213,66.83751548339592
9626,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
9629,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
9630,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
9631,4.7873075100787075,36.0,14394.695075544443,10.95344211250398,12.062338081814818,56.319306901064806
9632,4.795607835616832,37.0,14635.650863768395,10.99899514101064,12.227019260637483,56.70285410905235
9634,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
9635,4.795607835616832,37.0,14635.650863768395,10.99899514101064,12.227019260637483,56.70285410905235
9636,4.795607835616832,37.0,14635.650863768395,10.99899514101064,12.227019260637483,56.70285410905235
9637,4.803839832511835,38.0,14878.606651992346,11.044360285320995,12.389511693363866,57.08576775477952
9638,4.795607835616832,37.0,14635.650863768395,10.99899514101064,12.227019260637483,56.70285410905235
9640,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9641,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9642,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9643,4.7704972688815985,34.0,13918.78349909654,10.861762937570294,11.726039399558575,55.550286312049465
9644,4.983455200052709,62.0,21309.545569367183,12.082131190811316,15.795568998931314,66.10032385325451
9645,4.976581276398053,61.0,21018.58978114323,12.04067664676598,15.668439615992398,65.73097155640731
9647,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9649,4.753399604945766,32.0,13450.871922648637,10.769303325284122,11.379806676741042,54.77865382222646
9651,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9653,4.70027938297832,26.0,12095.13719330493,10.487034571888072,10.27131929208707,52.447532873651426
9656,4.753399604945766,32.0,13450.871922648637,10.769303325284122,11.379806676741042,54.77865382222646
9657,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9659,4.844013009197596,43.0,16123.385593112103,11.268446836719587,13.171939872319491,58.991046689975995
9660,4.795607835616832,37.0,14635.650863768395,10.99899514101064,12.227019260637483,56.70285410905235
9661,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9663,4.859641026204217,45.0,16635.29716956001,11.356843492448757,13.47219358530748,59.748933003693104
9697,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9698,4.73600451829281,30.0,12990.960346200736,10.676042998788253,11.022703842524301,54.00435528332242
9699,4.753399604945766,32.0,13450.871922648637,10.769303325284122,11.379806676741042,54.77865382222646
9701,4.875028561724908,47.0,17155.208746007913,11.444557401314201,13.765899897936205,60.504472417194975
9705,4.72719217224717,29.0,12764.004557976785,10.629105988368714,10.8397416943394,53.61618875468334
9706,4.828136874558814,41.0,15619.4740166642,11.179351238420576,12.864680330268607,58.23076904385848
9707,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
9708,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9713,4.812004616553499,39.0,15123.562440216298,11.089539851228079,12.549900398011133,57.468054066168555
9714,4.709331029334549,27.0,12316.092981528882,10.534604601596381,10.464224768228174,52.837785000274714
9716,4.753399604945766,32.0,13450.871922648637,10.769303325284122,11.379806676741042,54.77865382222646
9717,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9718,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9719,4.70027938297832,26.0,12095.13719330493,10.487034571888072,10.27131929208707,52.447532873651426
9720,4.70027938297832,26.0,12095.13719330493,10.487034571888072,10.27131929208707,52.447532873651426
9722,4.7873075100787075,36.0,14394.695075544443,10.95344211250398,12.062338081814818,56.319306901064806
9723,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
9725,4.510616555160138,7.0,8276.977217049855,9.538233280433838,5.431390245600108,44.887994923594604
9726,4.521548266785273,8.0,8459.933005273806,9.59051062832296,5.787918451395113,45.293258233698275
9732,5.141534273947058,87.0,29233.440274965964,13.075851563549339,18.694919095839918,75.17966991613366
9736,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
9737,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
9738,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
9739,4.969659774680377,60.0,20729.63399291928,11.999078885980193,15.540270267920054,65.36110937437103
9741,4.969659774680377,60.0,20729.63399291928,11.999078885980193,15.540270267920054,65.36110937437103
9743,5.036809047382668,70.0,23709.19187515879,12.40878294241525,16.777961735562517,69.0372761769843
9744,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
9747,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
9748,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
9749,4.875028561724908,47.0,17155.208746007913,11.444557401314201,13.765899897936205,60.504472417194975
9754,4.919819555961816,53.0,18762.943475351618,11.703755555887849,14.611639196202457,62.757431645781935
9755,4.897674817028363,50.0,17950.076110679765,11.574882034473426,14.19506956657839,61.63347464458547
9758,4.614901622707228,17.0,10196.53509928937,10.048775751900111,8.336666000266533,48.902323757698916
9759,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
9761,4.4423911533955645,1.0,7221.242487706148,9.21834551923368,2.345207879911715,42.437257711397585
9762,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9764,4.4423911533955645,1.0,7221.242487706148,9.21834551923368,2.345207879911715,42.437257711397585
9766,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9769,5.141534273947058,87.0,29233.440274965964,13.075851563549339,18.694919095839918,75.17966991613366
9771,5.135668393959588,86.0,28892.484486742014,13.037557060737095,18.587630295441105,74.8218483312016
9772,5.153163806633695,89.0,29921.351851413867,13.152106071347497,18.907670401189037,75.89406105279575
9774,5.111854611488751,82.0,27548.66133384621,12.88324082333229,18.152134860671346,73.3863191419955
9775,5.164659646584413,91.0,30617.26342786177,13.22792100490382,19.11805429430516,76.60680207513599
9777,5.117861433068024,83.0,27881.61712207016,12.921992652527537,18.261982367749674,73.7458439325815
9779,5.153163806633695,89.0,29921.351851413867,13.152106071347497,18.907670401189037,75.89406105279575
9781,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
9782,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
9784,5.153163806633695,89.0,29921.351851413867,13.152106071347497,18.907670401189037,75.89406105279575
9787,5.135668393959588,86.0,28892.484486742014,13.037557060737095,18.587630295441105,74.8218483312016
9789,5.164659646584413,91.0,30617.26342786177,13.22792100490382,19.11805429430516,76.60680207513599
9790,5.117861433068024,83.0,27881.61712207016,12.921992652527537,18.261982367749674,73.7458439325815
9791,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
9795,5.135668393959588,86.0,28892.484486742014,13.037557060737095,18.587630295441105,74.8218483312016
9799,5.153163806633695,89.0,29921.351851413867,13.152106071347497,18.907670401189037,75.89406105279575
9802,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
9803,5.158928245810114,90.0,30268.30763963782,13.190068010134583,19.013153341831543,76.25063640184615
9804,5.153163806633695,89.0,29921.351851413867,13.152106071347497,18.907670401189037,75.89406105279575
9807,5.111854611488751,82.0,27548.66133384621,12.88324082333229,18.152134860671346,73.3863191419955
9810,5.1238323880786885,84.0,28216.57291029411,12.960628615617981,18.371173070873837,74.1049383525165
9812,5.129767902296325,85.0,28553.52869851806,12.999149745732437,18.479718612576328,74.46360547448796
9813,5.164659646584413,91.0,30617.26342786177,13.22792100490382,19.11805429430516,76.60680207513599
9814,5.158928245810114,90.0,30268.30763963782,13.190068010134583,19.013153341831543,76.25063640184615
9817,4.499564019182444,6.0,8096.021428825904,9.485667826356543,5.049752469181039,44.481839708726845
9819,4.7873075100787075,36.0,14394.695075544443,10.95344211250398,12.062338081814818,56.319306901064806
9820,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9821,5.06876516181227,75.0,25273.97081627855,12.608643626971764,17.363755354185336,70.85732836212098
9822,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9823,4.934314885317616,55.0,19314.85505179952,11.788888586799677,14.882876066137216,63.503999018002425
9825,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9826,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9827,5.158928245810114,90.0,30268.30763963782,13.190068010134583,19.013153341831543,76.25063640184615
9828,4.72719217224717,29.0,12764.004557976785,10.629105988368714,10.8397416943394,53.61618875468334
9830,4.614901622707228,17.0,10196.53509928937,10.048775751900111,8.336666000266533,48.902323757698916
9831,4.543059585591898,10.0,8831.844581721709,9.6942196236714,6.442049363362563,46.10115536146542
9832,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9833,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9834,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9835,4.532361767177983,9.0,8644.888793497757,9.642504555973808,6.123724356957945,45.697641263192196
9836,4.74473988477238,31.0,13219.916134424686,10.722774552883953,11.20267825120404,54.391841273623236
9837,4.499564019182444,6.0,8096.021428825904,9.485667826356543,5.049752469181039,44.481839708726845
9838,4.594896533403039,15.0,9796.623522841466,9.948763446377427,7.842193570679061,48.10607102335297
9839,4.584741882939806,14.0,9599.667734617515,9.898378357689488,7.582875444051551,47.70674032537579
9840,4.718301477814066,28.0,12539.048769752833,10.581960787678986,10.653637876331258,53.227334452746035
9841,4.6247560654037505,18.0,10399.490887513319,10.09841047452398,8.573214099741124,49.29926491587557
9843,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9845,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9846,4.778937712090394,35.0,14155.739287320492,10.907698845860004,11.895377253370318,55.93511978859598
9847,4.919819555961816,53.0,18762.943475351618,11.703755555887849,14.611639196202457,62.757431645781935
9848,4.532361767177983,9.0,8644.888793497757,9.642504555973808,6.123724356957945,45.697641263192196
9849,4.594896533403039,15.0,9796.623522841466,9.948763446377427,7.842193570679061,48.10607102335297
9850,5.111854611488751,82.0,27548.66133384621,12.88324082333229,18.152134860671346,73.3863191419955
9852,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9853,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
9854,4.927093484731422,54.0,19037.89926357557,11.746399197710577,14.747881203752625,63.13098587321181
9855,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9866,4.761984977732611,33.0,13683.827710872589,10.815631933085355,11.554220008291344,55.164799891266796
9867,4.604949102670732,16.0,9995.579311065418,9.998894644508244,8.093207028119323,48.50459561209329
9868,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
9869,4.488387958116211,5.0,7917.0656406019525,9.432809449574165,4.636809247747852,44.07478068039188
9870,4.7873075100787075,36.0,14394.695075544443,10.95344211250398,12.062338081814818,56.319306901064806
9871,4.614901622707228,17.0,10196.53509928937,10.048775751900111,8.336666000266533,48.902323757698916
9873,4.477085579648375,4.0,7740.109852378001,9.379653197852022,4.183300132670378,43.66680563509211
9874,4.7873075100787075,36.0,14394.695075544443,10.95344211250398,12.062338081814818,56.319306901064806
9875,4.94148451094174,56.0,19593.810840023474,11.831225385055246,15.016657417681207,63.8764757488346
9876,4.905111017711675,51.0,18219.03189890372,11.617998713718972,14.33527118683145,62.00868089131244
9878,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9879,4.521548266785273,8.0,8459.933005273806,9.59051062832296,5.787918451395113,45.293258233698275
9880,4.844013009197596,43.0,16123.385593112103,11.268446836719587,13.171939872319491,58.991046689975995
9881,4.574483056778371,13.0,9404.711946393563,9.84773548141783,7.314369419163897,47.30659363478394
9882,4.584741882939806,14.0,9599.667734617515,9.898378357689488,7.582875444051551,47.70674032537579
9883,4.836106448003708,42.0,15870.429804888152,11.223987442614842,13.019216566291536,58.61120962075852
9885,4.6247560654037505,18.0,10399.490887513319,10.09841047452398,8.573214099741124,49.29926491587557
9886,5.187262301633282,95.0,32033.086580757576,13.378261998928549,19.53202498462461,78.0274236479203
9887,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9888,4.584741882939806,14.0,9599.667734617515,9.898378357689488,7.582875444051551,47.70674032537579
9890,4.9124923292301625,52.0,18489.98768712767,11.660955969043691,14.474114826130128,62.38333159199171
9891,4.948603098739311,57.0,19874.766628247424,11.873411224748162,15.149257407543116,64.24842066106311
9892,4.7704972688815985,34.0,13918.78349909654,10.861762937570294,11.726039399558575,55.550286312049465
9894,5.2309903965619,103.0,34960.73288654919,13.673986035972673,20.334699407662754,80.84982365803923
9895,4.997062898499913,64.0,21897.457145815086,12.164616480266679,16.046806535881213,66.83751548339592
9897,4.553644170965043,11.0,9020.80036994566,9.745660270703862,6.745368781616021,46.50381161248841
9898,4.72719217224717,29.0,12764.004557976785,10.629105988368714,10.8397416943394,53.61618875468334
9899,5.21481560969573,100.0,33847.865521877335,13.563845107932178,20.03746490951388,79.79430975131903
9900,4.4656539957011345,3.0,7565.15406415405,9.32619397782266,3.6742346141747673,43.25790206379977
9901,4.859641026204217,45.0,16635.29716956001,11.356843492448757,13.47219358530748,59.748933003693104
9902,4.564117895284785,12.0,9211.756158169612,9.796830819809825,7.035623639735144,46.90562084374665
9903,4.812004616553499,39.0,15123.562440216298,11.089539851228079,12.549900398011133,57.468054066168555
9904,4.584741882939806,14.0,9599.667734617515,9.898378357689488,7.582875444051551,47.70674032537579
9905,4.691145055349013,25.0,11876.181405080979,10.439247775197964,10.074720839804943,52.056570398612735
9906,4.672622216033449,23.0,11444.269828633076,10.34301184916539,9.669539802906858,51.27248292626853
9910,5.0037979332741855,65.0,22194.412934039035,12.205650089691073,16.170961628796228,67.20536300741196
9915,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
9918,5.081267051905129,77.0,25913.882392726453,12.687706416526813,17.592612085759182,71.58212918765977
9920,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
9924,5.030293428025508,69.0,23402.23608693484,12.36842326701248,16.658331248957683,68.67185726678981
9925,5.0497142927981065,72.0,24329.103451606694,12.489111021685078,17.014699527173555,69.76669466676083
9927,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
9928,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
9933,4.882634439713228,48.0,17418.164534231862,11.488163217502425,13.910427743243556,60.88137551186771
9935,4.962690031680622,59.0,20442.678204695327,11.957336413766056,15.411035007422441,64.99073305442882
9937,4.955671370214832,58.0,20157.722416471377,11.915447709254389,15.280706789936126,64.61983827838003
9938,4.969659774680377,60.0,20729.63399291928,11.999078885980193,15.540270267920054,65.36110937437103
9941,4.653749795725596,21.0,11020.358252185173,10.245872052293825,9.246621004453464,50.485458003589926
9944,4.45409021800214,2.0,7392.198275930098,9.27242654928987,3.082207001484488,42.84805714070235
9947,4.594896533403039,15.0,9796.623522841466,9.948763446377427,7.842193570679061,48.10607102335297
10006,4.844013009197596,43.0,16123.385593112103,11.268446836719587,13.171939872319491,58.991046689975995
10014,4.99028219527986,63.0,21602.501357591133,12.123443987249484,15.921683328090658,66.46917045358012
