accession_id,ascombe
7217,734.8724379101451
7217,541.8389982273333
7217,347.8641976404011
7217,401.827699393658
7217,415.13552004134743
7217,487.17707253112803
7217,328.1424995333582
7217,514.4176318906652
7217,1648.53920183901
7217,340.1609912967682
7217,345.261495101901
7217,595.4674634268441
7217,734.8724379101451
7217,541.8389982273333
7217,347.8641976404011
7217,401.827699393658
7217,415.13552004134743
7223,61.4288205975013
7223,584.0834700622848
7223,378.250578320774
7223,319.70220518476253
7223,95.23392252763718
7223,231.33849658022766
7223,252.49455439672357
7223,269.9953703306781
7223,369.80197403475285
7223,403.0552071366899
7223,344.83256806746084
7223,429.81100497776924
7236,378.9795508995175
7236,257.04766095026037
7236,229.53322199629403
7236,163.9557867231285
7236,218.72699879073
7236,63.25741063306338
7236,159.37848035415573
7236,183.7865609885554
7236,463.29418299823277
7236,270.4764315055935
7236,268.65870542381464
7236,378.9795508995175
7236,257.04766095026037
7236,229.53322199629403
7236,163.9557867231285
7236,218.72699879073
7236,63.25741063306338
7236,159.37848035415573
7236,183.7865609885554
7236,463.29418299823277
7236,270.4764315055935
7244,734.8942100738037
7244,538.5810059777452
7244,501.6148921234297
7244,625.9852234677749
7244,644.8391272247676
7244,623.9403016314942
7244,849.4406983421503
7244,796.4003390255431
7244,597.1009127442362
7244,573.7120357810179
7244,633.5593894813651
7244,712.8993617615322
7248,180.09303151427042
7248,125.8312361856149
7248,300.9210860009647
7248,168.5749091650356
7248,176.93360336578237
7248,250.94521314422397
7248,182.2347387300237
7248,167.12121349487623
7248,190.88609168821074
7248,302.5119832337225
7248,119.93956811661447
7248,192.67978617384856
7255,598.1985456351428
7255,598.2888098569118
7255,467.46711114259153
7255,411.47721686625613
7255,379.5332659991743
7255,519.1237810002543
7255,451.5146730727585
7255,445.8088155252204
7255,677.838845154215
7255,521.8136640602659
7255,483.0750459297189
7255,601.3264504410229
7268,528.3762863717485
7268,454.19984588284484
7268,191.96223586945428
7268,465.9586891560238
7268,315.13409844064796
7268,383.4442593128759
7268,218.77271310654808
7268,194.82684619938803
7268,378.31930957856224
7268,219.06505882956324
7268,428.24467305501884
7268,108.91051372571887
7276,314.8102603156384
7276,503.21516272862846
7276,457.5254091304657
7276,415.1692425987262
7276,129.80562391514476
7276,543.5784212052572
7276,424.9864703728814
7276,430.86598844652383
7276,512.8367186541931
7276,573.4121554344658
7276,469.2137039771963
7276,318.46114362665975
7282,431.7516647333279
7282,288.9108859146709
7282,377.97552830838134
7282,618.2827023296059
7282,358.37619898648404
7282,279.43067118696905
7282,550.0231813296599
7282,467.70236261964726
7282,544.7288316217529
7282,471.48435817108503
7282,750.2329638185728
7282,523.0884246473057
7287,362.42171568491864
7287,544.8206126790726
7287,762.8876064008381
7287,361.51002752344226
7287,556.8783529640922
7287,455.01373605639645
7287,591.375937961632
7287,447.018455994828
7287,670.189152404006
7287,639.0097808328132
7287,435.5106198475532
7287,519.5858928031053
7298,290.46428351864535
7298,504.92128099338413
7298,1.224744871391589
7298,184.8174775285065
7298,174.38319873198793
7298,207.0012077259454
7298,72.7564430136603
7298,210.65018395434646
7298,211.8714232736449
7298,93.04568770233256
7298,197.25491121896053
7298,116.47102644005504
7305,209.6890555083884
7305,350.0821332201916
7305,590.6856185823386
7305,671.3847630085152
7305,641.0846277988578
7305,561.8269306467962
7305,627.9088309619478
7305,643.8148025635944
7305,779.65986173459
7305,760.9451359986474
7305,609.5846946897535
7305,745.4538885806419
7306,394.44327855852737
7306,345.7072460912557
7306,280.53787623064375
7306,337.44555116344327
7306,166.7737989013862
7306,786.166331001271
7306,194.68307579242733
7306,1076.7123571316529
7306,318.1155450461357
7306,1248.3370938973176
7306,591.5991041237301
7306,566.0719918879577
7314,707.7467767499899
7314,699.0804674713777
7314,640.1980162418499
7314,479.4929613664835
7314,616.6015731410357
7314,1023.6823237704166
7314,302.03559392892754
7314,454.3187207236787
7314,686.8780823406728
7314,240.95954017220402
7314,788.843140301036
7314,714.66740516131
7316,13.910427743243556
7316,828.0830272382112
7316,1397.4510724887652
7316,825.618253189693
7316,1630.6911111550219
7316,701.5735884424384
7316,873.5064395870245
7316,1133.7942935118344
7316,777.0749642087306
7316,1375.6429405917802
7316,947.8425502160155
7316,1195.6092589136301
7319,317.59329338007126
7319,359.83537902768813
7319,328.79400846122485
7319,313.435001236301
7319,179.23587810480356
7319,173.15166762119273
7319,729.8996506369899
7319,208.37826182210082
7319,976.0581437598889
7319,476.20321292490246
7319,373.82014391950577
7319,395.769503625532
7320,471.9761646524112
7320,563.8807498044246
7320,410.0652387120859
7320,432.27479685959025
7320,481.60720509560485
7320,537.7299508117434
7320,567.3424891544789
7320,833.1563478723547
7320,502.4315873827998
7320,433.96486032857547
7320,584.4873822419095
7320,361.2997370605188
7323,495.0570674174847
7323,657.5937195563838
7323,425.81392649841786
7323,448.0864871874625
7323,661.1244209677933
7323,487.87857095797926
7323,677.487638263607
7323,588.1611173819637
7323,679.2241897930314
7323,705.5561636042875
7323,686.1759978314601
7323,705.6638718256731
7330,711.7538198000767
7330,250.03499755034295
7330,1368.3908432900303
7330,462.6418701328275
7330,345.4352327137462
7330,580.8317312268674
7330,315.7744448178161
7330,397.60470319149897
7330,879.0617156946377
7330,201.96410572178414
7330,281.1858815801391
7330,120.98553632562862
7333,695.1010717874057
7333,477.4112482964766
7333,240.36118655057433
7333,575.0073912568429
7333,606.9542816390704
7333,415.3955945842469
7333,262.5442819792501
7333,439.0142366712041
7333,383.5642058378232
7333,472.01430063081773
7333,363.98008187262116
7333,446.65590783062527
7337,366.65174212050323
7337,728.4486941439321
7337,1823.8238675924822
7337,591.5382489746543
7337,1793.7172296658132
7337,566.6193607705264
7337,419.57299722455923
7337,911.1780835819088
7337,417.76727971443626
7337,683.9133717072652
7337,604.3719881000442
7337,1283.3010169091272
7342,791.9731687374264
7342,365.18693843016894
7342,481.47845226967326
7342,445.6383062529522
7342,233.48982847224843
7342,196.29951604627047
7342,322.90168782463803
7342,423.7092163264802
7342,468.91523754299135
7342,279.89551621989233
7342,346.9257845707061
7342,311.20652306788173
7343,146.2378200056333
7343,227.37963849034503
7343,275.7562329304634
7343,282.4561912934464
7343,217.24064997140843
7343,274.9063476895359
7343,225.5692798232951
7343,261.7890372036232
7343,88.48446191281269
7343,71.14421972303865
7343,166.2092055212346
7343,209.0011961688258
7344,535.1088674279282
7344,265.05376813016636
7344,505.6416715422098
7344,574.8786828540435
7344,1710.2647455876531
7344,700.0896371179907
7344,50.094909921068826
7344,296.5695533934662
7344,517.406513294914
7344,1915.660069010157
7344,416.1171709987465
7344,897.6421892937074
7347,280.91546771226393
7347,287.17503373378406
7347,278.9937275280575
7347,325.099215625015
7347,227.70485282487942
7347,246.9362265849221
7347,478.8919502351235
7347,1380.0570640375709
7347,451.4570854466679
7347,582.7293539886248
7347,373.98596230339984
7347,1279.439525729919
7349,210.63119427093415
7349,183.16522595733068
7349,83.67496638780322
7349,74.60227878557062
7349,263.1377966009444
7349,522.2657369577292
7349,280.45944448351173
7349,205.48844249738232
7349,349.556147135192
7349,142.98776171407118
7349,179.20239953750618
7349,169.54497928278502
7350,251.14438078523676
7350,311.66247769020896
7350,309.4470875610239
7350,232.25309470489302
7350,38.59404099080582
7350,187.09756812957244
7350,512.4504854129812
7350,753.5499319885843
7350,520.4051306434247
7350,663.1692845721973
7350,123.27814080363153
7350,525.0004761902602
7353,132.5198098398877
7353,258.92373394495917
7353,153.4975569838165
7353,115.48809462451098
7353,181.71818841271778
7353,143.4625386642799
7353,180.2040510088494
7353,167.98065364797222
7353,235.62151854191924
7353,376.18280130808745
7353,162.92789816357418
7353,79.83420319637442
7354,154.32919360898637
7354,61.6887347900733
7354,82.08227579691001
7354,147.76163236781056
7354,100.80426578275346
7354,85.93893180625415
7354,39.414464350032716
7354,48.595267259271246
7354,88.52965604812887
7354,65.37201236003065
7354,148.23461134296537
7354,157.24344183462787
7355,174.7269298076287
7355,261.5673909339618
7355,653.4871842660726
7355,317.4736209514107
7355,74.68266197719521
7356,368.37141582918724
7356,556.0984625046179
7356,640.5696683421718
7356,961.2874179973438
7356,1004.3871265602721
7356,519.6936597650581
7356,614.1542965737519
7356,991.9261565257768
7356,539.8013523510292
7356,698.8114910331684
7356,784.8245026755982
7356,805.3679283408298
7372,381.67721965032183
7372,588.0148807640841
7372,464.32047122650107
7372,408.7168946838386
7372,403.57093552435117
7372,953.2394767318441
7372,559.7012596019416
7372,694.2431130375007
7372,432.432075591069
7372,524.4401777133403
7372,516.2998159984177
7372,442.8470390552476
7378,46.14650582655202
7378,15.149257407543116
7378,13.619838471876236
7378,1851.3274966898753
7378,478.4281555259891
7378,5.049752469181039
7378,18.041618552668716
7378,2260.561324096296
7378,1666.0208582127657
7378,1772.8140060367302
7378,475.09735844350894
7378,123.22946076324443
7378,46.14650582655202
7378,15.149257407543116
7378,13.619838471876236
7378,1851.3274966898753
7378,478.4281555259891
7378,5.049752469181039
7378,18.041618552668716
7378,2260.561324096296
7378,1666.0208582127657
7378,1772.8140060367302
7378,475.09735844350894
7378,123.22946076324443
7382,179.09075911391966
7382,108.76350490858594
7382,106.30851329973531
7382,260.4563303127801
7382,272.6270346095559
7382,179.24703623770185
7382,35.96526101670889
7382,159.89215115195617
7382,91.13451596404076
7382,348.52474804524286
7382,229.52450849528032
7382,115.5919547373432
7383,472.88212061781314
7383,437.76877458311253
7383,316.4893363132477
7383,220.95587794851713
7383,457.5997159090027
7383,505.74845526209964
7383,381.4203717684728
7383,367.0442752584489
7383,442.29119367222313
7383,400.9557332175212
7383,290.16116211512525
7383,347.58236433973457
7384,185.00135134641585
7384,304.8958838685757
7384,304.009045918045
7384,307.176659269548
7384,363.5292285360284
7384,359.23460301034476
7384,323.1122096114599
7384,290.7464531168007
7384,313.843113673058
7384,437.95604802308645
7384,499.3330551846132
7384,376.7247005440445
7387,94.601797023101
7387,153.11923458533875
7387,75.95722480449112
7387,101.43717267353226
7387,89.07019703582114
7387,1.224744871391589
7387,40.95729483254479
7387,66.76451153120196
7387,124.61741451338172
7387,123.94151846738042
7394,188.66239688925825
7394,349.01217743798
7394,113.7782931845965
7394,311.20009640101335
7394,340.41959403066096
7394,114.8977806574174
7394,178.95669867317065
7394,365.0061643315082
7394,320.48946940578253
7394,460.30153160727156
7394,259.45616200044276
7394,170.732246514828
7404,304.830280648101
7404,235.2902462916812
7404,200.21363589925636
7404,268.7182539389537
7404,133.856266196245
7404,390.96994769419297
7404,389.65305080289056
7404,254.85976536126685
7404,887.3790058368521
7404,628.558270966185
7404,216.77984223631125
7404,144.8361142809348
7404,304.830280648101
7404,235.2902462916812
7404,200.21363589925636
7404,268.7182539389537
7404,133.856266196245
7411,251.96329097707866
7411,311.84852092001336
7411,252.8507464889119
7411,250.01899927805488
7411,322.517441388834
7411,289.1461568134704
7411,759.0925503520634
7411,578.0843364077598
7411,357.3478697292038
7411,335.8295698713858
7411,425.3815933958591
7411,407.0792306173333
7416,411.7687457785013
7416,422.1534081350049
7416,1312.960585851685
7416,563.1496248777939
7416,773.9234458265236
7416,722.632340820697
7416,269.81753093526004
7416,625.4642275941926
7416,448.25606521273085
7416,343.3853520463562
7416,1049.5701501090816
7416,794.0336894615996
7419,1446.2881801356189
7419,949.5880685855315
7419,393.3872138237337
7419,941.5187199413509
7419,1231.0148252559754
7419,518.5417051694106
7419,1066.4883965613503
7419,850.5019106386534
7419,751.4609104936862
7419,847.3803750382705
7424,268.7182539389537
7424,277.1957791886449
7424,7.582875444051551
7424,74.19905659777623
7424,237.82661751788845
7424,291.9683201992983
7424,771.1663244722243
7424,408.9712703846078
7424,312.59158657903765
7424,370.4935896881348
7424,671.2238821734519
7424,494.07438711190036
7430,316.20483867265534
7430,628.2782027095958
7430,279.6739172679498
7430,614.1608095604929
7430,661.181896303884
7430,469.8100680062104
7430,267.6891854371409
7430,458.19810126188867
7430,427.81012143239434
7430,703.6117537392337
7430,539.9495346789364
7430,363.914138224939
7458,352.7910146248059
7458,318.51766042089406
7458,327.38585797190444
7458,188.91664828701573
7458,241.4239010537275
7458,252.0664594903495
7458,274.49134776892333
7458,314.36523344670286
7458,212.37113739865876
7458,166.64183148297428
7460,377.6261378665412
7460,351.80889698812337
7460,431.4133748506182
7460,686.6072385286948
7460,499.84947734292973
7460,390.59121853928053
7460,658.1743689935062
7460,318.5867228871913
7460,599.5777681001856
7460,413.7698635715269
7460,566.8628581941139
7471,444.1232936921908
7471,449.8638682979552
7471,122.3662535178715
7471,168.83571896965404
7471,373.3436754519889
7471,214.8429659076601
7471,348.81728741563256
7471,277.67156858418184
7471,366.04029832793003
7471,240.67716966924803
7471,370.67708318697015
7471,380.94815920279757
7514,275.2698675845215
7514,258.81557140172225
7514,224.37802922746246
7514,321.27480448986347
7514,246.9362265849221
7514,344.42052784350705
7514,90.80473555933082
7514,244.14237649371728
7514,350.56169214561936
7514,218.96460901250686
7514,244.69062098903586
7514,159.24038432508257
7515,255.73716976614878
7515,286.3939594335048
7515,350.72139940414246
7515,334.3254402524582
7515,118.51371228680671
7515,368.2465206896054
7515,515.8308831390381
7515,265.63414690133493
7515,360.92312200799773
7515,154.00487005286553
7515,340.202145789823
7515,1.224744871391589
7520,473.15695070452045
7520,1110.54108433682
7520,1362.4101805256741
7520,1454.8420876507525
7520,933.2531810821756
7520,1396.0678708429616
7520,2087.0116195172463
7520,812.9757068941236
7520,1865.269283508416
7520,1412.2299741897564
7520,554.8274506547058
7520,853.490187406979
7520,473.15695070452045
7520,1110.54108433682
7520,1362.4101805256741
7520,1454.8420876507525
7520,933.2531810821756
7520,1396.0678708429616
7520,2087.0116195172463
7520,812.9757068941236
7520,1865.269283508416
7520,1412.2299741897564
7520,554.8274506547058
7520,853.490187406979
7523,309.4535506340168
7523,399.6667361690237
7523,196.63544949982952
7523,234.89891442916462
7523,354.5271498771286
7523,3.6742346141747673
7523,433.3145508749966
7523,42.16040796766559
7523,131.32212304101697
7523,170.8259347991399
7523,232.58869276041773
7523,91.72513286989559
7526,378.6099576080904
7526,231.8911382524136
7526,155.91504096782967
7526,236.8913252949546
7526,403.8978831338436
7526,349.5847536721246
7526,210.4602100160503
7526,316.7483228053465
7526,328.7818425643363
7526,282.97968124937876
7526,257.99515499326725
7526,262.9781359733162
8214,339.12460836689513
8214,133.4372511707282
8214,229.98586913112726
8214,243.39576824587564
8214,157.852779513064
8214,206.70147556318992
8214,187.41798206148738
8214,163.18547729500932
8214,275.03727020169464
8214,267.651826072605
8214,182.69510119321754
8214,359.6018631764858
8264,195.92217842806872
8264,178.41944961242314
8264,328.2156303407868
8264,118.90121950594114
8264,108.45044951497435
8264,202.90268603446333
8264,65.92040655214439
8264,607.4812754315972
8264,107.58020263970505
8264,211.13384380529806
8264,699.3664990546802
8264,256.95427608817874
8275,572.3613369192577
8275,586.1719031137538
8275,643.8520792852967
8275,491.63146766658457
8275,725.0224134466465
8275,643.5879893223614
8275,631.9885283769003
8275,726.133252234051
8275,699.4322697731353
8275,498.968435875457
8275,635.1924905097667
8275,797.1809706710264
8311,587.5214889687014
8311,615.3125222194003
8311,514.440958711493
8311,556.9789044479153
8311,683.9367660829472
8311,546.1075901322009
8311,568.2160680586215
8311,417.0581494228353
8311,502.6663903624351
8311,613.8513663746298
8311,585.4583674352942
8311,450.3171104899302
8312,597.5763549539088
8312,650.1980467519109
8312,292.46794696171406
8312,475.0005263154979
8312,897.2499651713563
8312,722.7790118701566
8312,323.6502742158579
8312,607.6689065601431
8312,459.0789692416763
8312,593.8295209906628
8312,839.8342098295353
8312,608.2741980390094
8337,819.6154586145872
8337,897.6956611235236
8337,896.5453139691267
8337,695.0809305397465
8337,1001.4217393286407
8337,397.3531175163975
8337,837.9746416210935
8337,659.3037994733536
8337,1000.8603798732369
8337,544.3762485634361
8337,115.55734507161368
8337,719.3896718747079
8343,527.724833601755
8343,377.843221455672
8343,154.4457833674976
8343,307.99594153170267
8343,307.8335589242992
8343,250.68206956222457
8343,371.57166199805926
8343,275.53130493648086
8343,229.50708050079848
8343,305.7016519418892
8343,266.7836201868473
8343,194.68307579242733
8366,448.82234792844264
8366,352.88170822529185
8366,205.21574013705674
8366,357.4374071078739
8366,111.30813088000355
8366,304.22606725920116
8366,214.6567026673055
8366,243.74884615111515
8366,390.1249799743667
8366,113.23206259712838
8366,883.6455737454921
8366,197.44746136630877
8395,635.4285955164436
8395,931.7217932408794
8395,735.9194928794861
8395,716.3724589904333
8395,1106.7761743008384
8395,819.2542340445974
8395,804.4535412315618
8395,680.6919273797803
8395,978.3687954958498
8395,820.0423769537767
8395,623.5683603262758
8395,677.829993434932
8424,538.5810059777452
8424,332.8625842596311
8424,309.4600135720284
8424,547.0589547754428
8424,253.35646824188248
8424,514.9033889964213
8424,531.2715877966749
8424,498.70381991719296
8424,531.5199902167368
8424,372.29222393168516
8424,669.9115613273143
8424,219.6850017638892
9758,504.27125636903
9758,341.0828345138465
9758,373.75593640770444
9758,444.33489622130736
9758,126.291329868681
9758,285.68076589088037
9758,291.5776054500757
9758,286.1005068153498
9758,547.9174207852858
9758,272.6783819814105
9758,720.9393178347259
9758,368.1270161235114
9759,455.4135483272319
9759,231.09630027328433
9759,305.3809096849376
9759,351.2570283994329
9759,140.93083409956816
9759,582.6744374005093
9759,219.26582040983953
9759,744.9197943403035
9759,520.4397179309051
9759,353.3008632879348
9759,583.4359433562522
9759,399.1409525468415
9759,455.4135483272319
9759,231.09630027328433
9759,305.3809096849376
9759,351.2570283994329
9759,140.93083409956816
9759,582.6744374005093
9760,482.3499766766865
9760,267.5172891609064
9760,827.2372694698904
9760,811.6215250965193
9760,408.8832351662269
9760,636.3721395535791
9760,729.7708544467914
9760,929.7620663374045
9760,395.98169149595793
9760,610.5714536399487
9760,807.9142900085379
9760,535.9193036269546
9762,1314.4692845403426
9762,360.1909215957559
9762,219.64858296834058
9762,147.7887005152965
9762,1125.7377580946638
9762,124.24773639789177
9762,166.88169462226827
9762,350.1164092127074
9762,450.12165022358124
9762,668.3902303295583
9762,1271.8260494265714
9762,230.4983730962108
9764,1825.8755434037666
9764,1624.8069116051913
9764,1761.3998694220459
9764,1056.0215433408544
9764,1288.5470499752812
9764,1450.1067202106196
9764,971.9616761992213
9764,1144.7608920643647
9764,1268.2734326634773
9764,1142.650208944102
9764,815.0371157192782
9764,1208.6031193075748
9766,690.5805528683819
9766,445.69215833352956
9766,537.048880456891
9766,288.495233929436
9766,678.800044195638
9766,767.6962289864397
9766,474.90788580523696
9766,706.4343564691627
9766,297.68691607123077
9766,454.65756344748075
9766,472.86943229606203
9766,439.22830054539975
9767,708.2100677059032
9767,663.0426079823227
9767,682.9300842692464
9767,573.0039266881162
9767,814.467617526934
9767,294.06376859450063
9767,451.34631936020037
9767,447.6041778178573
9767,696.5497110759576
9767,863.3756424639278
9767,557.359399310714
9767,609.8241549824014
