accession_id,log,no,sqr,sqrt,ascombe,box_cox
6194,0.9515929455015106,3.835995,6.707228939876801,1.6092954471493979,4.104141810415425,1.6803501891690382
6242,1.1539908086153383,4.416985,10.054111117022815,1.7806801611226484,4.378120601353965,2.326073373943523
6243,1.266539586799492,4.794715,12.592220134310386,1.8837600261752505,4.547401455776694,2.7524474129403047
281,0.9920906681576691,3.94303,7.273090732280512,1.6422140043903475,4.155974013393251,1.798311230837715
282,0.5647422458615395,3.0051575,3.0940610748391952,1.326270838183431,3.677040929878263,0.7829006807751916
321,0.7891087782436469,3.44759675,4.846309834518872,1.4837228805325409,3.9102924443064357,1.2565351149631352
328,0.9751942824250279,3.8978455,7.031419212198778,1.6283987030871094,4.134172468584251,1.7484561280900677
362,1.060468765025971,4.1338875,8.33895184197287,1.699330555311644,4.246828228219267,2.009805088360681
366,1.0790103655428656,4.18793,8.653992118659,1.7151579624675333,4.272203178688954,2.0699494523477644
373,0.8469178608604336,3.57861,5.440308243773003,1.5272350297893837,3.9767373561752857,1.398720116135426
374,1.4679168209927658,5.5863475,18.837200072332813,2.0833109072377507,4.883174172605355,3.6603841120688183
378,0.5724977924589396,3.0188525,3.1424274827331447,1.3314238003790455,3.6844823245606704,0.7973969791295594
379,0.7985615210662896,3.468505,4.938803236994926,1.4907521042130982,3.9209718183123936,1.279170810634556
380,0.7119416214813946,3.2841075,4.153217117513979,1.4275658780651002,3.825758748274648,1.0802942064510959
383,0.7915873822834649,3.45306,4.87039364569922,1.4855628011685604,3.9130857389022284,1.26244767384443
386,0.6932293452922215,3.2463275,4.000657371869513,1.4142716628059053,3.8059571726439594,1.0397642456209597
6970,0.5375815713178884,2.958025,2.9304709462920644,1.308381380261803,3.6513148316736537,0.7330971724441114
6318,0.9774373204881571,3.9038,7.063033553211022,1.63022600771052,4.137052090559171,1.755021301097429
5805,-0.49794751009145927,1.85394,0.36939268264046365,0.7796004336939407,2.985926991739751,-0.3834055600133754
5742,0.8128225740065989,3.500425,5.081696426218941,1.5014199399953965,3.937219831302286,1.3137690832664195
5753,0.8470089627527776,3.5788225,5.441299578834644,1.527304598374463,3.976844226267858,1.398951398270592
5785,0.8490624466811313,3.5836175,5.463692773893954,1.5288735514148253,3.9792549553905188,1.4041707714583138
5380,0.878354916751497,3.6531,5.793344933532429,1.5514305773110766,4.014025410980852,1.4799218966491074
5381,0.6764265853897087,3.213,3.8684471402953013,1.4024396016284555,3.7884033576165037,1.0040743308686948
5565,0.3685821068189739,2.6918465,2.0900003086119896,1.2023657248174453,3.5024828336481537,0.4545116495908978
5606,0.5538860248442868,2.98616475,3.027605520033432,1.3190911970806949,3.666695924125697,0.7628153492820929
5628,0.5766438898020076,3.0262175,3.168593439880603,1.3341867696150267,3.68847800589891,0.8051975450459039
4997,0.7205333993122244,3.3016925,4.225200852043687,1.4337117340022647,3.8349406775072805,1.0991849239326965
5056,0.8891237634371124,3.67916,5.919473605035996,1.5598066662941854,4.026988949575104,1.5083897791046215
5116,0.6929380768071696,3.245745,3.9983275197240724,1.4140657114207178,3.8056510612508867,1.0391399415410092
5122,0.6880878216685296,3.23607,3.9597292168182965,1.4106405765522911,3.800563116171076,1.0287732623393142
5158,1.233298133552383,4.678695,11.782274806634879,1.8527093231847733,4.4960849636100075,2.62097932504585
5160,1.3824135495564853,5.23067,15.876294727850286,1.9961229511770513,4.735259232608073,3.2502004970732283
5202,1.1590256995428974,4.43299,10.155865284025081,1.7851685736130862,4.385425863014902,2.344040652051349
5207,0.8897729575374257,3.68074,5.927164371438439,1.560313057118917,4.027773578541872,1.5101167512787492
5232,1.1332839964780461,4.3520025,9.64623798238528,1.7623391660562335,4.348334163791923,2.2532173298953238
5245,1.4027948109046635,5.3127125,16.536823503877006,2.016568703569452,4.769785110463573,3.3445024084356434
5264,0.7579626959322182,3.3800875,4.55363307269396,1.460795788676768,3.8756096294647633,1.1835958806912736
5341,0.8170787578963891,3.51004,5.125138329554371,1.5046185018853717,3.942100962684746,1.3242004740445465
4802,0.7896279641292467,3.44874,4.851344719434316,1.4841080945186507,3.910877139466286,1.2577722669127103
6973,1.1856120738787104,4.5188525,10.710495491380488,1.8090575823383237,4.424410695222585,2.4405833380928597
6413,0.6802311699616689,3.22049725,3.8979950839935023,1.4051099907892552,3.792359292050267,1.0120977872643186
6976,1.031510248509437,4.0514625,7.8697043657727,1.6749027841089108,4.207831983337738,1.9182908036426487
6977,1.2337721609957633,4.6803225,11.793450346518009,1.853148492759223,4.496808868519986,2.622820490208527
7516,1.0596615756163243,4.1315575,8.325500475466105,1.6986448528800189,4.245730796930017,2.0072145264909325
390,0.8498974084392196,3.58557,5.472824345333128,1.529511960141463,3.9802361738972225,1.4062963809940419
392,0.6566125115901285,3.1744125,3.718145502616598,1.3886141783144015,3.7679769107572834,0.9628271082573119
6979,1.2799463681267031,4.84261,12.934429845726493,1.8964300240757053,4.568417669171679,2.806845934991516
100000,1.0832420481298628,4.200405,8.727544826847586,1.7187908064147248,4.2780392705069925,2.0838487654110596
6980,0.8844591754031257,3.6678375,5.86450659068614,1.55617297760107,4.021361709669997,1.4960173413884696
6982,0.7654373003781908,3.3960975,4.622217650039589,1.4662654385259786,3.8838627679154683,1.2008730168084982
6983,0.7795401454711359,3.4266325,4.754446526177286,1.4766412347675317,3.8995551028290394,1.2338603676202724
6985,0.742385737622343,3.347105,4.413956599161735,1.4494626025585415,3.8585515417057734,1.1480438718352304
6448,1.4956255214727119,5.70829,19.910575902477053,2.112374691245798,4.932865293113121,3.8018040089755987
6449,0.9031028877571826,3.71341,6.087306950816778,1.5707472222530843,4.04396340240611,1.5458507497108573
