accession_id,log,no,sqr,sqrt,ascombe,box_cox
6967,4.617970597968096,82.673,10259.313395164307,10.064207310732488,18.22613508125077,5129.156697582228
6967,4.552731697098732,76.276,9004.352893221532,9.74121495468616,17.51011136458018,4501.676446610831
6967,4.570208784525866,77.949,9324.658007604252,9.826712003177933,17.70016949071392,4661.829003802194
6967,4.603461414803842,81.214,9965.88290782516,9.99145979291321,18.065325903509187,4982.441453912653
6967,4.657983378282724,86.808,11114.065603085739,10.267583395979859,18.674367459167126,5556.532801542951
6967,4.612674644899994,82.138,10151.221172555368,10.037592778819096,18.167333321101367,5075.110586277758
6967,4.670492170076536,88.135,11395.619887463425,10.33200216770212,18.81595068020747,5697.309943731797
6967,4.563506887602226,77.304,9200.506125860764,9.793838307497284,17.62713816817693,4599.753062930448
6967,4.58445988857669,79.335,9594.25515669956,9.896982812625335,17.856091397615547,4796.62757834985
6967,4.650012269528057,85.971,10938.28762012558,10.226742824252563,18.584509678762043,5468.643810062871
6968,4.478191776092088,69.46,7757.252973029885,9.38484250232263,16.713467623446668,3878.1264865149974
6968,4.608048726944958,81.673,10057.736857577504,10.014403067252749,18.116070214039247,5028.3684287888245
6968,4.609672722275262,81.836,10090.457402204154,10.02253804150432,18.134056358134547,5044.728701102151
6968,4.586907114659897,79.575,9641.328885720395,9.909100301914462,17.88295277631745,4820.164442860268
6968,4.582139696437953,79.108,9549.837263667356,9.885508018984218,17.830647772865685,4774.418631833747
6968,4.604602712939727,81.328,9988.656977110057,9.997163037252182,18.077942360788743,4993.828488555101
6968,4.597009667278505,80.572,9838.114290694433,9.959280535932367,17.994110147489927,4918.5571453472885
6968,4.681401968626177,89.306,11647.00025797757,10.388516197869707,18.940010559659147,5823.000128988871
6968,4.682124456669831,89.384,11663.84205990934,10.392269665159834,18.948245301346507,5831.421029954758
6968,4.568425999161793,77.777,9291.469483139323,9.817956446908964,17.680723967077817,4645.234741569729
6968,4.627159330850773,83.608,10449.596682807967,10.110552348581223,18.328447833900174,5224.29834140406
6968,4.610468811380172,81.916,10106.536005211095,10.026528252261661,18.14287739031491,5052.768002605621
6970,4.614499222822662,82.322,10188.332231471339,10.046754142179516,18.187578178526135,5093.666115735744
6970,4.572050419604857,78.127,9359.066571294703,9.835764779283881,17.720270878290773,4679.03328564742
6970,4.6534103779352955,86.327,11012.879779506482,10.244133384205872,18.622781747096752,5505.939889753322
6970,4.565527379217205,77.498,9237.760438152605,9.803737491049079,17.64913595618777,4618.38021907637
6970,4.589683572980692,79.848,9695.015301481591,9.922865956637795,17.913458627523607,4847.007650740867
6970,4.49119790410333,70.613,7961.683951867467,9.446071606408733,16.850875348182953,3980.34197593379
6970,4.5616703257817885,77.128,9166.773519245487,9.78484894075536,17.60715763546178,4582.88675962281
6970,4.49846731191912,71.264,8078.2829588364775,9.480467751825396,16.927965028319264,4038.641479418296
6970,4.607160891153093,81.584,10039.89346673228,10.00995848110277,18.10624201760266,5019.446733366212
6970,4.5636945278075505,77.322,9203.959543537325,9.794757209517819,17.629180355308637,4601.47977176873
6970,4.558238615892863,76.8,9104.073518917017,9.76807395515622,17.569860557215588,4551.536759458574
6970,4.485443286177135,70.101,7870.576348623024,9.418931404007637,16.789997022036662,3934.7881743115677
6975,4.750795503338064,97.061,13380.999161963222,10.755290270067158,19.74193506219692,6689.999580981712
6975,4.743498656157947,96.22,13187.13895885272,10.716121910159536,19.656551070826236,6593.069479426459
6975,4.708604266401129,92.282,12298.204225835894,10.530777216967477,19.251701223528272,6148.602112918039
6975,4.682281852755548,89.401,11667.514324048316,10.39308754862583,18.95003957779508,5833.257162024245
6975,4.727823730710149,94.434,12780.13717472269,10.632462969293675,19.473982643516965,6389.568587361441
6975,4.716508219774938,93.162,12494.15781891228,10.572476946931655,19.34290567624213,6246.578909456233
6975,4.580460078377046,78.944,9517.810927503122,9.877209565125227,17.812242980601855,4758.40546375163
6975,4.667696704343002,87.837,11332.085531262557,10.317570876587245,18.7842487206702,5665.542765631363
6975,4.682115197305014,89.383,11663.626062371754,10.392221552363155,18.94813975038183,5831.313031185963
6975,4.6616759254868185,87.198,11196.447852744588,10.286557674625719,18.716089335114855,5597.723926372377
6975,4.715890730133886,93.093,12478.737316818791,10.569213253284337,19.335769961395382,6238.868658409489
6975,4.598027425032899,80.673,9858.1603199907,9.964349893164194,18.005332543443902,4928.580159995422
6979,4.466301935275664,68.419,7574.963944402024,9.329215872376482,16.588429702657212,3786.981972201065
6979,4.380641535784663,61.274,6382.295268344318,8.938079703907393,15.703375433326428,3190.647634172203
6979,4.481343196308806,69.738,7806.300106479015,9.399641950276685,16.7467011676927,3902.6500532395626
6979,4.433019950994151,65.57,7087.159481817221,9.175253064270285,16.24130536625674,3543.07974090866
6979,4.638733278729221,84.798,10694.304162536262,10.169231475062473,18.457843861079766,5346.65208126821
6979,4.483005589222845,69.885,7832.297576504278,9.407458147310637,16.764247671756703,3915.6487882521947
6979,4.627736332357267,83.667,10461.662509525588,10.113469671354203,18.334884782839517,5230.331254762871
6979,4.730191572954615,94.702,12840.803406795952,10.645058421324013,19.501487122781175,6419.901703398073
6979,4.754824504832845,97.528,13489.258886016261,10.77697864864737,19.78918896771669,6744.1294430082335
6979,4.699727980943738,91.302,12081.80597900083,10.48414368431687,19.14962140617929,6040.402989500504
6979,4.80941033893273,104.044,15045.296220931865,11.075164504123688,20.437123085209425,7522.148110466048
6979,4.7074854888289375,92.158,12270.71707917513,10.524888065599619,19.238814932318466,6134.858539587657
6981,4.688217011792814,90.044,11806.836694716629,10.423975671182339,19.01778115343638,5902.918347358403
6981,4.711683456109724,92.624,12374.174921690577,10.547002834616158,19.287197826537685,6186.587460845381
6981,4.6757057090477545,88.693,11515.064551436859,10.358970450455068,18.875168873416737,5757.032275718516
6981,4.740297656145201,95.853,13102.984560558365,10.698984474864952,19.619174294551744,6550.992280279281
6981,4.643518102917472,85.294,10797.136141179317,10.19358959314143,18.511509933011947,5398.0680705897375
6981,4.676292630395888,88.756,11528.589362304825,10.362010847002683,18.881843130372626,5763.794681152499
6981,4.853866614244248,109.62,16444.284162515876,11.324101235568378,20.975700226690883,8221.642081258065
6981,4.872462815270452,112.027,17067.402395487312,11.429884898519376,21.203961893948026,8533.201197743789
6981,4.779621426209672,100.444,14175.109485619378,10.911428357158439,20.0817329929466,7087.054742809796
6981,4.688465464100036,90.071,11812.70502423147,10.425270682020743,19.020620389461538,5905.852512115823
6981,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
6981,4.760054329280115,98.137,13631.09226840662,10.805196379215015,19.85064230698846,6815.046134203413
6981,4.688217011792814,90.044,11806.836694716629,10.423975671182339,19.01778115343638,5902.918347358403
6981,4.711683456109724,92.624,12374.174921690577,10.547002834616158,19.287197826537685,6186.587460845381
6981,4.6757057090477545,88.693,11515.064551436859,10.358970450455068,18.875168873416737,5757.032275718516
6981,4.740297656145201,95.853,13102.984560558365,10.698984474864952,19.619174294551744,6550.992280279281
6981,4.643518102917472,85.294,10797.136141179317,10.19358959314143,18.511509933011947,5398.0680705897375
6981,4.676292630395888,88.756,11528.589362304825,10.362010847002683,18.881843130372626,5763.794681152499
6981,4.853866614244248,109.62,16444.284162515876,11.324101235568378,20.975700226690883,8221.642081258065
6981,4.872462815270452,112.027,17067.402395487312,11.429884898519376,21.203961893948026,8533.201197743789
6981,4.779621426209672,100.444,14175.109485619378,10.911428357158439,20.0817329929466,7087.054742809796
6981,4.688465464100036,90.071,11812.70502423147,10.425270682020743,19.020620389461538,5905.852512115823
6981,2.9239821468337137,0.0,346.52823225057944,4.314541550779326,1.224744871391589,172.76411612529122
6981,4.760054329280115,98.137,13631.09226840662,10.805196379215015,19.85064230698846,6815.046134203413
6982,4.533945563067652,74.51,8672.31568784324,9.650143459731638,17.307223925286227,4335.657843921683
6982,4.662507233587537,87.286,11215.078732052227,10.290834212706047,18.72549064777743,5607.039366026196
6982,4.565922667926935,77.536,9245.0664905809,9.805675335916506,17.653441590806025,4622.033245290518
6982,4.662790476195516,87.316,11221.433708179831,10.292291717270809,18.72869456208841,5610.216854089998
6982,4.594091733858687,80.283,9780.867570331851,9.944760871604771,17.961959803985756,4889.933785165996
6982,4.677242154259135,88.858,11550.50350513868,10.366931503265626,18.892644071172253,5774.751752569426
6982,4.718269101984088,93.359,12538.23687181688,10.581789489183825,19.363264187631174,6268.618435908534
6982,4.690028377142153,90.241,11849.687255621231,10.433420761830765,19.03848733486986,5924.343627810703
6982,4.56228636729974,77.187,9178.074705963108,9.787863341577737,17.61385818042146,4588.537352981621
6982,4.673690788045135,88.477,11468.754035318108,10.34853945218364,18.85226776809623,5733.87701765914
6982,4.669676851556416,88.048,11377.05290969337,10.327791089744277,18.80670093344391,5688.026454846769
6982,4.59565777404779,80.438,9811.550058657805,9.952550868666851,17.979210216246987,4905.275029328974
6984,4.519386441985739,73.164,8423.434180251403,9.5801497270868,17.150976648576023,4211.217090125762
6984,4.582579617686162,79.151,9558.243313783589,9.887682680658864,17.83547027695093,4778.621656891864
6984,4.806209376402738,103.652,14949.28501819784,11.057453088003642,20.39872545038047,7474.142509099034
6984,4.785216396087973,101.112,14334.618892727356,10.941995649487403,20.148151279956185,7166.809446363787
6984,4.702644103163459,91.623,12152.475906566193,10.499441356253259,19.18311757770358,6075.7379532831865
6984,4.705551746334332,91.944,12223.351916131556,10.514716771905999,19.216555362499285,6111.175958065869
6984,4.672167576565079,88.314,11433.868524691457,10.340660945674665,18.83496748072584,5716.434262345813
6984,4.613755910877054,82.247,10173.19726615233,10.043020899779174,18.17932892050749,5086.09863307624
6984,4.704447656526179,91.822,12196.390338545963,10.508913777998242,19.203853779905742,6097.695169273073
6984,4.6623278050987365,87.267,11211.054844838076,10.289911019702807,18.723461218482015,5605.027422419121
6984,4.721639192405202,93.737,12623.032303024687,10.59963531417007,19.402267908675007,6311.016151512439
6984,4.641543279223346,85.089,10754.57536597402,10.183529289661873,18.48934828489095,5376.787682987088
6986,4.858759670535701,110.249,16605.99977165797,11.351839885824733,21.035588891210057,8302.499885829115
6986,4.890493995873803,114.404,17694.125870331136,11.53339797255784,21.42699232276896,8846.562935165706
6986,4.882637278680286,113.363,17418.263433703276,11.488179524772464,21.329603840671773,8708.631716851773
6986,4.921623873212692,118.61,18830.77439542123,11.71431896413109,21.81604913819182,9414.887197710765
6986,4.872868420995645,112.08,17081.25328497941,11.432203146961713,21.208960370560362,8540.126642489839
6986,4.8385671413797935,107.673,15948.72683483437,11.237805337048746,20.78922797989382,7973.863417417308
6986,4.811763687988862,104.333,15116.276799294448,11.088204038229152,20.465385410492516,7557.63839964734
6986,4.754970865066588,97.545,13493.208046155236,10.777767338062242,19.790907002964772,6746.104023077721
6986,4.806896160030262,103.736,14969.832975355132,11.06125077888578,20.406959597157044,7484.41648767768
6986,4.752246778730198,97.229,13419.894612277807,10.763097546403698,19.75894734038228,6709.4473061390045
6986,4.817982705842534,105.1,15305.467732623525,11.12273656945094,20.540204478047436,7652.23386631188
6986,4.69511389010733,90.796,11970.825738981906,10.45998416793263,19.09670128582421,5984.912869491042
6987,4.667226899926459,87.787,11321.442804383216,10.31514754103892,18.778924356842168,5660.221402191692
6987,4.722012946777037,93.779,12632.471657603333,10.601616329286834,19.406596816546685,6315.735828801762
6987,4.680345084711913,89.192,11622.407204692672,10.383027920284201,18.927968723558266,5810.703602346423
6987,4.638259339427215,84.749,10684.172063194506,10.166821961330948,18.452533701364697,5341.586031597332
6987,4.669067271387875,87.983,11363.190909750228,10.324643761089352,18.79978723283857,5681.095454875198
6987,4.542499453243548,75.31,8821.95611791268,9.691504980827347,17.399425277864783,4410.4780589564025
6987,4.797724779490291,102.619,14697.74792987067,11.010643432306818,20.297191924007617,7348.3739649354475
6987,4.756742706302701,97.751,13541.108512898116,10.787319815107054,19.811713706794777,6770.054256449161
6987,4.911420806878303,117.217,18450.405245562815,11.654710154843032,21.687969015101437,9224.702622781553
6987,4.784422611090341,101.017,14311.87973665661,10.937653715189619,20.138718926485865,7155.439868328414
6987,4.704447656526179,91.822,12196.390338545963,10.508913777998242,19.203853779905742,6097.695169273073
6987,4.943749264468547,121.68,19682.762445812714,11.844630378082774,22.095700939323017,9840.881222906512
6989,4.670932353103604,88.182,11405.656621730004,10.334276403957913,18.820945778573403,5702.328310865087
6989,4.735428580134253,95.297,12976.0049816601,10.672969071134858,19.562412939103396,6487.5024908301475
6989,4.701327904651698,91.478,12120.527833616105,10.49253395483671,19.16799415692732,6059.763916808142
6989,4.672064699532836,88.303,11431.516201778004,10.340129051099956,18.83379940426254,5715.258100889087
6989,4.645709921093558,85.522,10844.57075174911,10.204766964188908,18.53612688778322,5421.785375874634
6989,4.73154085365002,94.855,12875.501900046738,10.652242430277358,19.517171926280714,6437.2509500234655
6989,4.6330797531966565,84.215,10574.064180123156,10.140526060979346,18.394564414522026,5286.532090061656
6989,4.7118812084415636,92.646,12379.06993351749,10.548045733376457,19.28947899762977,6189.034966758838
6989,4.6914053924414665,90.391,11882.366636259252,10.440606725348928,19.05423837365325,5940.683318129714
6989,4.808251989791533,103.902,15010.48115259454,11.06875190766336,20.423222076841842,7504.740576297385
6989,4.716937553012882,93.21,12504.890740716446,10.574746748428602,19.347868099612423,6251.945370358317
6989,4.653953386260906,86.384,11024.846447148933,10.24691508666883,18.628902275764936,5511.923223574548
6992,4.629397019812093,83.837,10496.467380915348,10.121870814893919,18.353419299956073,5247.7336904577505
6992,4.64031789255968,84.962,10728.250610700501,10.177291820194668,18.475605538114305,5363.62530535033
6992,4.629572695950582,83.855,10500.15598659191,10.122759939532365,18.35538068251378,5249.577993296032
6992,4.682041119299829,89.375,11661.898154071056,10.391836641970526,18.947295321496416,5830.449077035615
6992,4.5757750389263405,78.488,9429.044810363537,9.854099085832315,17.76096844206419,4714.022405181837
6992,4.600049787025575,80.874,9898.114605045646,9.974430750343664,18.027645436939345,4948.557302522895
6992,4.612217979774899,82.092,10141.953987826377,10.035301131176945,18.162268580769307,5070.476993913262
6992,4.613547684483733,82.226,10168.961491863005,10.041975343198233,18.177018457381838,5083.980745931576
6992,4.649486249549982,85.916,10926.786155558306,10.224053442417116,18.578589828078986,5462.893077779233
6992,4.554668880982573,76.46,9039.306736137503,9.750654787930976,17.53111519556015,4519.153368068816
6992,4.630694343416533,83.97,10523.737373414388,10.12843861576903,18.367906794188606,5261.368686707272
6992,4.641784320285577,85.114,10759.761204413691,10.184756687982354,18.49205234688676,5379.380602206925
6997,4.42534074680863,64.926,6979.143591611323,9.140091290211563,16.16180682968337,3489.0717958057103
6997,4.548687331131028,75.893,8931.812870325784,9.721536339149345,17.466310428937188,4465.406435162956
6997,4.642535995191399,85.192,10775.949054345463,10.188585220402354,18.500486480090192,5387.474527172811
6997,4.5734449072021235,78.262,9385.20520886892,9.842625096659999,17.73550112063372,4692.102604434528
6997,4.54737441512708,75.769,8908.390195665022,9.715156653055127,17.45210589012111,4453.695097832575
6997,4.449232713386642,66.946,7320.730717536661,9.249933448052547,16.40987507569756,3659.8653587683825
6997,4.711638506943588,92.619,12373.062554002643,10.546765797788499,19.28667934093373,6186.031277001414
6997,4.6930369942648715,90.569,11921.204551949702,10.449127657053545,19.07291272983757,5960.102275974939
6997,4.660843925737929,87.11,11177.832461436952,10.282279357875922,18.70668329768802,5588.416230718558
6997,4.699737078653881,91.303,12082.02581453841,10.484191375275504,19.149725846601562,6040.512907269295
6997,4.639004000372533,84.826,10700.096089588691,10.170608083757886,18.460877552272535,5349.548044794424
6997,4.605162873895371,81.384,9999.85375921492,9.999963439603231,18.084136694904736,4999.426879607533
7000,4.788543429510649,101.511,14430.320454224491,10.960212990330128,20.187719039059367,7214.660227112356
7000,4.817449080431148,105.034,15289.141673142802,11.119769277885279,20.53377705148276,7644.070836571518
7000,4.759403166372006,98.061,13613.351699550025,10.80167898029752,19.842983646619277,6806.175849775115
7000,4.77849530250836,100.31,14143.219557582743,10.905286277462013,20.068383093812017,7071.109778791479
7000,4.807688645228827,103.833,14993.578530501047,11.065634586113951,20.41646394457179,7496.289265250638
7000,4.860163263682421,110.43,16652.681397961187,11.359809364307187,21.052790788871675,8325.840698980723
7000,4.851242991550482,109.284,16358.222957886714,11.309255890349343,20.94363865234501,8178.611478943483
7000,4.838765081584912,107.698,15955.041873274042,11.23891759883492,20.791632932504363,7977.020936637143
7000,4.810298584874797,104.153,15072.04782252883,11.080084331511259,20.447787166341495,7535.5239112645295
7000,4.7958175600533455,102.388,14641.791058688119,11.000148580514777,20.27441737757216,7320.395529344171
7000,4.793914976190779,102.158,14586.182455043157,10.989689203676384,20.251715976677136,7292.59122752169
7000,4.665449042560743,87.598,11281.258467779311,10.305982184799335,18.75878460881728,5640.129233889739
7002,4.6268853830913805,83.58,10443.872963755539,10.109167561842137,18.32539221954062,5221.436481877846
7002,4.665806749318179,87.636,11289.332120207606,10.307825609380538,18.76283560659209,5644.166060103887
7002,4.671550155556454,88.248,11419.758217210734,10.337469167712245,18.82795793494345,5709.379108605452
7002,4.6143902383062665,82.311,10186.111732557885,10.046206686774928,18.186368521505333,5092.555866279016
7002,4.626552631316319,83.546,10436.924841477588,10.107485780024689,18.32168114557177,5217.962420738871
7002,4.6285767895197685,83.753,10479.262455758055,10.11772053347004,18.344263408488224,5239.131227879105
7002,4.614489315630149,82.321,10188.130357933751,10.046704374739075,18.18746821303064,5093.56517896695
7002,4.775539505127734,99.959,14059.857219889775,10.889181272869015,20.033372157477633,7029.428609944994
7002,4.54194566829935,75.258,8812.190593958167,9.688821847541696,17.393447041917828,4405.595296979146
7002,4.626278517279732,83.518,10431.204594425153,10.106100573089567,18.31862440250359,5215.102297212654
7002,4.655057546050301,86.5,11049.219733508999,10.252573764348211,18.641351882307248,5524.109866754581
7002,4.580829016766627,78.98,9524.836490856247,9.879031774086025,17.816284685646444,4761.918245428193
7003,4.576958644355297,78.603,9451.391787186021,9.8599324943633,17.77391346890155,4725.195893593079
7003,4.525122890232543,73.692,8520.631872097234,9.60766718789745,17.212437363720454,4259.815936048678
7003,4.565204791079539,77.467,9231.802376487414,9.802156333858449,17.645622686660847,4615.4011882437735
7003,4.575538149637028,78.465,9424.578588999042,9.852931989687196,17.758378304338493,4711.789294499589
7003,4.545433650635997,75.586,8873.879042286639,9.705733810145489,17.431121593288253,4436.439521143383
7003,4.6244557069941425,83.332,10393.245614434007,10.096894017142166,18.29830593251736,5196.12280721708
7003,4.651006169845412,86.075,10960.05238003461,10.231826268726483,18.595698427324532,5479.526190017386
7003,4.651531391132096,86.13,10971.571334601882,10.234513608051985,18.601612833300234,5485.285667301021
7003,4.5760118721124075,78.511,9433.512089728032,9.855266043765702,17.76355820211705,4716.256044864085
7003,4.626327471725957,83.523,10432.225952113087,10.106347945395571,18.319170286887996,5215.61297605662
7003,4.616063327635664,82.48,10220.253372410056,10.054614303562385,18.204944383326197,5109.6266862051025
7003,4.593545569113344,80.229,9770.189473302164,9.942045503486758,17.955946090362378,4884.594736651152
7008,4.6794077885353,89.091,11600.640337396406,10.378163074137989,18.917293675364878,5799.820168698289
7008,4.765256944899337,98.746,13773.667412796985,10.83334061097505,19.911905986117954,6886.333706398597
7008,4.7631586531658465,98.5,13715.98618455063,10.821980816532678,19.887181801351343,6857.493092275419
7008,4.749082363284729,96.863,13335.230563521034,10.746081555311278,19.721866037472214,6667.115281760617
7008,4.7116205267114,92.617,12372.617620927474,10.54667098156576,19.28647194278933,6185.80881046383
7008,4.709757822192135,92.41,12326.610310647002,10.536852888476771,19.264994160393613,6162.805155323593
7008,4.647149291214121,85.672,10875.834432387126,10.212113825912892,18.552304439071712,5437.417216193643
7008,4.752264043138325,97.231,13420.357993352976,10.76319045605908,19.759149779279472,6709.678996676589
7008,4.8248057418219785,105.947,15515.75880695955,11.160746784754203,20.622511971144544,7757.379403479894
7008,4.696091373636497,90.903,11994.251199503695,10.465097648536362,19.107904123686616,5996.6255997519365
7008,4.717053799050613,93.223,12507.798366705076,10.57536140249596,19.34921187025456,6253.399183352632
7008,4.687821201007679,90.001,11797.493846600395,10.421912914307107,19.01325853187717,5898.246923300285
7010,4.5780586553052025,78.71,9472.207945707809,9.865357002835795,17.78594951077957,4735.603972853974
7010,4.634488850596973,84.36,10603.905983073244,10.147673072847848,18.41032319107951,5301.4529915367
7010,4.698325944815109,91.148,12047.975176212456,10.47679668569555,19.133530777146177,6023.487588106318
7010,4.648653616161109,85.829,10908.605283788256,10.219797884175659,18.56922184691647,5453.802641894208
7010,4.584878380756586,79.376,9602.288759740619,9.899053934260651,17.860683077642914,4800.644379870379
7010,4.5975841727453375,80.629,9849.424888336885,9.962141777419216,18.00044443895761,4924.212444168514
7010,4.760953265240996,98.242,13655.621269853238,10.810054060614188,19.86121849232821,6827.310634926723
7010,4.708847705342424,92.309,12304.193407350735,10.532059095609048,19.25450596613686,6151.596703675459
7010,4.795015607338573,102.291,14618.325833542198,10.995738665201227,20.264846409484576,7308.66291677121
7010,4.66348879847491,87.39,11237.117011961256,10.29588601303459,18.73659520830826,5618.058505980711
7010,4.738863917377225,95.689,13065.465864394126,10.691317448911581,19.602448826613475,6532.232932197161
7010,4.647072577086376,85.664,10874.165900086435,10.211722126722862,18.551441992470558,5436.582950043297
7013,4.712959169669644,92.766,12405.787038027907,10.553732457922235,19.301917003240895,6202.393519014047
7013,4.612575387611229,82.128,10149.2062071795,10.037094639057724,18.166232410711913,5074.103103589825
7013,4.664422278490144,87.489,11258.115856182347,10.300692636585234,18.74715978488475,5628.557928091257
7013,4.619726416090327,82.851,10295.403702854755,10.073046649023386,18.24565701749323,5147.201851427453
7013,4.627433203583344,83.636,10455.321969860395,10.111936945679659,18.331502938930022,5227.160984930275
7013,4.6329046921391805,84.197,10570.362614446592,10.139638494216708,18.392607210507162,5284.6813072233745
7013,4.783820585601577,100.945,14294.65787395036,10.934361837501138,20.13156725145859,7146.828936975288
7013,4.679259225329886,89.075,11597.193992795019,10.37739219618307,18.915602025840997,5798.096996397596
7013,4.6671611096914605,87.78,11319.953221620106,10.314808228629424,18.77817882543459,5659.476610810137
7013,4.674754724477341,88.591,11493.184068603005,10.354046010782513,18.864357927053863,5746.092034301588
7013,4.682429967620919,89.417,11670.971100649702,10.393857262508527,18.95172815339013,5834.985550324938
7013,4.594678023183853,80.341,9792.343133511884,9.947676552512213,17.968416736039934,4895.671566756013
7014,4.565589803612963,77.504,9238.913833378127,9.80404349201906,17.64981586306214,4618.956916689131
7014,4.642776797115843,85.217,10781.140042785133,10.189812009718397,18.50318891434663,5390.070021392646
7014,4.632427981714359,84.148,10560.289413104838,10.137221946539459,18.387278210763004,5279.644706552497
7014,4.675519312750006,88.673,11510.772620685122,10.35800505857191,18.87304956810107,5754.8863103426465
7014,4.710091024142541,92.447,12334.827549537715,10.538608484681518,19.26883494142809,6166.913774768949
7014,4.589886673784736,79.868,9698.954232233324,9.92387367883133,17.915691446327155,4848.977116116733
7014,4.736156945721002,95.38,12994.921307279805,10.676856690683886,19.5708967602407,6496.96065364
7014,4.593414040445938,80.216,9767.619691313534,9.941391692987521,17.954498043665826,4883.309845656838
7014,4.60286020797605,81.154,9953.906995569952,9.98845677737063,18.05868212245844,4976.453497785048
7014,4.7097398081126745,92.408,12326.166213571832,10.536757983051585,19.264786528793927,6162.583106786008
7014,4.651178090817275,86.093,10963.821553711174,10.232705839288124,18.5976342581523,5481.410776855668
7014,4.5457945148378585,75.62,8880.285884564588,9.707485194086122,17.435022225394494,4439.642942282358
7025,4.730906124804997,94.783,12859.167365340489,10.648862323901145,19.509792413042227,6429.08368267034
7025,4.632826877386555,84.189,10568.717682145896,10.139243995160648,18.391737275200512,5283.858841073026
7025,4.691588851298365,90.411,11886.727287010985,10.441564480162983,19.05633752849692,5942.8636435055805
7025,4.813673236628685,104.568,15174.11771062735,11.09879582627779,20.488338146369998,7586.558855313791
7025,4.642516728532233,85.19,10775.533829270287,10.188487070875698,18.50027026829608,5387.266914635223
7025,4.704103510572884,91.784,12187.998550117669,10.507105633493998,19.19989583305076,6093.499275058925
7025,4.785976168157152,101.203,14356.417536647758,10.946153150463466,20.157182342777972,7177.708768323988
7025,4.708306649414858,92.249,12290.886095095526,10.529210264469091,19.248272649773018,6144.943047547855
7025,4.708017966510105,92.217,12283.791805892752,10.527690572647037,19.244947388860275,6141.395902946468
7025,4.818944129647454,105.219,15334.926127596354,11.128084686656607,20.551788243362182,7666.963063798295
7025,4.712069935557975,92.667,12383.74334780681,10.549041131467886,19.291656227498976,6191.371673903498
7025,4.7107390990702775,92.519,12350.825700243964,10.542023941985773,19.276306700195452,6174.912850122075
7026,4.8067572061697685,103.719,14965.67332121615,11.060482303832924,20.405293430872295,7482.336660608189
7026,4.850625127125583,109.205,16338.021114417354,11.30576263652308,20.93609323632277,8168.510557208803
7026,4.817238786151406,105.008,15282.712587165543,11.118600127417178,20.531244482495453,7640.856293582889
7026,4.72564531730899,94.188,12724.577450476341,10.620888324118717,19.44870175615843,6361.788725238266
7026,4.754747011330046,97.519,13487.168388177977,10.776561083824527,19.788279359257086,6743.0841940890905
7026,4.849051368862599,109.004,16286.677767362407,11.296869867065004,20.916883133010042,8142.83888368133
7026,4.829810766541866,106.572,15671.8522679513,11.188711668168112,20.683036527550783,7835.426133975771
7026,4.822595570048211,105.672,15447.325184123176,11.14842001332033,20.595824819608463,7723.162592061707
7026,4.835061073095736,107.231,15837.283369221,11.218122338136684,20.74666238217608,7918.141684610623
7026,4.827851780964111,106.327,15610.570531242533,11.17775777127959,20.659332031796186,7804.785265621386
7026,4.831582539290305,106.794,15727.484699295572,11.198627987097405,20.704492266172576,7863.242349647908
7026,4.8723479913215515,112.012,17063.483352423507,11.429228705096476,21.20254701680909,8531.241676211886
7028,4.648078982039314,85.769,10896.075571533047,10.216861983671958,18.562758415709666,5447.5377857666035
7028,4.558291017034332,76.805,9105.02769660495,9.768329887621592,17.57042970447792,4552.01384830254
7028,4.608238162864474,81.692,10061.548172791654,10.015351656002963,18.11816767777581,5030.2740863959
7028,4.567554180054567,77.693,9275.28263798203,9.813677638551273,17.671219539126323,4637.141318991083
7028,4.677865370852104,88.925,11564.909412156998,10.370162428496542,18.89973544788392,5781.954706078585
7028,4.5914593079458,80.023,9729.508070559277,9.931680058952828,17.9329863659124,4864.25403527971
7028,4.698526356080112,91.17,12052.80524403937,10.477846572335428,19.135830266805776,6025.902622019775
7028,4.645517848447331,85.502,10840.405660997372,10.20378698294909,18.5339688140452,5419.702830498765
7028,4.685092290636156,89.705,11733.280631474703,10.407702378210153,18.982096828327474,5866.14031573744
7028,4.6647897739238475,87.528,11266.393510148237,10.302585539242141,18.751319953539273,5632.696755074201
7028,4.720624011525228,93.623,12597.428981739798,10.594256405873953,19.390513144318795,6298.214490869994
7028,4.601867425809292,81.055,9934.16248134886,9.983499826884422,18.047714536749524,4966.581240674503
7031,4.727177785979145,94.361,12763.637310478858,10.62902953205989,19.46648401740797,6381.3186552395255
7031,4.601827292675156,81.051,9933.365135198515,9.983299494325575,18.04727126188333,4966.18256759933
7031,4.537611308626367,74.852,8736.130335697924,9.667847164358841,17.346699974346706,4367.565167849024
7031,4.636448565156034,84.562,10645.548795665778,10.157621217263483,18.432254338523002,5322.274397832967
7031,4.717187912304823,93.238,12511.153739768873,10.576070574339095,19.35076225888789,6255.076869884531
7031,4.6899181339599805,90.229,11847.074849170189,10.432845670928009,19.037226688780066,5923.037424585182
7031,4.686282494911761,89.834,11761.2439018234,10.413897867436633,18.995683720256032,5880.121950911787
7031,4.690267195684903,90.267,11855.348457598484,10.4346666833877,19.04121844840818,5927.174228799329
7031,4.716042900664921,93.11,12482.535686957766,10.570017445274217,19.337528280522307,6240.767843478977
