accession_id,log,no,sqr,sqrt,ascombe,box_cox
9579,6.041125603369981,344.0,176707.51846791347,20.50282746355397,37.11468711979127,8.296278039299548
9581,5.753733659818777,239.0,99455.67232785824,17.75854537962676,30.943496893531602,7.7779417088148035
9582,5.815222275954802,259.0,112470.30968786875,18.31299904440185,32.21024681681281,7.887592580697817
9583,5.858978134017151,274.0,122756.28770787665,18.718064376432277,33.12853754695489,7.9660327626253284
9584,5.82707897652,263.0,115169.23715987086,18.421887362598408,32.45766473423496,7.908813941884128
9585,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9586,5.867504160220234,277.0,124867.48331187823,18.798030056371942,33.30915789989294,7.981357181126656
9587,5.844604533171256,269.0,119277.62836787401,18.584023622463004,32.8252951243397,7.940227654313026
9588,5.778784604551575,247.0,104565.52727186245,17.98237843001484,31.45631892005166,7.822532961667027
9589,5.870330091086723,278.0,125575.21517987875,18.824609796759745,33.36914742692717,7.986439306407522
9590,5.747371625865358,237.0,98198.20859185718,17.702144898295884,30.813957876261206,7.766634919027863
9591,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9593,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9594,5.753733659818777,239.0,99455.67232785824,17.75854537962676,30.943496893531602,7.7779417088148035
9595,5.9090768299650875,292.0,135693.46133188612,19.192861537568152,34.19795315512319,8.056266083758988
9596,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
9597,5.841704853608595,268.0,118587.89649987349,18.557099288419593,32.76430985081175,7.935026317312131
9598,5.870330091086723,278.0,125575.21517987875,18.824609796759745,33.36914742692717,7.986439306407522
9599,5.772580455153956,245.0,103276.0635358614,17.92668218048903,31.32890039564108,7.811479025321402
9600,6.017049283589332,334.0,168400.1997879082,20.25749081204933,36.571847095819486,8.252280321622015
9601,5.8387967414466075,267.0,117900.16463187296,18.53013583329229,32.703210851535665,7.929811368815745
9602,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
9606,6.024333239401976,337.0,170871.39539190978,20.331402656980234,36.73554137344378,8.265580045098165
9609,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
9610,5.847495828896934,270.0,119969.36023587454,18.610909005211514,32.8861673048107,7.9454154546035864
9611,5.847495828896934,270.0,119969.36023587454,18.610909005211514,32.8861673048107,7.9454154546035864
9612,5.847495828896934,270.0,119969.36023587454,18.610909005211514,32.8861673048107,7.9454154546035864
9615,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9616,5.844604533171256,269.0,119277.62836787401,18.584023622463004,32.8252951243397,7.940227654313026
9619,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9622,5.844604533171256,269.0,119277.62836787401,18.584023622463004,32.8252951243397,7.940227654313026
9625,5.803223305503173,255.0,109803.38221586666,18.20345939650656,31.960913628993776,7.866142182923219
9626,5.7910786094326205,251.0,107168.45474386455,18.09325658913461,31.709619991415853,7.844457466626471
9629,5.835880147496286,266.0,117214.43276387244,18.503133086054994,32.64199748789893,7.924582733406261
9630,5.835880147496286,266.0,117214.43276387244,18.503133086054994,32.64199748789893,7.924582733406261
9631,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9632,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9634,5.815222275954802,259.0,112470.30968786875,18.31299904440185,32.21024681681281,7.887592580697817
9635,5.858978134017151,274.0,122756.28770787665,18.718064376432277,33.12853754695489,7.9660327626253284
9636,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9637,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9638,5.858978134017151,274.0,122756.28770787665,18.718064376432277,33.12853754695489,7.9660327626253284
9640,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
9641,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9642,5.864670220831608,276.0,124161.7514438777,18.771412679930698,33.2490601370926,7.976262095481297
9643,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9644,5.881554626360736,282.0,128426.14265188086,18.930555565018768,33.60803475361212,8.006639583467644
9645,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
9647,5.9358618066987345,302.0,143160.7800118914,19.451630625740943,34.777866524558405,8.10469457930674
9649,5.784950499692622,249.0,105862.9910078635,18.037902705144603,31.583223394707513,7.8335255372111146
9651,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
9653,5.841704853608595,268.0,118587.89649987349,18.557099288419593,32.76430985081175,7.935026317312131
9656,5.881554626360736,282.0,128426.14265188086,18.930555565018768,33.60803475361212,8.006639583467644
9657,5.919877064312799,296.0,138656.38880388823,19.296785587249058,34.43109060137364,8.075777808937513
9659,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9660,5.8926545686474165,286.0,131309.07012388296,19.0359116934352,33.8452360015409,8.026637946463444
9661,5.917187921503005,295.0,137912.6569358877,19.270857116388544,34.37295448459442,8.070917627660243
9663,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9697,5.784950499692622,249.0,105862.9910078635,18.037902705144603,31.583223394707513,7.8335255372111146
9698,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9699,5.8532534617828675,272.0,121358.8239718756,18.664563589868983,33.007574888198015,7.955750741074652
9701,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
9705,5.9593698121561145,311.0,150052.3668238961,19.681614110643036,35.29164207004259,8.147305170081106
9706,5.684823666845095,218.0,86651.3030998472,17.157095733260423,29.5550334122633,7.655855057620042
9707,5.784950499692622,249.0,105862.9910078635,18.037902705144603,31.583223394707513,7.8335255372111146
9708,5.884341184103702,283.0,129143.87451988138,18.956949490892857,33.66749173906485,8.01165793672734
9713,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9714,5.9090768299650875,292.0,135693.46133188612,19.192861537568152,34.19795315512319,8.056266083758988
9716,5.788019248771399,250.0,106514.72287586403,18.065600848027806,31.64648479689332,7.838999038514632
9717,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9718,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
9719,5.917187921503005,295.0,137912.6569358877,19.270857116388544,34.37295448459442,8.070917627660243
9720,5.90363265358743,290.0,134223.99759588507,19.140687918678967,34.08078637590395,8.046438609398717
9722,5.772580455153956,245.0,103276.0635358614,17.92668218048903,31.32890039564108,7.811479025321402
9723,5.7971693940599245,253.0,108481.9184798656,18.148441641095882,31.835514759463212,7.855329451958453
9725,5.9645196058042345,313.0,151605.83055989715,19.732357537817496,35.40480193420096,8.156653064550431
9726,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
9732,5.708325253926131,225.0,90821.42617585087,17.359894412128867,30.024989592004857,7.6973979161671595
9736,5.86182822740045,275.0,123458.01957587717,18.7447575071075,33.18885355055218,7.9711539794980695
9737,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9738,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9739,5.8300213153112885,264.0,115848.96902787138,18.44900902488432,32.5192250830182,7.914084096971913
9741,5.841704853608595,268.0,118587.89649987349,18.557099288419593,32.76430985081175,7.935026317312131
9743,5.7756873412787675,246.0,103919.79540386192,17.95455190196244,31.392674304684526,7.817013708763055
9744,5.847495828896934,270.0,119969.36023587454,18.610909005211514,32.8861673048107,7.9454154546035864
9747,5.856119894378439,273.0,122056.55583987612,18.691333125281968,33.0681115275729,7.960898373726724
9748,5.8300213153112885,264.0,115848.96902787138,18.44900902488432,32.5192250830182,7.914084096971913
9749,5.8329550221369715,265.0,116530.70089587191,18.476090874431826,32.58066911528982,7.919340335026402
9754,5.856119894378439,273.0,122056.55583987612,18.691333125281968,33.0681115275729,7.960898373726724
9755,5.873148058566645,279.0,126284.94704787928,18.85115206029231,33.42902930089356,7.991508540725354
9758,5.858978134017151,274.0,122756.28770787665,18.718064376432277,33.12853754695489,7.9660327626253284
9759,5.933215363890166,301.0,142405.04814389086,19.425908833314928,34.72031105851444,8.099903909369326
9761,5.933215363890166,301.0,142405.04814389086,19.425908833314928,34.72031105851444,8.099903909369326
9762,5.705001511329855,224.0,90219.69430785034,17.33106846101137,29.958304357890484,7.691516734068354
9764,5.873148058566645,279.0,126284.94704787928,18.85115206029231,33.42902930089356,7.991508540725354
9766,5.714939779793933,227.0,92030.88991185192,17.417403193365622,30.157917700000443,7.709107778130389
9769,5.724780250224037,230.0,93860.0855158535,17.5033120865813,30.35621847332108,7.726542950381717
9771,5.72151084104965,229.0,93248.35364785297,17.47472271597644,30.29026246172192,7.720748365461572
9772,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9774,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9775,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9777,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9779,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9781,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9782,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9784,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9787,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9789,5.728039005185596,231.0,94473.81738385402,17.531854836276253,30.422031490352513,7.732320537696737
9790,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9791,5.72151084104965,229.0,93248.35364785297,17.47472271597644,30.29026246172192,7.720748365461572
9795,5.728039005185596,231.0,94473.81738385402,17.531854836276253,30.422031490352513,7.732320537696737
9799,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9802,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9803,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9804,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9807,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9810,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9812,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9813,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9814,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9817,6.0047901999007065,329.0,164321.54044790557,20.133701448076135,36.29738282576307,8.22991840805396
9819,5.7971693940599245,253.0,108481.9184798656,18.148441641095882,31.835514759463212,7.855329451958453
9820,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9821,5.794128638946277,252.0,107824.18661186508,18.120870122603467,31.77262973063451,7.849900908910093
9822,5.922558995023571,297.0,139402.12067188876,19.322679265574507,34.489128721961066,8.080626257431282
9823,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
9825,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
9826,5.841704853608595,268.0,118587.89649987349,18.557099288419593,32.76430985081175,7.935026317312131
9827,5.694963481400133,221.0,88426.49870384877,17.244301493544555,29.75735203273302,7.673766846805886
9828,5.835880147496286,266.0,117214.43276387244,18.503133086054994,32.64199748789893,7.924582733406261
9830,5.911787843697425,293.0,136431.19319988665,19.218895233604428,34.25638626592128,8.06116182588099
9831,6.021911144463821,336.0,170045.66352390926,20.306795266616124,36.68105778191245,8.261156483937077
9832,5.941133773559811,304.0,144678.2437478924,19.502972440124683,34.8926926447358,8.114241830710462
9833,5.943759370876895,305.0,145439.97561589294,19.528592729642938,34.94996423460259,8.118998525616579
9834,5.938501264329572,303.0,143918.5118798919,19.477318449937172,34.835326896700714,8.109473867441553
9835,5.917187921503005,295.0,137912.6569358877,19.270857116388544,34.37295448459442,8.070917627660243
9836,5.784950499692622,249.0,105862.9910078635,18.037902705144603,31.583223394707513,7.8335255372111146
9837,6.024333239401976,337.0,170871.39539190978,20.331402656980234,36.73554137344378,8.265580045098165
9838,5.906358446653737,291.0,134957.7294638856,19.166792480753347,34.13942003022313,8.051358365603427
9839,5.911787843697425,293.0,136431.19319988665,19.218895233604428,34.25638626592128,8.06116182588099
9840,5.80623657277226,256.0,110467.11408386717,18.230906011503187,32.02342892321183,7.871526540254332
9841,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9843,5.946378092481621,306.0,146203.70748389346,19.554179450957868,35.00714212842859,8.123744008233855
9845,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
9846,5.803223305503173,255.0,109803.38221586666,18.20345939650656,31.960913628993776,7.866142182923219
9847,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
9848,5.9645196058042345,313.0,151605.83055989715,19.732357537817496,35.40480193420096,8.156653064550431
9849,5.881554626360736,282.0,128426.14265188086,18.930555565018768,33.60803475361212,8.006639583467644
9850,5.5848710551150935,190.0,70950.81079583247,16.320721001238365,27.595289453093258,7.48025920022412
9852,5.951595051941841,308.0,147737.17121989452,19.605252714521765,35.12121865767189,8.133201558778078
9853,5.772580455153956,245.0,103276.0635358614,17.92668218048903,31.32890039564108,7.811479025321402
9854,5.766337573863123,243.0,101994.59979986034,17.870812348638854,31.20096152364539,7.800363000566653
9855,5.9279013741643825,299.0,140899.5844078898,19.374362802432056,34.60491294599655,8.090288194144993
9866,5.8300213153112885,264.0,115848.96902787138,18.44900902488432,32.5192250830182,7.914084096971913
9867,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
9868,5.753733659818777,239.0,99455.67232785824,17.75854537962676,30.943496893531602,7.7779417088148035
9869,5.925233752216594,298.0,140149.85253988928,19.348538291050904,34.5470693402494,8.085463032776072
9870,5.914491527700824,294.0,137170.92506788718,19.244893712365965,34.31471987354698,8.066045653498715
9871,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9873,6.062309548343833,353.0,184355.1052799182,20.72114702424224,37.59654239421492,8.33507785617009
9874,5.803223305503173,255.0,109803.38221586666,18.20345939650656,31.960913628993776,7.866142182923219
9875,5.753733659818777,239.0,99455.67232785824,17.75854537962676,30.943496893531602,7.7779417088148035
9876,5.809240787532512,257.0,111132.8459518677,18.258311367710405,32.08582241426889,7.876896337197154
9878,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9879,5.9645196058042345,313.0,151605.83055989715,19.732357537817496,35.40480193420096,8.156653064550431
9880,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
9881,5.900899410260789,289.0,133492.26572788454,19.1145477058774,34.022051672408,8.04150675263777
9882,5.911787843697425,293.0,136431.19319988665,19.218895233604428,34.25638626592128,8.06116182588099
9883,5.784950499692622,249.0,105862.9910078635,18.037902705144603,31.583223394707513,7.8335255372111146
9885,5.847495828896934,270.0,119969.36023587454,18.610909005211514,32.8861673048107,7.9454154546035864
9886,5.632522513835518,203.0,78045.3250798393,16.71424344684087,28.521921393903323,7.5637539595579675
9887,5.925233752216594,298.0,140149.85253988928,19.348538291050904,34.5470693402494,8.085463032776072
9888,5.88989111250957,285.0,130585.33825588244,19.009627402983547,33.7860918130523,8.021657052391467
9890,5.7345248286520025,233.0,95707.28111985508,17.588801380431327,30.553232234904378,7.743825138199565
9891,5.844604533171256,269.0,119277.62836787401,18.584023622463004,32.8252951243397,7.940227654313026
9892,5.7756873412787675,246.0,103919.79540386192,17.95455190196244,31.392674304684526,7.817013708763055
9894,5.51892143209711,173.0,62183.369039823505,15.791324643621984,26.334388164527386,7.365356854550756
9895,5.850378789126233,271.0,120663.09210387507,18.637755605229483,32.94692701907114,7.950589792343631
9897,5.919877064312799,296.0,138656.38880388823,19.296785587249058,34.43109060137364,8.075777808937513
9898,5.766337573863123,243.0,101994.59979986034,17.870812348638854,31.20096152364539,7.800363000566653
9899,5.558239937122085,183.0,67270.68771982878,16.104841942728374,27.08320512790168,7.433769247140666
9900,6.0784811895010185,360.0,190415.2283559219,20.8893737101011,37.96709101313926,8.364752674196238
9901,5.731287175147838,232.0,95089.54925185455,17.560351192395412,30.487702438852292,7.7380812323249915
9902,5.9090768299650875,292.0,135693.46133188612,19.192861537568152,34.19795315512319,8.056266083758988
9903,5.76946388619648,244.0,102634.33166786087,17.898769063828468,31.264996401726965,7.805928819984506
9904,5.88989111250957,285.0,130585.33825588244,19.009627402983547,33.7860918130523,8.021657052391467
9905,5.7756873412787675,246.0,103919.79540386192,17.95455190196244,31.392674304684526,7.817013708763055
9906,5.88989111250957,285.0,130585.33825588244,19.009627402983547,33.7860918130523,8.021657052391467
9910,5.68821504185029,219.0,87241.03496784772,17.18621348640424,29.62262648719725,7.66184383562602
9915,5.744175365925665,236.0,97572.47672385666,17.67387716377657,30.748983723043597,7.760957148112304
9918,5.7756873412787675,246.0,103919.79540386192,17.95455190196244,31.392674304684526,7.817013708763055
9920,5.763201457041056,242.0,101356.86793185982,17.84281182998529,31.13679495388053,7.794781474043865
9924,5.760055474040668,241.0,100721.13606385929,17.814767301322323,31.072495876578696,7.789184146543589
9925,5.750557702268038,238.0,98825.94045985771,17.730367565289306,30.87879531328902,7.772296406503608
9927,5.8329550221369715,265.0,116530.70089587191,18.476090874431826,32.58066911528982,7.919340335026402
9928,5.8387967414466075,267.0,117900.16463187296,18.53013583329229,32.703210851535665,7.929811368815745
9933,5.884341184103702,283.0,129143.87451988138,18.956949490892857,33.66749173906485,8.01165793672734
9935,5.6915949542939535,220.0,87832.76683584825,17.215281990146515,29.690065678607045,7.667814393143072
9937,5.664230277769168,212.0,83154.91189184404,16.981340759794644,29.146183283579344,7.6195330808195
9938,5.6915949542939535,220.0,87832.76683584825,17.215281990146515,29.690065678607045,7.667814393143072
9941,5.7756873412787675,246.0,103919.79540386192,17.95455190196244,31.392674304684526,7.817013708763055
9944,5.925233752216594,298.0,140149.85253988928,19.348538291050904,34.5470693402494,8.085463032776072
9947,5.878760282010832,281.0,127710.41078388033,18.904124787999656,33.54847239443251,8.001608611255739
10006,5.8532534617828675,272.0,121358.8239718756,18.664563589868983,33.007574888198015,7.955750741074652
10014,5.9090768299650875,292.0,135693.46133188612,19.192861537568152,34.19795315512319,8.056266083758988
