accession_id,log,no,sqr,sqrt,ascombe,box_cox
9523,-0.3445567388512617,0.92135659,0.5020209245932001,0.8417448245289333,2.2771531261643343,-0.3011474246132704
9524,-0.5614140094298299,0.78322418,0.325358372723678,0.7552495876339455,2.1524164838618014,-0.4522720514245039
9525,-0.22028371377409886,1.015113385,0.6436710807376669,0.89570706406796,2.3580613944509587,-0.20196542130245942
9526,-0.13193375110937247,1.089221294,0.768075301188213,0.9361618736208202,2.4201002408991243,-0.1252097763226798
9527,0.04906340933099578,1.263109187,1.103102670242977,1.024835082645615,2.559772792261063,0.050039019190534065
9528,-0.09763297502225413,1.119803968,0.8226158542388176,0.9523558828616772,2.445243519979145,-0.09391745744379147
9529,0.22492677292605393,1.465053256,1.5680825164838137,1.1190312844694041,2.71297125381011,0.24643403774572337
9530,-0.7101163385371052,0.704409244,0.24165778212931352,0.7011326576484971,2.0778924360996167,-0.5417438943232188
9531,-0.848935656059735,0.640692331,0.183072814448232,0.654117795676929,2.015631247029079,-0.6161893151880126
9532,-1.1312642966621422,0.535447345,0.104086958131869,0.5680009723770238,1.908347290196415,-0.7443284271868049
9533,-0.05521244885959069,1.15910633,0.8954535782703076,0.9727713449836218,2.477180921935255,-0.05401083965995407
9534,-0.245043328425558,0.995492866,0.6125733082103504,0.8846867386941236,2.341361028120183,-0.22252032253090928
9535,-0.22641546365976387,1.010208988,0.6358256252819865,0.8929651435645428,2.353898033475537,-0.20709386122080958
9536,0.27093310732508047,1.524009599,1.7192122894081563,1.1450708967663288,2.7560911443564415,0.30253648782525
9537,0.11130095730297133,1.330553486,1.2493231374380187,1.0572280953612823,2.611936818531413,0.11640652198544257
9539,-0.424735632255833,0.866764884,0.427640981146342,0.808667202019004,2.228690094203319,-0.3600989075324033
9540,-0.007471639690367503,1.205378444,0.9851678173470174,0.996271149648149,2.5142620738499,-0.007449353955539366
9541,-2.4163121930997464,0.302072389,0.007965589028914241,0.2987476336663515,1.645688170948555,-1.0691172419484352
9542,-0.3070226078439787,0.94845621,0.5411573372607102,0.8576910688710968,2.3008313367128848,-0.27222386401622695
9543,0.3011696255613582,1.564260801,1.8263861831340216,1.1625138969583309,2.785146890919759,0.34054901925956316
9544,-0.435989993077564,0.859446437,0.41812285165607,0.8041294650870869,2.2221129017221424,-0.3680751609894793
9545,-0.8656939253775391,0.633581716,0.1770385363250647,0.6486597533539787,2.008563383117396,-0.6246298652822877
9546,-0.42149775444079923,0.868885702,0.4304192656744503,0.8099774451311867,2.230592479140912,-0.3577908066796334
9547,-0.408384927202352,0.8775452,0.4418566130476268,0.8153054394650171,2.2383433159370347,-0.34838203471171086
9548,-0.28343560597151773,0.966013862,0.56729761888044,0.867866131163813,2.316043058321671,-0.25359844349134886
9549,-0.5793345791070269,0.773093299,0.3139036591285701,0.7485125641037995,2.1429823135061103,-0.46362705312766145
9551,-0.6622925801281169,0.728490009,0.2659132475948135,0.7181001104450859,2.100942654143611,-0.5141216894046734
9553,-0.18837950602576448,1.041122543,0.6860813913224453,0.9101100497309348,2.380018943622088,-0.1748717610691472
9554,0.08620364876780982,1.302850529,1.1881616699945594,1.0440441985956557,2.5906373957001394,0.08924559996767945
9555,-0.14929918880637033,1.074133622,0.7418572961102972,0.9280686298012903,2.4075993204850343,-0.14072771606153678
9557,-0.07383194312266932,1.141650017,0.8627210386231644,0.9637571149523331,2.463046907389301,-0.07169378435811896
9558,-1.1407992937000755,0.532385735,0.10212082709454216,0.5652994733955131,1.9051359374070922,-0.7481710144903758
9559,-0.3707634762811788,0.903029413,0.47638594113781246,0.8307870801963909,2.260999259619516,-0.3208334056493135
9560,-2.766001924956647,0.275735274,0.003958049799427845,0.25082470695935144,1.613363287049758,-1.1132578151719656
9561,-0.691630322328803,0.713581245,0.25075958070925963,0.7076432749777564,2.086701938466536,-0.5311917930369685
9562,-0.31768404754673335,0.940654953,0.5297404575615993,0.8531311227597107,2.294040063294449,-0.2805280011054502
9564,-0.09570209470957051,1.121556933,0.8257987415734277,0.9532757694503959,2.4466768752738886,-0.09213027184555812
9565,-0.33806640656541376,0.925970169,0.5085799680967718,0.8444808633836793,2.281201586006813,-0.29620791728935897
9567,-0.3646505236007712,0.907261539,0.48224593946956607,0.8333302458336938,2.2647397545855017,-0.31627831556863617
9571,-0.5437949796897186,0.793363166,0.33702776632117143,0.761932362891382,2.1618169820778075,-0.4409482793925425
9573,-0.5518843292493036,0.788685911,0.33161896714137323,0.7588568182610238,2.1574854910288503,-0.4461671360601917
9574,-0.16606581270333953,1.05981273,0.7173928895088356,0.9203208623199002,2.395673375065975,-0.15550737343476903
9576,-0.6264114295610153,0.747328718,0.28569717461907007,0.7310994991252864,2.1188003379271017,-0.4926922675278526
9577,-0.05889404110036589,1.155628903,0.8888844030830093,0.9709823183875412,2.4743717610739093,-0.05752817289283378
9579,0.696654741181258,2.219849679,4.028159139378554,1.4166959584262406,3.2217074224702653,0.9324920023036327
9581,-0.5434801849451069,0.793545946,0.3372400222704699,0.7620522984817016,2.1619860739606995,-0.44074450555103256
9582,0.09420616298491619,1.311608492,1.207331226751865,1.0482300566293854,2.5973898375099567,0.09784696918483185
9583,0.18343528771639916,1.414159462,1.4432111200526512,1.0960553004393732,2.675189310684386,0.19757795145366625
9584,-0.5877249626874994,0.768412076,0.30868006544564164,0.7453789879123537,2.138608964724501,-0.4688877541852502
9585,-0.6857975402136705,0.716510598,0.2537019616031868,0.7097100517966789,2.089507691299556,-0.527829833984265
9586,-0.41285840637623994,0.874578217,0.43792097259393725,0.8134838514815427,2.2356906914866377,-0.35160296312393785
9587,-0.3492556995512192,0.918035025,0.4973250715932499,0.8397694830256959,2.2742339589409,-0.304707625492565
9588,-0.06007788551889425,1.154513427,0.8867822909601276,0.9704077424573881,2.4734699731349075,-0.05865699916000676
9589,-0.7300130574655572,0.694724938,0.23223020997463265,0.6941921186683443,2.0685501569940237,-0.55292822373086
9590,0.053300113917724615,1.267568382,1.1124894232649027,1.0270083454486847,2.5632544797581063,0.0544527999396367
9591,-0.10176990227538292,1.116059601,0.815837729622032,0.9503880053016476,2.4421790278355924,-0.09773723659960484
9593,-0.1382944900457629,1.08366444,0.7583661366411675,0.9331892624871144,2.415503624505664,-0.130918836045026
9594,-0.04220275606075518,1.171497624,0.9190584911613403,0.9791196983113171,2.487165152538126,-0.041498277518640804
9595,-0.23179865436535232,1.005928036,0.6290168030480074,0.8905648744596009,2.3502578888283727,-0.2115755341207404
9596,-0.24930092237496418,0.992167656,0.6073792768498505,0.8828054234208378,2.33851889536946,-0.22601404222366922
9597,0.7917214087492143,2.420014879,4.871699343983811,1.4856623568702427,3.3436595993013403,1.1049527847137623
9598,-0.29938005635133996,0.954099869,0.5494925226943358,0.8609748130004992,2.305731874264655,-0.26622738777057203
9599,-0.39790263142392274,0.88454967,0.45121773970556406,0.8195897935072426,2.2445932103612893,-0.3407894230522946
9600,-0.9566888406705013,0.596985047,0.1475810619911117,0.6198086855000053,1.9717860401169292,-0.6685367578947633
9601,-0.08224037819364859,1.133872772,0.8483340817997771,0.9597137758838541,2.4567236490903896,-0.07959335440836812
9602,-0.24011103254577593,0.999362765,0.6186459968714626,0.886871199566907,2.3446643811002033,-0.21845804623834456
9606,-0.17867232101616784,1.049202159,0.6995313682728798,0.9145380903063822,2.386798826042949,-0.16649008321328515
9609,-0.495845149118553,0.821878187,0.37094914611470037,0.7804203653296373,2.18803856181741,-0.40931022885215673
9610,-0.2861209401581695,0.963994004,0.564259018461851,0.8667016577930635,2.314298169208108,-0.25573668284477497
9611,-0.3923812829367566,0.888268769,0.45622801302648974,0.8218555399954693,2.2479045967300304,-0.3367644856086235
9612,-0.38592101184406896,0.892646462,0.462160972302931,0.8245145369374907,2.251796138197239,-0.3320324689016354
9615,-0.15255119795587796,1.071337179,0.7370478998358392,0.9265608121549521,2.4052751850879766,-0.14360985623077357
9616,0.08158979949842254,1.297832887,1.1772481032814512,1.0416384433291834,2.5867608215681637,0.08431144987318147
9619,0.28787735059969566,1.54641597,1.778472235685101,1.1548132877748007,2.7723029920988074,0.3237250175741572
9622,-0.1689942662282082,1.057335986,0.7132034665432242,0.9189742899674858,2.3936048011315485,-0.1580685088291387
9625,-0.1830184508227055,1.045575031,0.6934772102874704,0.9125528974373183,2.383757564015267,-0.17025080139299018
9626,-0.031405899145322484,1.181904384,0.9391202010855467,0.9844196989197467,2.4955194922099886,-0.031014650464903273
9629,0.11291164266148948,1.33235525,1.2533541596316018,1.0580798692070672,2.6133160926302046,0.1181683376169256
9630,-0.26991940600244496,0.976263261,0.5828421919672077,0.8737511205264601,2.3248769954558886,-0.2427659331357294
9631,-0.2780889147882612,0.97005173,0.5733964999520506,0.8701893412477796,2.319527305293042,-0.24932735439173742
9632,0.04221121082867245,1.255937013,1.088088428860671,1.0213299039102128,2.554162886739998,0.04293201608964973
9634,-0.42073475967973983,0.869386466,0.4310765823656246,0.810286508354449,2.231041430363856,-0.35724603968258384
9635,-0.10484210158957367,1.113288934,0.8108402663211765,0.9489292353074831,2.4399089605966857,-0.10056574397760416
9636,0.2967038792568501,1.558239075,1.8101464588822491,1.1599210467188035,2.7808193576714038,0.3348767669047662
9637,0.11644949410384645,1.336323006,1.2622539703515228,1.0599531902972152,2.6163508984843755,0.12204612370208302
9638,-0.029010623559054875,1.184228385,0.9436298978079103,0.9855993834318508,2.497381336520316,-0.028676566359819904
9640,-0.15026108290173418,1.07330553,0.7404314917173987,0.9276223852523421,2.4069113236677415,-0.1415809896839444
9641,0.26534878989225813,1.516707919,1.7001178629135834,1.1418781365019843,2.7507874647089694,0.2956160723945027
9642,0.02818883671496237,1.241412142,1.0579971857172015,1.0141942129697075,2.5427639623055853,0.028509083694320446
9643,0.02741356268615589,1.240615012,1.0563579813968795,1.0138011499407784,2.5421369058333583,0.027716373636194527
9644,-0.26883286733348116,0.97709322,0.5841101302912168,0.8742259316797029,2.3255908668551313,-0.2418900335014735
9645,-0.413255879578007,0.874315239,0.4375729872249258,0.8133221985297368,2.2354554247401133,-0.35188858870748924
9647,-3.0625965559254844,0.259588347,0.002187068728509614,0.21625472624024789,1.5932210731722074,-1.1421413487110925
9649,-0.5022288180507288,0.818002559,0.36624321804651105,0.7779333638694541,2.1844931302249497,-0.41359263270435814
9651,-0.24125263594656052,0.99846536,0.6172351114082012,0.886365116428464,2.343898769145118,-0.21939970561424715
9653,-0.632442464781716,0.744114792,0.2822717754082128,0.7288981764425293,2.115764440574612,-0.4963373467023209
9656,0.21890367864063406,1.457533619,1.549306416069199,1.115666338392104,2.707422108944226,0.23924085111866258
9657,-0.379906357619281,0.896747691,0.4677540220074724,0.8269978540608461,2.2554358257330223,-0.32760481930043256
9659,-0.3538041505817161,0.914834683,0.4928214695950463,0.8378618278816887,2.2714177801540605,-0.3081410678263992
9660,-0.11923113882795149,1.100424858,0.7878384068080854,0.9421266462749287,2.4293413576523166,-0.1137212823474152
9661,-0.8305368671313779,0.648637489,0.18993493093079714,0.6601630469976675,2.0234994331602865,-0.6067912403754752
9663,-0.19721614941291035,1.033835393,0.6740625967770749,0.9060977610728571,2.373887438780533,-0.18244537925715107
9697,-0.1863741290377899,1.042785264,0.6888386205785185,0.9110230642641516,2.3814157671435705,-0.1731455468116708
9698,-0.17830404546533382,1.049510234,0.7000467986699438,0.9147065068213107,2.3870569611971977,-0.16617081201453293
9699,-0.7675593601035169,0.676966737,0.21543011374378845,0.6812815105529024,2.051308594044299,-0.5735548655763021
9701,0.14695672782699185,1.37112608,1.3416677848813179,1.0762452506846405,2.642821280374441,0.15594395822030102
9705,-0.4839166729366144,0.8291868,0.37990527035709076,0.7850888864461428,2.1947089100835218,-0.401249309903035
9706,0.1431000201120795,1.366667444,1.3313587539197513,1.0741718687534338,2.639444974990007,0.1516127913457311
9707,-0.1814434029384483,1.04688769,0.6956651742518888,0.9132718377467054,2.3848586457062817,-0.1688894185231932
9708,0.09142234981553243,1.30855393,1.2006279356402274,1.0467720332628516,2.595036747331336,0.09484858588516414
9713,-0.44400412837770464,0.854285013,0.4114744886589346,0.8009137110957988,2.217462525500713,-0.37371136594706583
9714,0.04072480031344594,1.254387668,1.084858540015826,1.020571128153861,2.5529494064708764,0.04139546765206074
9716,0.036714023666484914,1.250218548,1.076191099066192,1.0185265375144845,2.549681194188795,0.03725850914102618
9717,-0.31237573116033207,0.944528792,0.535394477685453,0.8553984753442366,2.2974148880861724,-0.27640223568021105
9719,-0.7916864216088376,0.665902307,0.20528154676951135,0.6731122243885075,2.0404923984175976,-0.586486173022169
9720,-0.4830248082384183,0.829736759,0.3805835232856819,0.7854390610488153,2.195210020931938,-0.40064351719222724
9722,-0.4556704882450129,0.846844961,0.4019848102639647,0.7962554367922674,2.2107419216181703,-0.3818517980147567
9723,-0.03382793132926562,1.179560076,0.9345820428216486,0.983228272387061,2.4936399708057295,-0.03337430106543294
9725,-0.18130340693897676,1.047004464,0.6958599822056841,0.913335767186003,2.3849565731895415,-0.16876833081748743
9726,-0.8047035450840964,0.660042728,0.2000061645481837,0.6687454580191513,2.0347409938368077,-0.5933599532953127
9732,0.24182202276528011,1.486389747,1.621974193921454,1.1285244820655176,2.7286551610637795,0.2667974472395998
9736,0.0029134952690538186,1.215739984,1.0058440004703286,1.0014578092067807,2.5224908198049008,0.002916893290445801
9737,-0.9208680804149579,0.610995485,0.15854193273220943,0.6310097024778973,1.9859461070230482,-0.6516329474133561
9738,0.16175061810020577,1.38838928,1.3819578646438566,1.0842356937590851,2.6558533694464384,0.17268231754144328
9739,-0.17523021356229726,1.052086029,0.7043637068908851,0.9161134147152549,2.389214121002971,-0.16350232537910978
9741,-0.6969827175943204,0.710908145,0.24808956838236348,0.7057520135438825,2.0841383303418226,-0.5342630893426236
9743,0.09225702878880923,1.309468896,1.2026338872852607,1.0472089837378424,2.5957418176698543,0.09574689924259748
9744,-0.8748956521076365,0.629727761,0.17381021312447098,0.645682213338144,2.0047221862392806,-0.6292165504680238
9747,0.018442794928624984,1.231436154,1.0375743050227884,1.009264045540732,2.5349052479333425,0.018579521205540846
9748,-0.1294957301658477,1.09136058,0.7718296141844532,0.9373037605927144,2.42186752734331,-0.12301382581156653
9749,-0.47809906000632085,0.832783021,0.38435136950850296,0.7873758826769109,2.1979836405214668,-0.39728994102820925
9754,-0.2656965645096922,0.979493968,0.5877855379337439,0.8755979257748642,2.327654586058679,-0.2393574671644002
9755,-0.3963505443002362,0.885593059,0.45262057438829956,0.8202260777500582,2.2455227088586747,-0.3396597826539425
9758,-0.1977524831626196,1.033395174,0.6733399393917755,0.9058548082453637,2.373516525326925,-0.182903333461817
9759,-0.5773750104569845,0.774192265,0.3151363045432568,0.7492463043761007,2.144007709874197,-0.4623933249311383
9761,-0.20578435207560322,1.026830837,0.6626099953732882,0.902224249630459,2.367978747370846,-0.18973797639872028
9762,0.2230208794873246,1.46266891,1.5621166975633167,1.1179654152169667,2.711212946265933,0.24415414123210474
9764,-0.16592631437373778,1.059930892,0.7175930676515629,0.9203850561701035,2.3957720192038305,-0.15538522270443286
9766,-0.09644353412440108,1.120883411,0.8245750895900252,0.952922436833788,2.4461262526697185,-0.09281686040285507
9769,0.13711840750616847,1.35978619,1.3155263017307646,1.0709640281639923,2.6342256471304806,0.1449216897520218
9771,0.0015016515779417946,1.21432502,1.003007817589079,1.000751107729212,2.521368691802133,0.0015025539222254755
9772,0.141050445482069,1.364304974,1.325912485827854,1.0730716348973375,2.6376542411771866,0.14931650640853952
9774,-0.448868591772965,0.851172218,0.40749069392904347,0.7989680704641735,2.214653217097431,-0.37711487833439994
9775,-0.0005885915647902423,1.212233822,0.9988235094786776,0.9997057475183608,2.519709365780109,-0.0005884530105261502
9777,-0.24810812602445656,0.993097811,0.608829966108309,0.8833320839985631,2.3393142678998906,-0.22503645049998813
9779,-1.1909834931443648,0.516744452,0.09236871071674853,0.551291403543756,1.8886444366264392,-0.7679190549299884
9781,-0.18183719297155898,1.046559308,0.6951174979256717,0.9130920367746312,2.384583240736209,-0.16922994933866123
9782,-0.4846453010949359,0.828737863,0.3793520541889153,0.7848029196054539,2.1942997634780896,-0.4017439046605233
9784,-0.4618638733322213,0.842930349,0.3970362285502421,0.793793492428128,2.207197634105292,-0.3861425803520387
9787,-0.3789699250933808,0.897388441,0.46863088303300615,0.8273851585696015,2.2560039370533023,-0.3269135517234321
9789,0.26444123961535154,1.515525114,1.697034776941048,1.1413600981378509,2.7499273546768466,0.2944943002340394
9790,-0.45272002674188533,0.848718383,0.4043639042005783,0.7974309641726014,2.2124361080040256,-0.37980022745610165
9791,-0.28643721344871126,0.963756466,0.5639022112093782,0.8665646113367684,2.314092881454848,-0.2559882181666568
9795,-0.38672635590698184,0.89209919,0.4614171742867429,0.8241825948303232,2.2513100097498793,-0.3326237021835921
9799,-0.35996263587823146,0.910524635,0.48678863146021895,0.8352858161259801,2.2676195756784248,-0.31276999509907405
9802,-0.3631375292144898,0.908313017,0.48370742036522196,0.8339608963382183,2.2656681283895046,-0.3151474587811968
9803,-0.12229529000749169,1.097709272,0.7830250587314573,0.9406843421792692,2.427104671826083,-0.11650325501879685
9804,-0.22689733969379383,1.009824839,0.6352131422090167,0.8927500202303243,2.3535716169260708,-0.20749582491637933
9807,-0.01023461280999777,1.202639823,0.9797388468661642,0.9948957647016317,2.512082660264188,-0.0101928280083553
9810,0.23263541639195942,1.47474356,1.5924454169146236,1.1233527138086437,2.7201055567753247,0.2556909328237373
9812,-0.033112820439152306,1.180251648,0.9359196587303923,0.9835798938679281,2.49419457781465,-0.03267808410628976
9813,-0.05613099445237897,1.158237524,0.8938100585046383,0.9723246801461148,2.4764793752422007,-0.054889373288946296
9814,-0.32343067007917353,0.936484368,0.5236868749533065,0.8506833298127128,2.29040115962248,-0.2849747235262381
9817,-0.0010041263449177737,1.211818618,0.9979937625003681,0.9994980628401661,2.5193797792313886,-0.001003723145002047
9819,0.32261872882210985,1.593561055,1.9064396742016794,1.1750484307556197,2.806108376381782,0.3680772059021508
9820,-0.9551821988196824,0.597564279,0.1480264362824312,0.6202757762650776,1.9723734727479987,-0.6678354898715465
9821,0.45077876741948125,1.782356252,2.463437013635877,1.2528104452075919,2.9375882979069754,0.5427783462355912
9822,-0.2745689865092821,0.97272182,0.5774473711085442,0.8717221917682517,2.3218284346609246,-0.2465055464771596
9823,-0.11280057144788554,1.106151038,0.7980363406594184,0.9451607258139986,2.434050975637117,-0.10786068700625104
9825,-0.10570155978315823,1.112515353,0.8094476968981036,0.9485215404097287,2.439274771730319,-0.10135578489508422
9826,-0.3574324441678235,0.912292191,0.4892582118220864,0.8363432014557448,2.2691779930186176,-0.3108709765237222
9827,0.03408148338753643,1.247491152,1.0705397566754908,1.0171867633926646,2.5475408942743196,0.03455035397323714
9828,0.1608952760636991,1.387384198,1.3795957922910502,1.0837720967164843,2.6550963809248054,0.17170914654441014
9830,0.11178940713780898,1.331099575,1.2505441971275952,1.057486328337745,2.612354933771443,0.11694056315156262
9831,-0.3414382715164298,0.92356958,0.5051617807786768,0.8430583251597985,2.279095943570608,-0.2987772967665166
9832,-4.861201455506132,0.220563418,5.992583096365775e-05,0.08798396229566256,1.5434551085146597,-1.2244167544661526
9833,0.11868497422858144,1.338837379,1.2679100924042208,1.0611386048114755,2.6182722387101003,0.12450206460214208
9834,-0.20848043392083868,1.024639159,0.6590467093596923,0.9010088338197604,2.366126927280107,-0.1920223545193977
9835,-0.29174240630026343,0.959783164,0.5579506214171027,0.8642690111425056,2.310656325808752,-0.26019801768759565
9836,-0.9227162397525738,0.610260277,0.15795699295334967,0.6304268685749715,1.9852055581223824,-0.6525169958318208
9837,-1.3357392197395213,0.475785956,0.06914991573333078,0.5127998787258481,1.8447611834597994,-0.8206349650219771
9838,-0.8975608522630273,0.620384794,0.16610723511426984,0.6384062606375697,1.9953794566447756,-0.6403712602709677
9839,0.12261088868212457,1.343266707,1.27790469211459,1.0632236202329426,2.621653453071172,0.12882579290041263
9840,-0.21690287661949628,1.017830391,0.6480381225666363,0.8972224643984593,2.3603647099547986,-0.19912699713844678
9841,0.0009937596784887362,1.213816494,1.0019894957827526,1.00049700330448,2.520965286551959,0.000994154806511213
9843,-0.3909986744416536,0.889203293,0.4574913283450229,0.8224238886494267,2.248735905347713,-0.3357538090194672
9845,-0.40316426414899437,0.881024569,0.44649435197485376,0.8174364370525972,2.241450038702625,-0.34460852522863256
9846,-0.35048651096320166,0.917167575,0.49610235040271305,0.8392528430820145,2.273470980681302,-0.30563794871018973
9847,0.059092065106386225,1.273695146,1.1254513218812618,1.0299868473049762,2.5680304873579676,0.060511086376275426
9848,-0.5736925603420479,0.776263293,0.31746581977893606,0.7506271062393394,2.1459387624067934,-0.4600696460461405
9849,-0.09213581365654601,1.124803522,0.8317098580275276,0.9549771105221552,2.4493293139143213,-0.08882212387663707
9850,-0.35838961941022063,0.911622996,0.4883224960568224,0.8359430337177556,2.2685881036450843,-0.3115898301016082
9852,-1.0992005087719054,0.545959558,0.11098047239187793,0.577180489640151,1.9193327569757153,-0.7311896390265472
9853,-0.1659383400580859,1.059920705,0.7175758087636698,0.9203795220566593,2.3957635150406644,-0.1553957534472126
9854,-0.5717360878313082,0.777366729,0.3187104796326226,0.7513617561609351,2.146966910783676,-0.45883229634414474
9855,-0.11409685701956566,1.104993779,0.7959700543257988,0.9445483251910642,2.4330998984834142,-0.10904450404400629
9866,-0.08116154942058526,1.134866964,0.8501664723577773,0.9602315989495683,2.45753287994281,-0.07858278368562929
9867,-0.19037376342428214,1.039472345,0.6833503954703147,0.9092030051760963,2.378631829434728,-0.1765856594796525
9868,-0.3019935324360035,0.952165087,0.5466278448500053,0.8598504792237105,2.304053026299525,-0.2682820920097745
9869,-0.7918957486854096,0.665807475,0.205195622784864,0.6730417777681,2.0403994461869472,-0.5865972768468269
9870,-0.0512220741645659,1.162889902,0.9026285616584598,0.9747141435422206,2.4802337809166297,-0.050186783235511415
9871,0.05236744342304408,1.26658511,1.1104161853924002,1.026529526911547,2.5624871589922162,0.05347986324594778
9873,0.19370388052013812,1.426559059,1.4731570648768197,1.101697244537375,2.684443375450486,0.2095186005970178
9874,-0.23365450886734118,1.004457512,0.6266864032748418,0.8897388783352365,2.3490061830484823,-0.21311612197097196
9875,-0.4069542193523122,0.878496905,0.44312275911860644,0.8158888800696114,2.239193519997769,-0.3473494823916102
9876,-0.1527324715687177,1.071181567,0.7367807335976765,0.9264768354477324,2.405145789344172,-0.14377029206823597
9878,-0.21700238739533134,1.017750288,0.6479091618473486,0.8971778238572578,2.360296835569628,-0.19921065235881935
9879,-0.4013348867951999,0.882248082,0.4481309574303117,0.818184478966232,2.2425414885794197,-0.3432825130264181
9880,0.13990045071395282,1.362981536,1.3228664053039574,1.0724547988709103,2.63665055401735,0.14802973308328896
9881,-0.3393224268875355,0.925075003,0.507303997861595,0.8439506873160567,2.2804166312321086,-0.2971658217409504
9883,-0.23474242313031435,1.003596749,0.6253243234851708,0.889255030135475,2.3482731944984594,-0.21401816198511742
9885,-0.6145613737351009,0.753700327,0.2925491045870586,0.7354441424209215,2.1248061812786596,-0.4854788185160951
9886,0.11299899759209185,1.332453051,1.2535731520923854,1.0581260844631157,2.6133909397562394,0.11826395395805814
9887,-0.008596214185651024,1.204262868,0.9829545180980075,0.9957111165499984,2.513374518849111,-0.008566723866404282
9888,-0.21452814248245083,1.019744343,0.6511232796986903,0.8982884295265328,2.3619858958088638,-0.19712866434095694
9890,0.04963819175070602,1.263713047,1.10437148744105,1.0251296535664376,2.5602445562875435,0.050636948310191617
9891,-0.5962491935866039,0.763696228,0.30346215023773115,0.7422088571428157,2.134194206720654,-0.4741963378885918
9892,-0.194995684968382,1.035660449,0.677062717567019,0.9071042986455552,2.3754245506856244,-0.1805473202648973
9894,0.14996320912935093,1.374613739,1.3497594862685973,1.0778643229188192,2.645459309080372,0.15932958349384746
9895,-0.5284704239903465,0.802328215,0.3475172941141434,0.767792924310484,2.1700951269472037,-0.43096854385736244
9897,-0.850398606285293,0.640066836,0.18253794448756078,0.6536394997406786,2.015010507168635,-0.616930668065892
9898,-0.3204842870733906,0.938619698,0.5267819494894623,0.851937472835445,2.292264991662177,-0.28269737334248723
9899,0.38692379991693904,1.685266527,2.1680921772035457,1.2134431534362229,2.8707257110354516,0.45349596803981346
9900,-0.5192393423336564,0.807795187,0.3539928072111663,0.7713448947268949,2.1751277544089223,-0.42489771833203566
9901,-0.9878322055549381,0.585205307,0.13866914830624222,0.6102319777111361,1.9598013236040024,-0.6828447556262808
9902,-1.6014081642183997,0.414434655,0.04064756572940862,0.44901271097959417,1.7770027068071674,-0.9028446761631643
9903,-0.009274331344873099,1.203590783,0.9816223050478252,0.9953735693804837,2.512839655051631,-0.009240010988132123
9904,-0.23387418844282853,1.004283625,0.6264111233465777,0.8896411549727478,2.34885812683525,-0.21329833172752224
9905,0.1573613007959278,1.383240651,1.36987925592116,1.08185877572872,2.6519733414949704,0.16769539504781164
9906,-0.1718128437013148,1.05495901,0.709194338748105,0.9176801020079081,2.39161787081465,-0.16052788980732124
9910,-0.38071729954661426,0.896193292,0.4669959941939257,0.8266625984168176,2.2549441607277108,-0.32820303237350573
9915,-0.6766471348637546,0.721140702,0.25838765842498873,0.7129645584608288,2.0939347668922257,-0.5225239173626577
9920,-0.47861890216953884,0.832460823,0.383951973072865,0.7871712536806997,2.1976904449899215,-0.39764448701324145
9924,-0.23223944680443817,1.005578518,0.6284625157078919,0.8903686189557922,2.349960440518095,-0.2119416532864195
9925,-0.22952146878215024,1.007736143,0.6318881125805376,0.8915794426865419,2.3517960311217467,-0.20968206175085774
9927,-0.32337038409311797,0.936527996,0.5237500207193166,0.8507089723408615,2.2904392556887423,-0.28492818040359924
9928,-0.26278726421165166,0.981727694,0.591215596608492,0.8768725412631214,2.32957308878687,-0.23700251762771082
9933,0.14972930159926626,1.374342019,1.349128196128345,1.0777382699993745,2.645253877418952,0.1590658859253955
9935,-0.861872289502074,0.635192782,0.17839687442942342,0.6499004090022136,2.010166940331076,-0.6227149900376393
9937,-0.4156408993744358,0.872739445,0.4354907169551176,0.8123528818323011,2.2340451606894614,-0.35360056574472987
9938,-0.680445494354133,0.719213588,0.2564321969456602,0.7116117955888903,2.092093294286849,-0.5247311346883302
9944,-0.35919525350778836,0.911060245,0.48753631109745726,0.8356063694235729,2.268091924944842,-0.31219444742484576
9947,-0.263873316205919,0.980893076,0.5899328085319169,0.876396505938519,2.3288564369664355,-0.23788226973848894
10014,-0.288006480237971,0.962578974,0.562135159610398,0.8658849424844184,2.3130749871113125,-0.2572353309237011
10020,-0.11591292632750232,1.103375004,0.7930842247934365,0.9436910318643728,2.431768906783702,-0.11070094387516681
