accession_id,log
6911,2.6970176111422264
6911,2.3823644338036196
6911,2.4916593934396154
6911,2.8718605074663466
6911,3.055826622470505
6911,2.5434981008568207
6911,2.286677105049166
6911,2.4808495532225647
6911,2.511817668024876
6911,2.5813424033196264
6911,2.31903634481603
6911,2.5196930956115104
6911,2.293421686731024
6911,2.4572124972831806
6911,2.4259349551227904
6911,2.719758462983554
6911,2.0080726543424245
6911,2.622870093804082
6911,2.2792195102784287
6911,2.349136740981791
6911,2.4068328243557158
6911,2.4144833770134357
6911,2.5798826683110185
6911,2.4020362233962094
6911,1.9612678925856664
6911,1.4676138250052668
6911,2.383744959304399
6911,2.4549843821446635
6911,2.7017033972175177
6911,2.3455519821888196
6911,2.160228618547889
6911,2.6360228601221842
6911,2.7234133025180065
6911,2.43666561514308
6911,2.7916377984073115
6911,2.8440781406409625
6911,2.5127416020037865
6911,2.3461572257417203
6911,2.3676756193723265
6911,2.5127416020037865
6911,2.5980016260896734
6911,1.9302378124879622
6911,2.08590835643515
6911,2.2994544464285203
6911,2.4627032372906754
6911,2.6240723295053194
6911,2.338218577612908
6911,2.0432567044265078
6911,2.5240107934859077
6911,2.604033373253335
6911,2.269444452233472
6911,1.8949044039960026
6911,1.5332351175135066
8283,3.301787046958569
8283,2.3312268358345944
8283,0.9258334537197194
8283,2.2462971881731475
8283,2.325731362122171
8283,1.985877432080324
8284,1.8199059399686457
8284,2.032576835548862
8284,1.8972760644026643
8284,2.043067188336426
8284,1.8952617997265055
8284,2.2637870081513287
5896,1.9445991183135967
5896,2.2800432334188923
5896,2.2939265414910874
5896,1.92791668003711
5896,1.7956715523732591
5896,1.723293024508768
5887,2.106041744392635
5887,2.109861735921779
5887,1.625658065617295
5887,2.2789973606921006
5887,2.4970104035938725
5887,2.372174306445756
5889,2.2656324339708798
5889,1.9774129409657417
5889,1.7929605035284435
5889,1.784413163578937
5889,1.9100849781614961
5889,1.7792494709821902
5987,2.8841276980423456
5987,2.340577949561543
5987,1.9668989658257852
5987,1.7555975358453755
5987,1.5893730964225041
5987,2.2539387269236486
6005,2.5721888182897463
6005,2.2994091989757894
6005,2.1974764120660244
6005,2.21373791172667
6005,2.3180774205536503
6005,2.1248530746958094
6008,2.48541673117316
6008,2.0886237295651227
6008,2.1269479140441314
6008,1.9815095960219733
6008,2.2907397660960287
6008,2.5010571019507157
6913,1.9139365846101746
6913,2.2295009756896897
6913,2.3158691418179957
6913,2.281141345290654
6913,2.2112947168207397
6913,1.8680673526564384
6914,2.361667623620985
6914,2.610412519885635
6914,2.08341291756513
6914,2.28663100240558
6914,1.8871123917530628
6914,1.6426270173370356
6916,2.6772099745087328
6916,2.4888076242490165
6916,1.3737140161233274
6916,2.119232023732242
6916,2.248850861730468
6916,2.2238878450652333
6917,2.8487013160454064
6917,2.494176682292816
6917,2.3323251164825227
6917,2.46678898477401
6917,2.2021176973621057
6917,2.020356964446318
6917,2.8107912957494583
6917,2.707221302192775
6917,1.9691505115412073
6917,2.445761691657311
6917,2.517808939510989
6917,2.3912397262469236
6917,2.092274744988987
6917,2.204900800491496
6917,2.3467267312016418
6917,2.6103859786312658
6917,2.653809846147846
6917,2.239790123837728
6917,2.2538948580200024
6917,2.213343799367572
6917,2.1553662413683154
6917,2.5382898678118164
6917,3.2617516843656937
6917,2.350619886036385
6917,2.8472332685984716
6917,3.00754503178367
6917,2.8392983801430436
6917,2.614904374646739
6917,2.9193484926023543
6917,2.7415243257363655
6917,2.4385347323752344
6917,2.604181449838942
6917,2.4091840394984216
6917,2.4516705445834797
6917,2.385067012108219
6917,2.3090165247265944
6917,2.7422800567726355
6917,2.584672436193021
6917,2.422605683721304
6917,1.9548728109924616
6917,2.6081228905208502
6917,2.460626663591909
6917,2.51944172361164
6917,2.3902341363632518
6917,2.5215784118341804
6917,2.2549095013463063
6917,2.3655930848426254
6917,2.1655767413740574
6917,2.7097607810913864
6917,2.5012938923037957
6917,2.568705489586371
6917,2.3822386410765484
6917,2.4899391304207295
6917,2.4182405672612948
6917,2.7545724868790575
6917,2.6677917052857274
6917,2.4057964495817767
6917,2.303935445655917
6917,2.535752009166494
6917,2.571066981809908
6917,2.384815896545181
6917,2.6756522583009907
6917,2.77069608783577
6917,1.9562112073618338
6917,2.065761924407408
6917,2.292376727279281
6917,2.8931148044120962
6917,2.751365986450766
6917,2.3068460002206232
6917,2.125000302148432
6917,2.047772107060644
6917,1.5994539751813137
6917,2.5319601224945743
6917,2.4760941407754267
6917,2.3482817302809815
6917,2.6726059668610618
6917,2.8165380879121664
6917,2.928458568702096
6917,2.80546518292163
6917,2.845419078204635
6917,2.5891771609556264
6917,2.078714135682416
6917,2.1838033135324344
6917,2.3630021834406763
6917,2.9043575759101437
6917,2.453046093861504
6917,2.2153103436506525
6917,2.980718245401289
6917,2.4696341514741227
6917,2.455551912734161
6917,2.700023874682586
6917,2.463951577711127
6917,2.340993966885907
6917,2.1924874535264305
6917,2.4534896898172667
6917,2.502378707040624
6917,2.1979945417248237
6917,2.3835346949747978
6917,2.500207570373344
6917,2.629813058990418
6917,2.550673901506987
6917,2.5754365333715747
6917,2.339057961005871
6917,2.4299533612228896
6917,2.600453066667851
6917,2.6711600554724386
6917,2.689812945235643
6917,2.4279261487664066
6917,2.1208912469067567
6917,2.4470859401310703
6917,2.580551938435985
6917,2.4605501811061954
6917,2.919058144525864
6917,2.5869860859356044
6917,2.9154133425418483
6917,2.3442511530773245
6917,2.2552968223062306
6917,2.407901677505608
6917,2.511032887741027
6917,2.487932346745628
6917,2.409900073060077
6917,2.252695136413063
6917,2.55171366453981
6917,2.4949890336367626
6917,2.6828719203398177
6917,2.5963514842308633
6917,2.09985145365721
6917,2.464489219417903
6917,2.6464790353533485
6917,2.9629010973385443
6917,2.3891065143736965
6917,2.24248073685191
6917,2.1099997154979566
6917,2.716415479590687
6917,2.6100027462286666
6917,2.8021666212641203
6917,3.21933928217469
6917,2.8104684584391637
6917,2.231018030545692
6917,2.3521811521510037
6917,2.8879061779608
6917,2.771749726505363
6917,1.7840677820636366
6917,2.4434650065530357
6917,2.5911051600791373
6917,2.531931379350416
6917,2.476221705267862
6917,2.6170988550168457
6917,2.621760089609746
6917,2.900558233471436
6917,2.5545396476381086
6917,1.5964241203807312
6917,2.024276903827394
6917,2.6929603036523533
8215,2.271402856969197
8215,2.6150114507000817
8215,0.9699954046051017
8215,1.9520910092641504
8215,2.553130711437485
8215,2.3425706729837787
8422,1.790697440806378
8422,1.9651647211526266
8422,1.841829583274824
8422,1.3946683558973916
8422,1.864825033296672
8422,2.1399074494883976
6019,2.3243528252634733
6019,1.8762085327924192
6019,1.6737894136443154
6019,1.9645919030274432
6019,1.9886730384294173
6019,1.8556375643613574
6020,2.5898600834481047
6020,2.122131195995507
6020,0.8530208333150433
6020,1.365521930823065
6020,0.944804620611058
6020,2.2904791790165437
6919,1.9913123639999315
6919,2.1280532861221646
6919,1.8519970489353936
6919,1.682627858399434
6919,1.6470874519374492
6919,1.599454272131249
8296,1.9698458087462538
8296,1.273601455178287
8296,1.5315032244385325
8296,0.8104435907157861
8296,1.3742755914401565
8296,1.1682054146728655
8297,0.9706386686820094
8297,1.5052529437690771
8297,1.514515637181885
8297,1.8680673526564384
8297,1.729399650147572
8297,1.407576993644665
6921,1.9703104454739764
6921,1.8214868426952182
6921,1.9340209862194362
6921,2.2581775079185826
6921,2.3112607442620776
6921,1.3017777964016577
8300,2.075715894816666
8300,1.9589783904054552
8300,1.3838606415217456
8300,2.2690488261094917
8300,2.692055372313786
8300,2.4987892151697233
8234,2.2454884747961126
8234,2.1216425902260845
8234,1.74311173436255
8234,1.1353298561754388
8234,1.599454272131249
8234,1.7193553514051214
8214,2.9315279007418757
8214,2.5399497685037513
8214,1.7816088808722501
8214,1.7024348908472093
8214,2.058213845973992
8214,2.1900839981939044
8304,2.4935527136217233
8304,2.280069927063627
8304,2.180983817025301
8304,2.224980392496101
8304,2.387695896269116
8304,2.1750479750950777
8235,3.429294415652056
8235,3.217886355023751
8235,2.9638169377683132
8235,2.9294507867597894
8235,3.115817649588919
8235,2.8824749163102688
8306,2.4260188123555086
8306,2.2027468777713812
8306,1.1248900513936626
8306,1.8150521011620921
8306,2.1674100380662
8306,1.7216133551526926
6039,1.305391018139582
6039,1.5940188748949102
6039,1.6950208406403844
6039,1.6314604775665609
6039,1.7217565476310288
6039,1.804570208672118
6924,2.072873126543231
6924,1.5450507729013285
6924,1.8761315788837118
6924,1.5154622317863542
6924,1.0757977148867301
6924,0.9209842703637732
8310,1.909287885506564
8310,1.484092756606802
8310,1.9185637747356403
8310,1.8368324290165254
8310,1.6837507187908851
8310,1.6640976561045022
8236,2.243098829600192
8236,2.1722812095521844
8236,2.2928455419717833
8236,2.318331617965329
8236,2.175769663203996
8236,2.197585014369375
8311,2.44156376503964
8311,2.183874644196376
8311,1.9243040154109827
8311,2.075715894816666
8311,2.0675963217409423
8311,2.2247590923907414
91,2.5525287951022415
91,1.6950208406403844
91,1.6102372306912291
91,1.8498893857726293
91,1.8541002790389847
91,1.791235471629539
8314,2.3564079933874535
8314,2.1845284839432417
8314,2.40203178634349
8314,2.15094586176962
8314,1.9869570464638857
8314,1.9926890113663551
8424,1.807902645820413
8424,2.0134840780507477
8424,2.0172692771456884
8424,1.9236026711163636
8424,2.073583451272969
8424,2.0652158189455223
1716,2.213932303585862
1716,2.3146774447138445
1716,2.5346695143805946
1716,2.289320270754565
1716,2.2669323821736818
1716,2.337721475457544
8420,1.2176213443023167
8420,2.4331134267714716
8420,2.2014893146231427
8420,1.543522577894031
8420,1.7603869210608676
8420,1.8821320317638055
6926,2.365643069727586
6926,2.373220670312646
6926,2.376988046306629
6926,2.400034218892731
6926,2.288175942810397
6926,2.6807682533541297
6928,1.805634258450432
6928,1.9510126317905623
6928,2.1119724589717985
6928,1.9911042603381466
6928,2.3587819264178815
6928,2.395762262091746
8239,2.84185747555033
8239,2.812615468513084
8239,2.6990764934217006
8239,2.322159538178814
8239,2.2800432334188923
8239,1.8809517070754005
8240,1.7015171551024026
8240,2.17535903566628
8240,1.7220285307912424
8240,1.7585737016601235
8240,1.9180552819378687
8240,2.428568383181126
94,2.2576923259844404
94,2.384538628456062
94,2.1491920331985477
94,1.8223955466613404
94,1.9966820174648523
94,2.1460897871096702
96,2.7855355213223527
96,2.8404787608792317
96,2.722617972508679
96,2.8794504192600083
96,2.7268672289976736
96,2.7770021262033002
8323,1.749502939132912
8323,1.9835181363641805
8323,1.9572861658205392
8323,2.0540732629328793
8323,2.2423846621068746
8323,2.2552337859115736
116,2.2795312933344136
116,2.5653735219514817
116,2.3120839068778256
116,2.1759797373895124
116,2.5228203888689125
116,2.3207030017510606
126,2.136724885047387
126,2.373049363520947
126,2.447007448145685
126,1.58611828623842
126,2.3488217958528246
126,2.5585927220247733
149,2.1714900920110187
149,2.1290383075997252
149,2.1319251870167806
149,2.1943182712265545
149,1.9751582730809756
149,1.4375139033843753
6932,1.8128859047049533
6932,1.8396206377265867
6932,2.1892706449600676
6932,1.9059600627033317
6932,2.1039035750041557
6932,2.0281949262008996
8241,2.4032090910604804
8241,2.2539067868567475
8241,2.0045958271899624
8241,2.3248815530034097
8241,2.700887226005501
8241,1.8563924594947612
8242,2.6896887213568776
8242,2.4914837447011147
8242,2.3025163024265782
8242,2.1599829455205533
8242,2.2495759397818706
8242,2.5200118358927703
641,1.740387551045436
641,2.2112403325898984
641,1.8875116994932972
641,1.7709924038785045
641,2.2073513280484356
641,1.7603869210608676
8325,2.2462124000636146
8325,2.2615229183813503
8325,2.16778873354887
8325,2.2410563544982316
8325,2.01049431084582
8325,1.8710066054393686
8326,1.8483757077263399
8326,1.896036085877352
8326,2.0412178026207974
8326,1.6859392164231322
8326,1.9971319948313613
8326,1.9239021131101683
8222,2.0335082329207093
8222,2.3911510156997884
8222,1.8001091239705123
8222,2.3404988079727316
8222,2.221582755471464
8222,2.2307799917487885
8430,2.0102271601236836
8430,1.976899544429285
8430,1.8298287442477128
8430,2.1529030682702435
8430,1.869684410013234
8430,2.288434312096133
6933,2.572211880458411
6933,2.602849448087986
6933,2.000283280099888
6933,2.1512548627218613
6933,2.427657629606847
6933,2.5949470908408268
8329,2.1907006010719456
8329,2.344115124923253
8329,2.269091160435799
8329,2.4770940447088097
8329,2.070500608896152
8329,1.7147092442725576
6042,2.2125531201931583
6042,2.2482456477948896
6042,2.3566868104258427
6042,2.543611615968355
6042,2.380519634012907
6042,2.5234018312158746
6046,2.48422271829229
6046,2.902666757445295
6046,2.6164577585263116
6046,2.510119313143609
6046,2.2053009937704053
6046,2.3766104252604108
7520,2.3603539495079104
7520,1.9787566570899384
7520,2.4294027160688336
7520,2.0109526290751867
7520,2.273591266775993
7520,2.3736689964277353
7521,1.778035136780555
7521,2.035655536157603
7521,1.8936465205850517
7521,1.6803924032711208
7521,1.6933329223896243
7521,1.788318428964841
8335,1.365935732459897
8335,1.1442272518164611
8335,1.3384452460959766
8335,1.1271591823343723
8335,0.7686900290293651
8335,1.458666121855676
6936,2.8404787608792317
6936,2.605279650660052
6936,2.1271090816550244
6936,2.491952303109456
6936,1.810591309611022
6936,2.553062428409332
2057,2.094406844334483
2057,2.237671015262377
2057,1.9351544184355731
2057,2.062552665104241
2057,2.492757796881434
2057,2.4323963483042643
166,1.9891725815209833
166,2.198737951383982
166,1.953575146049569
166,2.1392327525394044
166,2.3033564622108504
166,2.2568842744668958
173,2.895930203739523
173,2.6329219349424418
173,2.637933780669427
173,2.4148248872801905
173,2.4950945817835217
173,2.2866600385603872
178,2.3902341363632518
178,2.602849448087986
178,2.174676517291112
178,2.4237423272330347
178,2.635119844168433
178,2.510849019154541
223,1.9751582730809756
223,2.025569671408731
223,2.2139848469277057
223,1.7575310136053583
223,1.9279789150877085
223,2.313335823044822
1925,2.0751384601882634
1925,2.139711608647422
1925,2.2494137338290354
1925,2.160341496579509
1925,2.295052432405967
1925,2.082062724375178
1967,2.24592320482799
1967,2.445124206586009
1967,2.576491863237528
1967,2.4243862423626896
1967,2.6951494698929173
1967,2.074773132593805
1859,2.384693094293758
1859,2.2403185157547516
1859,1.902812225498694
1859,1.9696110753815113
1859,1.978109140872334
1859,1.8326289963762963
1867,2.1145262298466765
1867,2.117727796486138
1867,2.6048153186094942
1867,2.116661746494404
1867,2.412697217675015
1867,2.251186981322355
242,2.240194423356239
242,2.2050934120237886
242,2.247925190354663
242,2.365643069727586
242,2.197922901005423
7522,2.3094475223696027
7522,2.8080611240498965
7522,2.576131987974009
7522,2.499144089558277
7522,2.5693729296377015
7522,2.5582910793181837
6937,2.43106929816847
6937,2.6725176578747254
6937,2.5685413269148176
6937,2.6919475442884795
6937,2.797175810237354
6937,2.125765469327642
6939,2.09867917704341
6939,2.117783539306635
6939,1.7809840264378625
6939,1.9720464727193514
6939,2.1050879368341806
6939,1.7999427187527581
6940,2.512286273355284
6940,2.3738744171592336
6940,2.117727796486138
6940,2.1113143814586643
6940,2.3869835337190524
6940,2.198545372256405
7438,1.1341131510374904
7438,1.8354556703739469
7438,2.022358313717321
7438,2.0477649656657344
7438,1.9041309373204538
7438,2.1943182712265545
8343,2.4418348971170984
8343,1.9708728935171331
8343,2.021040202520336
8343,2.1934723518664194
8343,1.9152700044345004
8343,1.7404680506256744
8246,1.9889301711230163
8246,2.3410906887796785
8246,2.203372764880606
8246,2.0648966669646454
8246,2.2224897520504983
8246,2.5311990286735515
6942,2.1955927363838827
6942,2.2632348490825094
6942,2.1906522208608092
6942,2.005064877391201
6942,2.2151142713470264
6942,2.132534388162581
6943,1.839325717572826
6943,2.04567222625868
6943,2.165003695071223
6943,1.9962892988237073
6943,2.0072340957641255
6943,1.9338530937250245
6944,2.1462042840413558
6944,2.44207133371356
6944,1.9865594961680162
6944,2.0806817021110824
6944,1.8741901968471664
6944,1.9206637755869895
7518,2.166270268842506
7518,2.191259927235072
7518,2.3763411804136774
7518,2.3354740681256865
7518,2.465962435778456
7518,2.129451385307484
6074,0.814524784888981
6074,1.4909804545779195
6074,2.139351905885082
6074,2.3154446619651803
6074,1.8084712155165141
6074,2.3026370994402368
8351,2.683574237504093
8351,2.5133471593345753
8351,2.4108846308106915
8351,2.6919475442884795
8351,2.375431015482376
8351,2.2957595305495015
6946,2.7943831182001935
6946,2.551162219234163
6946,2.2062637151797024
6946,2.528413941108277
6946,2.6335497915026624
6946,2.7166189356133392
8353,1.9308231603441988
8353,2.0062567124504325
8353,2.159463891990643
8353,2.373049363520947
8353,2.3428847563697444
8353,2.37716784230762
258,2.4798120189993944
258,2.286530779179966
258,2.3197272282378956
258,2.0735612576459266
258,2.186160031271914
258,2.284882905543333
259,1.952584708539959
259,2.106600444375656
259,1.749502939132912
259,2.1226306812585105
259,2.167969286088893
259,2.0498064452936
260,2.1817895012923767
260,1.7203352272084007
260,2.3248815530034097
260,1.995627867673014
260,2.2174677849031244
260,1.6187453002051384
2150,2.059339378795501
2150,2.2946195972982317
2150,2.084651006074804
2150,1.6705759213127007
2150,1.7839242458746911
2150,1.98172917753763
2187,2.276958231922949
2187,2.177691467555287
2187,2.3360561235474044
2187,2.6261886057761665
2187,2.491241147592206
2187,2.3351992556786167
8354,2.0083220155524186
8354,1.8685087439595411
8354,1.9973891844899592
8354,1.811915488156653
8354,1.9501195596117733
8354,1.7823706584555323
7296,2.26791990202548
7296,2.2883380032760767
7296,2.1717614719575145
7296,2.1717614719575145
7296,2.313835412949114
7296,2.4630324415276554
8244,2.105218247889959
8244,2.0109526290751867
8244,1.7569412128493065
8244,2.008414755598975
8244,1.9249847240784088
8244,1.760203529966168
7523,1.9610401733619183
7523,2.1498534231606943
7523,2.1700108887454443
7523,1.5757953169475079
7523,2.1040226587847553
7523,2.242176868610456
8213,1.9511660650674667
8213,2.2832985911367345
8213,1.3992690306275757
8213,2.171652449606344
8213,2.468993984548282
8213,2.5503312967926695
6951,2.313335823044822
6951,2.2236749707352046
6951,2.183425760949502
6951,2.2939127918594067
6951,2.3610687938960893
6951,2.4459966957695065
6958,2.0105630013334594
6958,2.3774430276685
6958,2.0061060131512156
6958,1.981993981402404
6958,2.252909828677495
6958,2.407791260859559
8365,2.6462450366183887
8365,2.424889002349058
8365,2.374919917076685
8365,2.291472755839516
8365,2.3791807107031557
8365,2.433986462803497
6959,2.3903834585422636
6959,2.1120870324728025
6959,1.3340537895188904
6959,2.308711849828992
6959,2.369117966711421
6959,2.43160404756523
6076,2.3549672826784933
6076,2.3113960282484003
6076,2.1666978140743094
6076,1.6491430643790168
7525,2.5291388770876604
7525,2.340097424423294
7525,1.8141471533618532
7525,2.2627342338509684
7525,1.984023261130842
7525,1.9620129569775007
267,2.8494800814334513
267,2.275299274668741
267,2.0839126697711086
267,2.402885996392587
267,2.484140214316815
267,2.5434532511115164
7515,2.4479755868759545
7515,2.0438956234274728
7515,1.5259038257808037
7515,2.2304704937655555
7515,1.889941570809066
7515,2.197877734869666
8374,2.2026106362208653
8374,2.0681851642021227
8374,1.7157885235829717
8374,2.6009036349598507
8374,2.524443259994519
8374,2.53111229187519
8376,2.782853608069893
8376,2.719758462983554
8376,2.570797357450049
8376,2.4229519014315626
8376,2.121964206997618
8376,2.2670040674449887
8378,2.4548143894017134
8378,2.2272877613079594
8378,2.418286815596783
8378,2.0606682838941786
8378,1.891955026118645
8378,2.020800375309434
8412,2.6488419782845916
8412,2.5070841597174525
8412,2.4020362233962094
8412,2.053856965806605
8412,2.479511512840011
8412,2.276685604890826
6961,1.58427257897585
6961,1.7587491206552173
6961,2.062192405516623
6961,1.8100175608764968
6961,1.6577545425964748
6961,2.1724013020915365
7344,1.6204994425054866
7344,1.7302898918366947
7344,1.7833231658109256
7344,2.035195105548918
7344,2.2627342338509684
7344,2.2451366956055137
6962,2.4434650065530357
6962,2.646972167909343
6962,2.369578301231749
6962,2.105552519619886
6962,2.0563803737702258
6962,2.4957239650963516
2274,2.130883473468578
2274,2.0725397626002398
2274,1.911049256273183
2274,1.9518156952239862
2274,1.7962722680476244
2274,1.8117089720096422
6085,2.1451259011702577
6085,2.1254040866596484
6085,2.0666121733935263
6085,1.7200078627116144
6085,2.016067470039118
6085,1.935914126010466
6967,2.213875375511437
6967,2.63982075156209
6967,2.39153896310373
6967,1.8587852375666778
6967,2.2550909377805617
6967,2.1889004228263254
8387,2.319212176523711
8387,2.502459009219815
8387,2.3782636304057303
8387,1.870962735744121
8387,1.890211646872103
8387,2.2799679219775713
2290,2.068565573164447
2290,2.142470697108672
2290,2.162270624722895
2290,1.9725971489521033
2290,1.715599858438207
2290,0.533583204404924
6094,2.266045263569007
6094,2.1548821889436485
6094,1.990985123573587
6094,2.185051813169446
6094,1.9530254675999523
6094,2.290498462874198
6096,1.9890430085643283
6096,2.1871915497488095
6096,1.9181028827394668
6096,1.666836884723694
6096,2.257090779126631
6096,2.1227448768846835
6098,2.4931001576366887
6098,2.0537137160581986
6098,1.966581163617845
6098,1.7946904940725477
6098,1.8251132505748449
6098,2.355675865607876
6100,1.9239526651144745
6100,1.870962735744121
6100,1.7836908785184156
6100,1.1063784613913208
6100,1.800514753291478
6100,1.9458303512980566
6109,1.817263758821212
6109,1.760276521746636
6109,1.9506044575259334
6109,1.8698647741152423
6109,1.638840278359636
6109,2.0196699231850515
6112,2.135970768565912
6112,1.9643923879333793
6112,1.57678560185287
6112,1.606225883384614
6112,2.4549843821446635
6112,1.9737077255186983
6119,2.306647534890118
6119,2.2339847174689216
6119,1.8251132505748449
6119,2.3053242887680514
6119,2.0399964878021706
6119,2.1307104144049576
6124,2.2201116952004436
6124,1.7469717469386683
6124,1.9707637072974888
6124,2.1651703078073807
6124,1.9583747363151325
8389,2.4022142397085746
8389,2.249104794960205
8389,2.0552252137648006
8389,2.119688583504722
8389,1.9839765806205163
8389,2.0264335488243295
6169,1.7965099509652824
6169,1.954662401535258
6169,1.8860044892215602
6169,2.137458847162245
6169,1.3742201801843155
6169,1.766020338309208
6968,2.3407885974260547
6968,2.1372837878042477
6968,1.606225883384614
6968,2.4337501897211453
6968,2.5694614517125096
6968,2.337571794586793
6188,2.654869698846049
6188,2.434340619650341
6188,2.298681664317812
6188,2.622615488740544
6188,2.57016546282197
6188,2.688826720851014
6202,1.4404311783332986
6202,1.8252314783389776
6202,1.5533778226946366
6202,1.701972403938373
6202,2.3254001165031006
6202,2.1909034407574874
6203,2.1585878771147287
6203,2.3412967340907382
6203,2.0645203153049185
6203,1.4618802715455208
6203,1.5240848950208055
6203,2.0160753195292824
6190,2.164714128660749
6190,2.1104349852032973
6190,2.1186646247804886
6190,2.640047360657433
6190,1.9469619140402008
6190,1.876412714785543
6194,2.632182908979453
6194,2.3847699659448205
6194,1.5744846543888618
6194,1.5721784003531314
6194,1.8999686373179039
6194,1.854011218317066
6242,1.6347189686352233
6242,2.063879550580753
6242,1.7119259875792752
6242,1.7564593089181462
6242,2.3829993822058873
6242,2.5537753032924226
6243,1.8313163697719543
6243,2.0566713393785307
6243,1.7900330468157049
6243,2.288965112521817
6243,2.291520940167956
6243,2.1723850763677373
281,2.6232998956343496
281,2.6737772341145725
281,2.7246255674341127
281,2.091184646728996
281,2.3268502403791094
281,2.0563803737702258
282,2.266928966536596
282,2.380374227091119
282,2.3858791095516616
282,2.1155864413825407
282,2.013998411238016
282,2.1568563256907494
286,2.3343446105236927
286,1.7855287959989374
286,1.5273176407150193
286,1.8417433569728148
286,2.3267737637963983
286,2.3246000945164984
321,2.3236922697782885
321,1.7946904940725477
321,1.4188102047169435
321,2.1275519377146686
321,2.0451625232534267
328,2.356974301598409
328,2.270889047536943
328,2.1039595412195893
328,1.8572645864962671
328,2.1766890842645306
328,2.2838337776103055
333,2.5561879674046315
333,2.468132573975328
333,2.0832597340951877
333,1.877895592431489
333,1.4138439549877906
333,1.4790119348384745
357,1.9804538014048914
357,1.7863233725562604
357,1.8983603649941374
357,1.8214096930163308
357,1.8200296238799494
357,2.127842728777196
362,2.648054951338601
362,2.636971028944536
362,2.226359268942022
362,2.493392864625543
362,2.6511993508763467
362,2.880897953795273
366,2.637923608480929
366,2.5792682289027327
366,2.3106068006927236
366,2.5318472862211343
366,2.7312277601057944
366,2.855503506242191
373,2.018839494184798
373,2.1372694136448565
373,2.264353298090377
373,2.4340215929360873
373,2.537994807825839
373,2.7445377278859446
374,2.1720254902798763
374,2.06045862684573
374,2.1756591707622097
374,2.237768363345195
374,1.9333237093848485
374,2.2423029521227753
378,2.276598509427723
378,2.266045263569007
378,2.210606830660992
378,2.3795853350271323
378,2.275723312978699
378,2.1821716311965766
379,1.9798700867483046
379,2.0011441313781098
379,1.8746979106740065
379,2.291415017130827
379,1.7609809097224978
379,2.3014866807586896
380,1.9940696529017508
380,1.8525574987513274
380,1.9092278980654205
380,2.297347828232293
380,2.4072072701657774
380,3.202997231325089
383,2.102418771401123
383,2.3461572257417203
383,2.105497941935921
383,2.5147854928810314
383,2.3979624012711582
383,2.3042030012728634
386,2.1659398594504284
386,2.0174925325914366
386,1.951641753126704
386,1.6923479592025175
386,1.8464677966277918
386,2.4247922476090187
6970,2.855783160372636
6970,2.661687742628126
6970,2.623850764208786
6970,2.7056898415096247
6970,2.721283579623192
6970,2.3273498871729705
6970,3.136364617367087
6970,2.7732611953281547
6970,2.1250219873508023
6970,2.36358017963737
6970,2.256472985466094
6970,2.4116742342982724
6970,3.125361215173953
6970,2.9032423990364333
6970,2.5525287951022415
6970,2.2693506192536543
6970,2.212270472259071
6970,2.2994091989757894
6970,2.522381848267938
6970,2.7554530184611363
6970,2.2516846464827673
6970,1.8417240265413966
6970,1.7991565361772566
6970,1.9445991183135967
6970,2.433785142221924
6970,2.603333233729091
6970,2.5038901220592664
6970,1.7924446456053498
6970,1.8148848014280134
6970,0.6613394962401742
6970,2.7672889355212447
6970,2.6419720461265834
6970,2.5714397498370047
6970,2.6809836662157
6970,2.7290923297021363
6970,2.6770851817289825
6970,3.218690697252561
6970,2.82231315686557
6970,2.272351362972486
6970,2.6029589964351083
6970,2.73946112387195
6970,2.624090306001385
6970,2.685887700356761
6970,2.581636119498397
6970,2.749613123498674
6970,2.705612888466471
6970,2.6743517417664
6970,2.5440901268293086
6970,2.6583166565483842
6970,2.650909997542488
6970,2.6622822515968387
6970,2.247069161915417
6970,2.705979415704369
6970,2.51514466370671
6970,2.4067943526295896
6970,2.470547026959149
6970,2.388677938661582
6970,2.499144089558277
6970,2.423608098097216
6970,2.383586802953442
6970,2.689989321425623
6970,2.80269369435592
6970,2.4402733735993634
6970,2.666672810571577
6970,2.5002190565393363
6970,2.613232167159844
6970,2.9956958292891818
6970,2.812368161367106
6970,2.377606418726309
6970,2.601653160881725
6970,2.4273443671674597
6970,2.5790982305561725
6970,2.5231319227821256
6970,2.548600558714944
6970,2.627886437456203
6970,2.58486953953608
6970,2.3530709413433866
6970,2.5407110666271846
6970,2.6921308484686604
6970,2.6973349498296866
6970,2.616981433696886
6970,2.4055900291703596
6970,1.5354520871554826
6970,1.6600655780271933
6970,2.6681767356127977
6970,2.7251959686050866
6970,2.531819727776247
6970,2.2486914773296913
6970,2.3936080464889704
6970,2.3829004879144655
6970,2.7149319400575274
6970,2.6340614989216804
6970,2.7863102505064337
6970,2.566091606230452
6970,2.4848761766558236
6970,2.276206086033194
6970,2.5160208435595117
6970,2.572851744115672
6970,2.848969033904718
6970,2.57281253441858
6970,2.5875916360058233
6970,2.475380089870024
6970,2.2092804565209736
6970,2.4878527431222643
6970,2.478272232965737
6970,2.3272198734717335
6970,2.3681405254631183
6970,2.1863232305401934
6970,2.5434981008568207
6970,2.681269407440882
6970,2.5549213980465306
6970,2.632422852777267
6970,2.7842423218791237
6970,2.59372476016891
6970,2.4791039213086172
6970,2.324667892053536
6970,2.397740865240455
6970,2.7815979103561297
6970,2.391353855026269
