accession_id,no
8306,9.643781515
8306,12.23801514
8306,9.095930936
6039,7.191516701
6039,8.425881508
6039,8.94914485
6039,8.613719631
6039,9.096731947
6039,9.579744263
6924,11.45001025
6924,8.190595027
6924,10.03058749
6924,8.053909872
6924,6.434716504
6924,6.014146798
8310,10.25066691
8310,7.913347153
8310,10.31355444
8310,9.779010456
8310,8.888103823
8310,8.783291278
8236,12.92487014
8236,12.2806717
8236,13.40546262
8236,13.66109692
8236,12.31134782
8236,12.50562989
8311,14.99338129
8311,12.38303441
8311,10.35276462
8311,11.47263565
8311,11.40818264
8311,12.75363921
91,16.34191668
91,8.94914485
91,8.506383561
91,9.861501447
91,9.888335464
91,9.49924221
8314,14.0553623
8314,12.38884283
8314,14.54798126
8314,12.0953677
8314,10.79569214
8314,10.83761716
8424,9.600030462
8424,10.99175085
8424,11.02015331
8424,10.34796183
8424,11.45565765
8424,11.38938525
1716,12.6540181
1716,13.62404297
1716,16.11464736
1716,13.37061305
1716,13.15213898
1716,13.85999496
8420,6.881525727
8420,14.89668761
8420,12.54084997
8420,8.183436
8420,9.317072156
8420,10.06987742
6926,14.15327125
6926,14.23428597
6926,14.27479333
6926,14.52593896
6926,13.35932702
6926,18.09868802
6928,9.586214317
6928,10.53819403
6928,11.76691203
6928,10.82600185
6928,14.08044412
6928,14.47894726
8239,20.64997257
8239,20.15580317
8239,18.36838191
8239,13.70005818
8239,13.27948847
8239,10.06213022
8240,8.984643894
8240,12.30773136
8240,9.098253722
8240,9.306538406
8240,10.31009189
8240,14.84501752
94,13.06338539
94,14.35643913
94,12.08031029
94,9.68904652
94,10.86696534
94,12.05374069
96,19.71088092
96,20.62634723
96,18.72250135
96,21.30687086
96,18.78731313
96,19.57315589
8323,9.254128371
8323,10.77065419
8323,10.58247216
8323,11.30199171
8323,12.91814331
8323,13.03990816
116,13.27448446
116,16.50790068
116,13.59782608
116,12.31319855
116,15.96608499
116,13.68521571
126,11.9740319
126,14.23244768
126,15.0561052
126,8.387136247
126,13.97560823
126,16.4200112
149,12.27372979
149,11.90916356
149,11.93346798
149,12.47626659
149,10.71014573
149,7.712601164
6932,9.630492443
6932,9.796535417
6932,12.43108392
6932,10.22824715
6932,11.70049484
6932,11.10274014
8241,14.56099295
8241,13.02726027
8241,10.92547845
8241,13.72785421
8241,18.39532464
8241,9.902990003
8242,18.22947635
8242,15.58157063
8242,13.50169749
8242,12.17337515
8242,12.98609869
8242,15.93112914
641,9.201937234
641,12.6294153
641,10.10530355
641,9.379067883
641,12.59398917
641,9.317072156
8325,12.95425343
8325,13.10007992
8325,12.24132391
8325,12.90564459
8325,10.96939283
8325,9.997216214
8326,9.851883074
8326,10.16182996
8326,11.20236592
8326,8.899903362
8326,10.87027998
8326,10.35001199
8222,11.14323063
8222,14.42844815
8222,9.552693034
8222,13.88880147
8222,12.72430073
8222,12.8095081
8430,10.96739828
8430,10.72270733
8430,9.735204533
8430,12.11220241
8430,9.988634453
8430,13.36187408
6933,16.59714184
6933,17.00454234
6933,10.89353494
6933,12.09802335
6933,14.83469188
6933,16.89826395
8329,12.4438607
8329,13.92643004
8329,13.17299316
8329,15.40899938
8329,11.43117672
8329,9.057445484
6042,12.64140502
6042,12.97349097
6042,14.05830506
6042,16.22793324
6042,14.31290429
6042,15.97333402
6046,15.494181
6046,21.72506146
6046,17.18953978
6046,15.80878366
6046,12.57536744
6046,14.27072621
7520,14.09708615
7520,10.73612874
7520,14.854485
7520,10.97281588
7520,13.21660999
7520,14.23909844
7521,9.420601873
7521,11.15965547
7521,10.14593578
7521,8.870047218
7521,8.93995892
7521,9.481774612
8335,7.421774208
8335,6.642399351
8335,7.315495818
8335,6.589260156
8335,5.659324247
8335,7.802605104
6936,20.62634723
6936,17.03739522
6936,11.89296062
6936,15.58723176
6936,9.616447039
6936,16.34877011
2057,11.62300812
2057,12.87386519
2057,10.42749871
2057,11.3684089
2057,15.59696995
2057,14.88851993
166,10.81186863
166,12.51601605
166,10.55624651
166,11.99530433
166,13.51010204
166,13.05566273
173,21.60271598
173,17.41675281
173,17.48666452
173,14.69019643
173,15.62526544
173,13.34439616
178,14.41843486
178,17.00454234
178,12.3017236
178,14.79040922
178,17.44736896
178,15.81776699
223,10.71014573
223,11.08281344
223,12.65449897
223,9.300489639
223,10.37798539
223,13.61047264
1925,11.46803468
1925,11.99937219
1925,12.9845605
1925,12.1764847
1925,13.42734176
1925,11.52338234
1967,12.95152039
1967,15.03436723
1967,16.65330728
1967,14.79768009
1967,18.31011727
1967,11.46512514
1859,14.35811584
1859,12.89870906
1859,10.20710852
1859,10.67027355
1859,10.73144629
1859,9.752682458
1867,11.78804471
1867,11.81461431
1867,17.03111194
1867,11.80575778
1867,14.66641777
1867,13.00138966
242,12.89754312
242,12.57348425
242,12.97045637
242,14.15327125
242,12.50867248
7522,13.57124567
7522,20.08013022
7522,16.64857544
7522,15.67445667
7522,16.56001919
7522,16.41611528
6937,14.87341998
6937,17.97875527
6937,16.54916494
6937,18.26277984
6937,19.90065486
6937,11.88169451
6939,11.65777634
6939,11.81507767
6939,9.438079798
6939,10.68775148
6939,11.71021012
6939,9.551686315
6940,15.83548005
6940,14.24130421
6940,11.81461431
6940,11.76147512
6940,14.38300873
6940,12.51428038
7438,6.610800997
7438,9.770375004
7438,11.05850902
7438,11.25294434
7438,10.21595595
7438,12.47626659
8343,14.99649729
8343,10.67932383
8343,11.04855577
8343,12.46867862
8343,10.29115692
8343,9.202396064
8246,10.81009695
8246,13.89495081
8246,12.55788951
8246,11.3868685
8246,12.73266877
8246,16.07095255
6942,12.48771078
6942,13.11652458
6942,12.44342812
6942,10.92896107
6942,12.66484143
6942,11.93860577
6943,9.794679419
6943,11.2367414
6943,12.21701949
6943,10.8640737
6943,10.94508842
6943,10.41849275
6944,12.05471985
6944,14.99921524
6944,10.79279326
6944,11.51231281
6944,10.01792605
6944,10.32787293
7518,12.22806421
7518,12.4488633
7518,14.26782728
7518,13.83674333
7518,15.27719457
7518,11.91263693
6074,5.760487705
6074,7.943833395
6074,11.99631635
6074,13.63181146
6074,9.603498384
6074,13.50290545
8351,18.13970253
8351,15.848571
8351,14.64620032
8351,18.26277984
8351,14.25803341
8351,13.43436216
6946,19.85492343
6946,16.32438247
6946,12.5841064
6946,16.03599669
6946,17.42549178
6946,18.63146864
8353,10.39756912
8353,10.9378176
8353,12.16887561
8353,14.23244768
8353,13.91361251
8353,14.27673034
258,15.44140527
258,13.34312407
258,13.67528442
258,11.45548114
258,12.40335334
258,13.32692113
259,10.54926356
259,11.72263391
259,9.254128371
259,11.85546828
259,12.24290189
259,11.26878311
260,12.36453628
260,9.088786236
260,13.72785421
260,10.85920606
260,12.68643079
260,8.549139553
2150,11.34317368
2150,13.42304682
2150,11.54416983
2150,8.817613441
2150,9.455557724
2150,10.75766318
2187,13.24937257
2187,12.3282932
2187,13.84276025
2187,17.32337751
2187,15.57864061
2187,13.83390371
8354,10.95318989
8354,9.981013271
8354,10.87217517
8354,9.624548511
8354,10.53191335
8354,9.446316131
7296,13.16167301
7296,13.36092457
7296,12.27611048
7296,12.27611048
7296,13.6155238
7296,15.24274494
8244,11.71127976
8244,10.97281588
8244,9.297070921
8244,10.95388091
8244,10.35742932
8244,9.316005892
7523,10.60910081
7523,12.08598552
7523,12.26076478
7523,8.336970489
7523,11.70147116
7523,12.91618698
8213,10.53927364
8213,13.3113683
8213,7.554622195
8213,12.275154
8213,15.31294464
8213,16.31373281
6951,13.61047264
6951,12.74361516
6951,12.37904893
6951,13.41603732
6951,14.10466242
6951,15.04443315
6958,10.96990576
6958,14.27969569
6958,10.93669717
6958,10.75958466
6958,13.0177691
6958,14.61178164
8365,17.60337578
8365,14.80336034
8365,14.25253762
8365,13.39187714
8365,14.29843952
8365,14.90663959
6959,14.42006499
6959,11.76785898
6959,7.298787423
6959,13.56384101
6959,14.19034636
6959,14.87950226
6076,14.04016946
6076,13.59088403
6076,12.23179563
6076,8.704905064
7525,16.04508605
7525,13.88463337
7525,9.638226386
7525,13.1117128
7525,10.7743265
7525,10.61601747
267,20.78118131
267,13.23321614
267,11.53823448
267,14.55742055
267,15.49319167
267,16.22591812
7515,15.06729622
7515,11.22301272
7515,8.101684028
7515,12.80662801
7515,10.1213673
7515,12.50826571
8374,12.55099068
8374,11.41283928
8374,9.063444182
8374,16.97829521
8374,15.98632839
8374,16.06986244
8376,19.66746938
8376,18.67904145
8376,16.5786321
8376,14.7814904
8376,11.84990302
8376,13.15283075
8378,15.14665742
8378,12.77706217
8378,14.72899495
8378,11.35360027
8378,10.13470775
8378,11.04674621
8412,17.64004282
8412,15.77148848
8412,14.54803027
8412,11.30030486
8412,15.43781806
8412,13.24671564
6961,8.378128742
6961,9.307556654
6961,11.3655756
6961,9.61294011
6961,8.749899907
6961,12.28172597
7344,8.558000047
7344,9.144674697
7344,9.451980466
7344,11.15613064
7344,13.1117128
7344,12.94409148
6962,15.01524923
6962,17.61363278
6962,14.19526753
6962,11.71402422
6962,11.32000704
6962,15.63289778
2274,11.92468978
2274,11.44736124
2274,10.26256361
2274,10.5438465
2274,9.529523353
2274,9.623284316
6085,12.04550213
6085,11.87866692
6085,11.40040599
6085,9.086957746
6085,11.01112383
6085,10.43276177
6967,12.65349713
6967,17.51307736
6967,14.43268771
6967,9.918323567
6967,13.03854584
6967,12.42777893
8387,13.6700462
8387,15.71487306
8387,14.28854321
8387,9.996931294
8387,10.12315517
8387,13.27875217
2290,11.41584906
2290,12.0228485
2290,12.1932343
2290,10.69170938
2290,9.062395103
2290,5.207416222
6094,13.1435823
6094,12.12925915
6094,10.82512939
6094,12.39349459
6094,10.55237022
6094,13.38224657
6096,10.81092158
6096,12.41253959
6096,10.31041595
6096,8.797776717
6096,13.05763573
6096,11.85642222
6098,15.60111137
6098,11.29918789
6098,10.64858835
6098,9.519997319
6098,9.705882901
6098,14.047639
6100,10.35035816
6100,9.996931294
6100,9.45416861
6100,6.525774595
6100,9.555147714
6100,10.50182681
6109,9.657379212
6109,9.316430254
6109,10.53532278
6109,9.989804445
6109,8.651579788
6109,11.03822249
6112,11.9676457
6112,10.63296402
6112,8.341760477
6112,8.486350992
6112,15.14863703
6112,10.69969811
6119,13.54309242
6119,12.83938272
6119,9.705882901
6119,13.52981488
6119,11.19296756
6119,11.92323235
6124,12.71074471
6124,9.239588014
6124,10.67854025
6124,12.21847158
6124,10.59018353
8389,14.54999675
8389,12.98163154
8389,11.31098165
8389,11.83092881
8389,10.77398705
8389,11.08936483
6169,9.530956071
6169,10.56392003
6169,10.09535906
6169,11.98025205
6169,7.45437905
6169,9.349921152
6968,13.89181178
6968,11.97876805
6968,8.486350992
6968,14.90394539
6968,16.56117513
6968,13.85844474
6188,17.72551802
6188,14.9106792
6188,13.46342717
6188,17.27408161
6188,16.5703719
6188,18.21678706
6202,7.724901454
6202,9.70661637
6202,8.229796974
6202,8.987140254
6202,13.73315814
6202,12.44567457
6203,12.16128696
6203,13.89709237
6203,11.38390172
6203,7.81644889
6203,8.093325826
6203,11.01118277
6190,12.21449639
6190,11.7542153
6190,11.82240509
6190,17.51625267
6190,10.5097516
6190,10.03242306
6194,17.40647353
6194,14.35895037
6194,8.33063813
6194,8.319515783
6194,10.18807013
6194,9.887766752
6242,8.630402033
6242,11.37885314
6242,9.042005822
6242,9.294279112
6242,14.33974492
6242,16.35793124
6243,9.744483534
6243,11.32228203
6243,9.492035774
6243,13.36710889
6243,13.39235367
6243,12.28158352
281,17.28351028
281,17.99700085
281,18.75308787
281,11.59688398
281,13.74800479
281,11.32000704
282,13.15210602
282,14.31133248
282,14.37099854
282,11.79683392
282,10.99560387
282,12.1463066
286,13.8250777
286,9.465117555
286,8.108191184
286,9.809910321
286,13.74722127
286,13.72497657
321,13.71570046
321,9.519997319
321,7.634586413
321,11.89667726
321,11.23280018
328,14.06134023
328,13.19039546
328,11.70095367
328,9.908574578
328,12.31945069
328,13.31661934
333,16.3889848
333,15.30277528
333,11.5329893
333,10.04211349
333,7.614115744
333,7.89099268
357,10.74841587
357,9.469857285
357,10.17732637
357,9.682950383
357,9.674426659
357,11.8991186
362,17.62892048
362,17.47320761
362,12.7684547
362,15.60465327
362,17.67340986
362,21.33266213
366,17.48652227
366,16.68986978
366,13.58292505
366,16.07910286
366,18.85410906
366,20.88557292
373,11.03196711
373,11.97864621
373,13.12728352
373,14.90704023
373,16.15665664
373,19.05980588
374,12.27842721
374,11.35195438
374,12.31037455
374,12.87477753
374,10.41483244
374,12.91737398
378,13.24586699
378,13.1435823
378,12.62363514
378,14.30280875
378,13.23734326
378,12.36792342
379,10.74418749
379,10.89990036
379,10.02123492
379,13.39130615
379,9.32052704
379,13.49140728
380,10.84775148
380,9.878490942
380,10.25026211
380,13.45014963
380,14.60529575
380,28.10855554
383,11.68833129
383,13.94773874
383,11.71357606
383,15.86634171
383,14.50312381
383,13.51857755
386,12.22518164
386,11.02183188
386,10.5426218
386,8.934605747
386,9.839780346
386,14.80226697
6970,20.89043488
6970,17.8228233
6970,17.29110396
6970,18.46702173
6970,18.70220528
6970,13.75312526
6970,26.52241332
6970,19.51314856
6970,11.87546696
6970,14.13132229
6970,13.05173438
6970,14.65500299
6970,26.27050317
6970,21.73555421
6970,16.34191668
6970,13.17550261
6970,12.63882226
6970,13.47067681
6970,15.96062035
6970,19.23054981
6970,13.00611816
6970,9.809788395
6970,9.546932329
6970,10.49321417
6970,14.90434391
6970,17.01107607
6970,15.73236302
6970,9.506497839
6970,9.642754147
6970,5.43977109
6970,19.41781309
6970,17.54325093
6970,16.58703488
6970,18.10183259
6970,18.8213615
6970,18.04502767
6970,28.49775761
6970,20.31808845
6970,13.20457275
6970,17.00602156
6970,18.98102715
6970,17.29440733
6970,18.17360462
6970,16.7211333
6970,19.13896666
6970,18.4658702
6970,18.00533051
6970,16.23402401
6970,17.77462915
6970,17.66931002
6970,17.83133946
6970,12.9623549
6970,18.47135573
6970,15.87078328
6970,14.60071211
6970,15.33130119
6970,14.40146054
6970,15.67445667
6970,14.78889414
6970,14.34611288
6970,18.23390398
6970,19.99138871
6970,14.97856297
6970,17.89438989
6970,15.68754828
6970,17.14546174
6970,23.5016565
6970,20.15168517
6970,14.28145675
6970,16.98839954
6970,14.83114245
6970,16.68762812
6970,15.96996846
6970,16.2915789
6970,17.34686316
6970,16.76394424
6970,14.02020516
6970,16.19107564
6970,18.26548573
6970,18.34251466
6970,17.19670928
6970,14.58735418
6970,8.14580966
6970,8.762041123
6970,17.91605067
6970,18.76178937
6970,16.07875627
6970,12.97771441
6970,14.45532683
6970,14.33867322
6970,18.60596746
6970,17.43261816
6970,19.72344298
6970,16.51724309
6970,15.5020197
6970,13.24204417
6970,15.88162497
6970,16.60552338
6970,20.77235328
6970,16.60500962
6970,16.80009266
6970,15.38860946
6970,12.61154497
6970,15.53779062
6970,15.42303588
6970,13.75179261
6970,14.17990461
6970,12.40480609
6970,16.22648878
6970,18.10600485
6970,16.37267336
6970,17.40981013
6970,19.68993365
6970,16.88189976
6970,15.43295427
6970,13.72566966
6970,14.50068702
6970,19.64718366
6970,14.43066461
6970,17.11563765
6970,15.30860818
6970,14.66080516
6970,17.6696797
6970,15.52170127
6970,16.51045325
6970,16.96221062
6970,15.26598956
6970,15.3512268
6970,15.15518115
6970,23.25682821
6970,18.29626131
6970,14.80384426
6970,12.73508766
6970,21.77755602
6970,17.77351099
6970,12.20206072
6970,15.41522578
6970,17.7520731
6970,15.26917283
6970,18.05745656
6970,15.58783382
6970,21.15512228
6970,20.2967999
6970,13.2535074
6970,7.87637011
6970,8.469622346
6970,12.52140889
6970,19.00866658
6970,14.2485131
6970,11.52234019
6970,16.36768657
6970,19.9351394
6970,18.20998311
6970,16.40402641
6970,14.17975164
6970,13.52697535
6970,16.85129906
6970,19.19645832
6970,15.88422307
6318,7.385238609
6318,7.774520765
6318,7.952478322
6318,11.91203396
6318,10.74418749
6318,14.50354088
5805,14.24680212
5805,17.49979981
5805,13.90158604
5805,20.48724667
5805,20.22169584
5805,19.51798614
5729,14.62934769
5729,15.20997754
5729,11.23392532
5729,12.58452083
5729,13.92249396
5729,13.0389268
5742,12.55530414
5742,15.24952971
5742,20.37175303
5742,13.24749648
5742,16.67651085
5753,14.25166641
5753,12.24006756
5753,14.13233427
5753,14.62671026
5753,10.60351257
5753,10.56941767
5785,11.68958702
5785,8.319515783
5785,6.817998897
5785,13.94742352
5785,13.17998155
5785,15.63802031
5380,13.68914538
5380,11.13985739
5380,10.48925785
5380,12.48088909
5380,11.45851839
5380,12.89249288
5381,13.54382232
5381,12.60976561
5381,9.01238503
5381,11.68833129
5381,14.86917306
5381,13.50595516
5565,14.48279358
5565,14.20591665
5565,14.07812729
5565,12.18258519
5565,15.60095044
5565,15.76068713
5606,15.08699135
5606,16.58716677
5606,16.79173614
5606,13.63795829
5606,13.9618598
5606,13.59533967
5628,8.141558226
5628,10.46612881
5628,8.408494561
5628,8.019212405
5628,9.554096333
5628,11.34479425
4997,11.87012218
4997,16.43759649
4997,15.95960499
4997,11.10002477
4997,13.94141867
4997,17.8450159
5056,16.71204171
5056,15.5634044
5056,14.36427754
5056,15.22259993
5056,12.19322681
5056,7.636544739
5116,11.65012954
5116,13.15165447
5116,8.380851875
5116,8.668377924
5116,11.46909462
5122,13.13505857
5122,10.59498884
5122,11.20869697
5122,10.33927713
5122,10.66317864
5122,9.955709549
5158,15.18200407
5158,13.85844474
5158,8.61981916
5158,8.775532022
5158,9.098080094
5158,10.65520872
5160,17.39357948
5160,13.21115388
5160,13.51653734
5160,14.7513487
5160,19.94286747
5160,21.28389917
5202,22.42998347
5202,21.48330437
5202,14.932285
5202,11.43588353
5202,11.17081338
5202,15.4624253
5207,15.17498592
5207,9.903675024
5232,13.15210602
5232,11.51555103
5232,10.83365311
5232,12.70887238
5232,10.9359378
5232,10.55237022
5245,11.62285293
5245,12.83518879
5245,10.61071933
5245,8.664308549
5245,8.508595687
5245,12.11223621
5264,22.04071904
5264,17.3670244
5264,19.95614501
5264,8.630402033
5264,12.20206072
5264,13.22443142
5341,16.62368499
5341,13.21564023
5341,13.50595516
5341,12.23109397
5341,8.204552198
4802,12.41686568
4802,12.09739229
4802,11.68207688
4802,12.1932343
4802,13.73735568
4802,10.48937623
6973,15.39931336
6973,12.0922477
6973,10.02217607
6973,16.20714619
6973,10.67854025
6973,7.800635782
6974,12.79515254
6974,11.7853109
6974,8.652506739
6974,12.26728077
6974,11.61317881
6974,10.4197296
6413,10.17289949
6413,11.16915733
6413,8.811347109
6413,9.940439327
6413,11.21343545
6413,11.1580878
6976,11.30979196
6976,15.82662352
6976,16.38458507
6976,13.87818638
6976,14.79926575
6976,11.55777487
6977,11.37325261
6977,13.22619826
6977,10.92598987
6977,15.40926641
6977,13.21554914
6977,9.094342441
7516,14.41928858
7516,10.19836956
7516,10.80135799
7516,10.79261903
7516,10.97613725
7516,12.54041158
390,12.48283363
390,13.33032446
390,12.29744501
390,12.25330487
390,13.17141993
390,16.14646585
392,9.442310407
392,12.43108392
392,12.97349097
392,10.704237
392,10.71530653
392,11.22450499
6979,15.55783492
6979,15.93257687
6979,13.38191396
6979,12.04009603
6979,13.49071
6979,15.88422307
8419,10.21034367
8419,9.177234
8419,9.163816991
8419,10.45184983
8419,10.53235189
8419,10.47868385
6980,14.28432217
6980,13.28191359
6980,9.345371593
6980,9.867459392
6980,14.71243416
6980,17.4064072
6982,13.24204417
6982,12.4740056
6982,12.07674428
6982,11.22925345
6982,13.83352214
6982,14.56624858
6983,10.73445015
6983,12.22512096
6983,10.43469569
6983,10.06202799
6983,9.964810327
6983,9.981013271
6985,11.68287731
6985,11.13376314
6985,12.60122342
6985,11.74914971
6985,11.07695823
6985,8.833164123
6448,16.39768517
6448,16.70064471
6448,16.62490482
6448,12.11838165
6448,13.49116707
6448,11.0958932
6449,12.40480609
6449,13.25058833
6449,11.44416454
6449,12.04978639
6449,11.51725683
6449,14.84817699
