accession_id,sqrt
6911,3.6352257066082565
6911,3.1883966484716884
6911,3.52488054520795
6911,3.147822183349227
6911,3.4164645143752765
6911,3.36345082288793
6911,3.895722792754317
6911,2.7292758761227303
6911,3.7114960633126763
6911,3.125548397959228
6911,3.2367455673848533
6911,3.3314792086977665
6911,3.344247442697011
6911,3.6325734415129856
6911,3.3234988939347483
6911,2.666145899605927
6911,2.082995313721444
6911,3.2932419662067796
6911,3.412660495564347
6911,3.860712294122096
6911,3.2309492874363555
6911,2.945016174486228
6911,3.7359847186498896
6911,3.902848422368655
6911,3.3815453446590795
6911,4.038280163384593
6911,4.145564926277901
6911,3.512650219988534
6911,3.2319271910093357
6911,3.266887868902986
6911,3.512650219988534
6911,3.665632185310672
6911,2.6250997786723262
6911,2.8375873833215244
6911,3.157331545464539
6911,3.4258568604052178
6911,3.7137277805441657
6911,3.219124051350848
6911,2.7777141803982457
6911,3.5324984498206784
6911,3.6767039557170627
6911,3.1103094601639714
6911,2.579130178565149
6911,2.1524733122585973
8283,5.211634465116053
8283,3.207890057028996
8283,1.58870104078316
8283,3.0745193930085226
8283,3.1990877180823745
8283,2.6991548784731667
8284,2.4842056984045215
8284,2.762920901507225
8284,2.5821904031239633
8284,2.7774509821031037
8284,2.579591104804305
8284,3.1015236913468023
5896,2.6440175487287325
5896,3.1268359563599586
5896,3.148616880153172
5896,2.622054943738879
5896,2.4542857356032317
5896,2.367054871773254
5887,2.8662967690009866
5887,2.8717766152654516
5887,2.2542763960937657
5887,3.125201247597584
5887,3.48512949658768
5887,3.274244492701407
5889,3.1043868280202287
5889,2.6877555316630817
5889,2.4509611451399014
5889,2.440508896723283
5889,2.5987810003895087
5889,2.434216004997399
5987,4.229415691083757
5987,3.222923847686367
5987,2.673663108543314
5987,2.4055985932789152
5987,2.213746985087839
5987,3.0862888925026923
6005,3.618626048376026
6005,3.157260115667617
6005,3.00037777587848
6005,3.0248725424363743
6005,3.186868299441553
6005,2.8933833807474416
6008,3.464985214684977
6008,2.8414425540533976
6008,2.8964155551276645
6008,2.693266577594111
6008,3.143603907617099
6008,3.492188269264058
6913,2.6037905633874425
6913,3.0488073697735474
6913,3.1833514945706978
6913,3.128553235600362
6913,3.0211796219333755
6913,2.5447532139650586
6914,3.2570888701393295
6914,3.688449794694988
6914,2.834049078259848
6914,3.137152374046485
6914,2.5691014203385385
6914,2.27348411826111
6916,3.8137196053178184
6916,3.4708648948043908
6916,1.9874591384442337
6916,2.8852628698240816
6916,3.078447559726411
6916,3.040262688976973
6917,4.155158847503365
6917,3.4801950502788626
6917,3.209652122580498
6917,3.432862606919405
6917,3.0073486658492885
6917,2.7460910997243877
6917,4.077139533789039
6917,3.8713785229534836
6917,2.6766747407904266
6917,3.396959768378998
6917,3.5215613963106613
6917,3.305606158934469
6917,2.8466343667540963
6917,3.0115364596805887
6917,3.2328476221414295
6917,3.6884008469776566
6917,3.7693588590084515
6917,3.064532600248445
6917,3.0862211971901004
6917,3.0242765313353033
6917,2.93786498123816
6917,3.5578090994298015
6917,5.108346865472772
6917,3.239146739186957
6917,4.1521099814414235
6917,4.498628245141567
6917,4.13566935186863
6917,3.6967430946693463
6917,4.304557074541525
6917,3.9383512169416144
6917,3.3847070741772463
6917,3.6769761826785734
6917,3.335398023922407
6917,3.407010676235913
6917,3.295419605753643
6917,3.1724630144393324
6917,3.9398396652637397
6917,3.6412834588899416
6917,3.357856560067076
6917,2.6576344045006444
6917,3.684229619335024
6917,3.4223016842449026
6917,3.524437544912024
6917,3.303944534641206
6917,3.528204869049627
6917,3.0877873012863915
6917,3.263487935933806
6917,2.9529018673138285
6917,3.8762972871008614
6917,3.4926017519874057
6917,3.6123291015611376
6917,3.29076256481465
6917,3.472829102905223
6917,3.3505358344577507
6917,3.964129335426065
6917,3.795802506451764
6917,3.3297533253959664
6917,3.164413476141431
6917,3.5532973542873516
6917,3.6165968641784634
6917,3.295005866153427
6917,3.810750415336262
6917,3.996216521659643
6917,2.659413483831632
6917,2.809147235013768
6917,3.1461779396571794
6917,4.248463559686666
6917,3.957778936219846
6917,3.169021927659305
6917,2.893596381319533
6917,2.783992513995951
6917,2.2249334111351504
6917,3.546566886157019
6917,3.4488714803520146
6917,3.2353621370698975
6917,3.8049505053266457
6917,4.088871617938804
6917,4.324209219959817
6917,4.066296325648869
6917,4.1483453301268804
6917,3.6494941920744983
6917,2.827398604368598
6917,2.9799355023197225
6917,3.259262985398002
6917,4.2724130638300295
6917,3.4093547377745095
6917,3.0272516806478933
6917,4.43868926688786
6917,3.4377496153712963
6917,3.413629027587136
6917,3.8574715783768903
6917,3.4279958456779807
6917,3.223594313493169
6917,2.992902722773578
6917,3.410111009627912
6917,3.494496678777288
6917,3.0011551689283738
6917,3.2928957587487484
6917,3.49070522215576
6917,3.7244028471669783
6917,3.5799074594164435
6917,3.6245069551575555
6917,3.2204753745348675
6917,3.3702154720411417
6917,3.670127979782925
6917,3.8022006888097706
6917,3.8378275818469874
6917,3.3668011313389887
6917,2.8876575105066555
6917,3.399209722565746
6917,3.633789231365173
6917,3.4221708136774085
6917,4.3039322099663115
6917,3.645498223560875
6917,4.296095862290027
6917,3.228848514251713
6917,3.088385341563694
6917,3.3332601155603645
6917,3.5096504438455827
6917,3.469346242159392
6917,3.336592366170236
6917,3.0843704492141497
6917,3.5817690710018555
6917,3.481608907959867
6917,3.8245314390112544
6917,3.6626090260885746
6917,2.8574388791338117
6917,3.4289174863191874
6917,3.755567920832413
6917,4.399322486245524
6917,3.302082259421393
6917,3.0686581103123065
6917,2.8719747453599753
6917,3.889216563523494
6917,3.687694157327244
6917,4.059595388457512
6917,5.001158777522015
6917,4.076481460522726
6917,3.0511208510948062
6917,3.2416763114144347
6917,4.237413624840688
6917,3.9983223604388747
6917,2.440087479781308
6917,3.39306113384146
6917,3.653013999149948
6917,3.546515916781637
6917,3.449091464137403
6917,3.7008015358818547
6917,3.7094367467292786
6917,4.264304587853158
6917,3.586833657696645
6917,2.221565350374707
6917,2.751478633023614
6917,3.8438718459367887
8215,3.1133565741793046
8215,3.6969410162978655
8215,1.624171276985742
8215,2.653940468056037
8215,3.5843077376231935
8215,3.2261366458948224
8422,2.4481893742081096
8422,2.6713457204161157
8422,2.5115869180630592
8422,2.00839155021761
8422,2.5406311048606596
8422,2.9152445931663253
6019,3.196883447669854
6019,2.5551329726621854
6019,2.309185134844215
6019,2.67058073234746
6019,2.702930403836824
6019,2.528986885886421
6020,3.6507405656915
6020,2.889448339732949
6020,1.5319024841632367
6020,1.979335070670324
6020,1.6038424963148645
6020,3.143194343018817
6919,2.7064997151275474
6919,2.898016806021921
6919,2.524387665154759
6919,2.3194125193646546
6919,2.27856014008529
6919,2.224933741482091
8296,2.6776054447930706
8296,1.8904232155751517
8296,2.1506101922444
8296,1.499635075271813
8296,1.9880172707965833
8296,1.793381075785483
8297,1.624693746521324
8297,2.1225675659411873
8297,2.132420711301008
8297,2.5447532139650586
8297,2.3742932756897357
8297,2.0213962728731585
6921,2.6782275739722894
6921,2.486170118472486
6921,2.630070082333453
6921,3.092836880274402
6921,3.1760248641950986
6921,1.9172443068074283
8300,2.823163168856079
8300,2.6630955724467524
8300,1.9975677605491875
8300,3.109694261175123
8300,3.8421330192987195
8300,3.4882305697854172
8234,3.073276441842727
8234,2.888742525388079
8234,2.390627460309426
8234,1.7641428377502475
8234,2.224933741482091
8234,2.362399112340143
8214,4.330850531706849
8214,3.5607631300025413
8214,2.4370893561758247
8214,2.342496978863686
8214,2.7985653839039557
8214,2.989308229003074
8304,3.479109453291962
8304,3.126877689962544
8304,2.975737503205801
8304,3.0419239582845417
8304,3.299754092047693
8304,2.9669188425006667
8235,5.554715506485053
8235,4.997526937194586
8235,4.401337486263181
8235,4.326355031430673
8235,4.74888011408853
8235,4.225921984370451
8306,3.363591850683655
8306,3.008294897111235
8306,1.7549581767055007
8306,2.478184041387059
8306,2.9556098808850764
8306,2.365067771541758
6039,1.9207111518876274
6039,2.21889525124227
6039,2.3338293592260544
6039,2.2608260125417647
6039,2.3652371075614167
6039,2.4652299874424486
6924,2.819153220026449
6924,2.1652273910574604
6924,2.555034660818811
6924,2.1334302191507217
6924,1.71240507240124
6924,1.5848537553936943
8310,2.5977454721326136
8310,2.10022898298864
8310,2.6098216544402986
8310,2.5053193576838653
8310,2.3207150732016837
8310,2.2980221726487966
8236,3.069606614533122
8236,2.962817295748338
8236,3.146915513321814
8236,3.1872733720196478
8236,2.967989630707206
8236,3.000540704270731
8311,3.389837152133638
8311,2.98004178460395
8311,2.6173229162610974
8311,2.823163168856079
8311,2.8117249630761356
8311,3.041587387859421
91,3.583229173243807
91,2.3338293592260544
91,2.2369618210835642
91,2.521728786960544
91,2.527043745562292
91,2.4488480634750487
8314,3.2485345816206874
8314,2.9810161787527245
8314,3.323491520673025
8314,2.9313789123867107
8314,2.7006122950148725
8314,2.708363304282772
8424,2.469341023428213
8424,2.736670509576463
8424,2.7418548353232515
8424,2.6164052549223897
8424,2.8201546549764775
8424,2.8083802944020055
1716,3.025166562023568
1716,3.1814552641810785
1716,3.551374661731073
1716,3.1413735336609516
1716,3.1064052549507277
1716,3.2183240340253954
8420,1.8382438235950898
8420,3.3755447320374077
8420,3.0064039312749533
8420,2.16357357813075
8420,2.411366165472489
8420,2.562711854264052
6926,3.263569499487562
6926,3.275957966455842
6926,3.2821346648157954
6926,3.320173728584921
6926,3.139576667002336
6926,3.8205107836499423
6928,2.4665419001074147
6928,2.6525098789609616
6928,2.874808977651471
6928,2.7062181135277137
6928,3.2523927727114224
6928,3.3130894778115327
8239,4.140964525081746
8239,4.08085993363966
8239,3.8556447629398503
8239,3.193379527708145
8239,3.1268359563599586
8239,2.56119988442634
8240,2.341422328838925
8240,2.96738032412185
8240,2.3655587817649972
8240,2.4091809882168453
8240,2.6091582010268173
8240,3.3678824427205734
94,3.0920866769845725
94,3.2945490978259064
94,2.9288094710966597
94,2.4872999714520754
94,2.713775961273424
94,2.924270048744728
96,4.0259775891062155
96,4.138110904505279
96,3.9012967046849303
96,4.219536169768603
96,3.9095943214079765
96,4.008836554162005
8323,2.39827917453025
8323,2.6959727034941388
8323,2.6608432475411807
8323,2.792777531058551
8323,3.0685107035800763
8323,3.088288002759052
116,3.1260356824555755
116,3.6063160299654125
116,3.1773323257074475
116,2.9683013960825297
116,3.5303965241861284
116,3.1910547375414127
126,2.91060930528051
126,3.275677381548051
126,3.399076319823592
126,2.2101472518783667
126,3.2362359088894457
126,3.5941098797874136
149,2.9616455591419943
149,2.8994444619591344
149,2.9036326572046773
149,2.995643706782483
149,2.684727240891614
149,2.0518810374837755
6932,2.4755013776981616
6932,2.5088144700207495
6932,2.9880927944067426
6932,2.59342664788991
6932,2.863234092418134
6932,2.7568740936041123
8241,3.32544847772229
8241,3.086239604759406
8241,2.724535387545094
8241,3.197728699872066
8241,3.859137114431864
8241,2.5299416260035517
8242,3.8375892143356736
8242,3.4755122295836474
8242,3.1621688946015354
8242,2.9446544411841424
8242,3.079563819437015
8242,3.5254423506824635
641,2.3873734232384964
641,3.0210974707853264
641,2.5696144025875745
641,2.4241869793779305
641,3.0152286477123913
641,2.411366165472489
8325,3.0743890544278054
8325,3.098014613907671
8325,2.956169571926735
8325,3.0664734171333516
8325,2.732582561970543
8325,2.548495799875977
8326,2.5198209662564315
8326,2.5805899689771516
8326,2.77488388009039
8326,2.323255902819467
8326,2.7143865988442943
8326,2.616797015052084
8222,2.7642078897914852
8222,3.3054595411206433
8222,2.459737315646835
8222,3.222796316552676
8222,3.03676066853901
8222,3.0507577301361537
8430,2.7322175806449778
8430,2.6870656780185884
8430,2.4965614674959427
8430,2.9342489734147468
8430,2.5468115519184957
8430,3.13998227829163
6933,3.618667775298735
6933,3.6745281286153593
6933,2.718666873301232
6933,2.9318318468127558
6933,3.366349136376899
6933,3.6600380569039848
8329,2.9902299791128937
8329,3.2286289145681475
8329,3.1097600852775598
8329,3.4505961815294315
8329,2.815810957430469
8329,2.3569175021594404
6042,3.0230811514058793
6042,3.077516140978873
6042,3.2489874865849355
6042,3.5672885877071248
6042,3.2879353579390056
6042,3.531423034413393
6046,3.462917213562215
6046,4.2688026527336085
6046,3.6996154405539903
6046,3.5080476461965984
6046,3.0121391182987374
6046,3.2815150217522233
7520,3.2549501959301153
7520,2.689561928639215
7520,3.3692877033559325
7520,2.7332088299260078
7520,3.1167650886753555
7520,3.2766923975230715
7521,2.4327384777212484
7521,2.7671772798260497
7521,2.5775085660353287
7521,2.3168214963577785
7521,2.331860533562309
7521,2.4452789697671506
8335,1.979744639084924
8335,1.7720084590614955
8335,1.952718731918526
8335,1.7569504216071368
8335,1.4686520605594424
8335,2.0736971167423404
6936,4.138110904505279
6936,3.6789957662364188
6936,2.8966489687198025
6936,3.476326565210106
6936,2.4726628696580324
6936,3.5841853660191036
2057,2.849670638509913
2057,3.061287281191606
2057,2.6315610078403076
2057,2.8046432086783333
2057,3.4777269268856483
2057,3.3743346837540424
166,2.7036056032612255
166,3.0022709201511937
166,2.6559106042910208
166,2.9142613057146223
166,3.1634975372181806
166,3.090837646655918
173,4.25444833180349
173,3.7301967023181892
173,3.7395560094729823
173,3.3448185388725493
173,3.481792651492259
173,3.137197919798095
178,3.303944534641206
178,3.6745281286153593
178,2.966367851090875
178,3.359765445382385
178,3.7342982724985285
178,3.509327801443675
223,2.684727240891614
223,2.7532577191366405
223,3.0252460392479645
223,2.4079253034480734
223,2.6221365368694087
223,3.179321825167357
1925,2.822348190423268
1925,2.9149591451657595
1925,3.079314067773129
1925,2.945182392991221
1925,3.1503898787269957
1925,2.832136467048418
1967,3.073944537233145
1967,3.3958771853507153
1967,3.626419985052131
1967,3.360847321433316
1967,3.848081586711162
1967,2.8218326966681593
1859,3.29480355529514
1859,3.0653423443370067
1859,2.5893480160043176
1859,2.677291201566519
1859,2.6886913020994982
1859,2.5000594164910352
1867,2.8784821239649023
1867,2.883093640169444
1867,3.678141727555573
1867,2.8815572886870555
1867,3.341262096571518
1867,3.082045471433784
242,3.065152157395371
242,3.011826501972764
242,3.077023074009276
242,3.263569499487562
242,3.001047668396071
7522,3.173146750149683
7522,4.07157768536786
7522,3.6257675143320336
7522,3.4888495665456105
7522,3.6135348092948396
7522,3.593567852147152
6937,3.3720964707412353
6937,3.804782503374601
6937,3.612032608931638
6937,3.8419258800744056
6937,4.0494776808849675
6937,2.8947036356051195
6939,2.855764515499395
6939,2.883173997174901
6939,2.4363280620609156
6939,2.680553321235281
6939,2.8649301471389306
6939,2.4595326675987645
6940,3.511850605875127
6940,3.277028965081861
6940,2.883093640169444
6940,2.8738632096857875
6940,3.298578990714865
6940,3.001981846711518
7438,1.763069943305
7438,2.5035953411015717
7438,2.748840418792167
7438,2.7839825732187147
7438,2.59105588090753
7438,2.995643706782483
8343,3.3902967300791675
8343,2.678980861817698
8343,2.747029376978975
8343,2.9943769381935694
8343,2.6055271151890738
8343,2.3874695164515707
8246,2.703277932064237
8246,3.2237502133362463
8246,3.009236470931704
8246,2.807932180090092
8246,3.038138146626235
8246,3.5452175078527266
6942,2.997553236889296
6942,3.100667542318185
6942,2.9901576460089014
6942,2.725174434414336
6942,3.026954915089667
6942,2.9045172400909407
6943,2.508444547321207
6943,2.7810710217442303
6943,2.9520559137634055
6943,2.713243138383565
6943,2.7281317871366655
6943,2.6298493070869093
6944,2.9244374635108024
6944,3.3906975488806865
6944,2.700075533755583
6944,2.830181520324358
6944,2.5525557149620646
6944,2.612563407457414
7518,2.9539260041486304
7518,2.991066352989431
7518,3.2810732859821186
7518,3.2147096226541976
7518,3.431444185468488
7518,2.9000433717421354
6074,1.5026983506297915
6074,2.1074743232090625
6074,2.9144349328790127
6074,3.182675931976973
6074,2.4700431194587464
6074,3.1623598906489905
8351,3.8258746918823014
8351,3.5137139365613552
8351,3.3382353044663424
8351,3.8419258800744056
8351,3.279580466764841
8351,3.151503893062088
6946,4.0438271548108355
6946,3.5807816322676667
6946,3.013589392731779
6946,3.5402840730632756
6946,3.731367900379899
6946,3.88961222591475
8353,2.625868189377657
8353,2.7267988976060367
8353,2.943890323701869
8353,3.275677381548051
8353,3.226643323639211
8353,3.28242973542245
258,3.455288685187606
258,3.136995170220301
258,3.189498243922623
258,2.8201233604198053
258,2.983449005427359
258,3.134411548917196
259,2.6545956731648412
259,2.8670975808272545
259,2.39827917453025
259,2.8901700482818473
259,2.956436455935675
259,2.7868257458954075
260,2.9769364971368626
260,2.363556824784523
260,3.197728699872066
260,2.7123459749791317
260,3.03051900142294
260,2.246498204091313
2150,2.8001407657447324
2150,3.149708152827099
2150,2.8358040231979174
2150,2.30547783962143
2150,2.439912365636417
2150,2.693562289605625
2187,3.1220165275003744
2187,2.970842949061006
2187,3.2156453283882995
2187,3.717659497316221
2187,3.475090680541372
2187,3.214267931891412
8354,2.729616185104693
8354,2.5453148919113127
8354,2.7147356773699896
8354,2.474300535299925
8354,2.6513257019810856
8354,2.4380177930001854
7296,3.1079394521105934
7296,3.1398310779380307
7296,2.9620474520144837
7296,2.9620474520144837
7296,3.180116102909687
7296,3.426420810114469
8244,2.8651168192563277
8244,2.7332088299260078
8244,2.407215310059633
8244,2.729742760405364
8244,2.6182138850723207
8244,2.4111450640692476
7523,2.665842350549915
7523,2.9297781738530126
7523,2.959455931076774
7523,2.1987690003694103
7523,2.863404579863889
7523,3.0681919118571277
8213,2.652713378408134
8213,3.13192958541304
8213,2.013016846175286
8213,2.9618859917264704
8213,3.436649424655575
8213,3.5792942653525284
6951,3.179321825167357
6951,3.039939109256219
6951,2.979373014240663
6951,3.1485952340663754
6951,3.25611379530653
6951,3.397358941587641
6958,2.732676414796581
6958,3.28288140480059
6958,2.726593442005151
6958,2.6939189460682544
6958,3.084701562223726
6958,3.3330760969389064
8365,3.755128547464853
8365,3.3616922774081353
8365,3.2787424796689195
8365,3.1447562334758947
8365,3.285734947920403
8365,3.3770185397752104
6959,3.3041912199486116
6959,2.8749736708334384
6959,1.9484357959618521
6959,3.171979766326623
6959,3.269244712159904
6959,3.3729982045630407
6076,3.246195324989779
6076,3.176239704113261
6076,2.9545575401378623
6076,2.2809032623032253
7525,3.541567545308926
7525,3.222149592738595
7525,2.47706298143295
7525,3.0998915187447276
7525,2.6966536907777936
7525,2.667139309819698
267,4.1567771094906565
267,3.119427955248445
267,2.8347573278828464
267,3.3249113037772142
267,3.462774364290214
267,3.567006132316777
7515,3.4007221068451763
7515,2.7786016893368317
7515,2.1445975510536925
7515,3.0502856649804944
7515,2.5727382159841867
7515,3.0009798962981233
8374,3.008089976710387
8374,2.812552916477394
8374,2.3581897315494986
8374,3.6709548945724593
8374,3.533262376046463
8374,3.5450637607785698
8376,4.020582545848984
8376,3.895722792754317
8376,3.6161093357344014
8376,3.3584378850866803
8376,2.8892070967629673
8376,3.106516598697888
8378,3.4123704441319815
8378,3.0454354036796603
8378,3.350613313706238
8378,2.8020019446791067
8378,2.5753295668681897
8378,2.746699990531455
8412,3.760007639352013
8412,3.5027279523230885
8412,3.3234988939347483
8412,2.792475512513135
8412,3.4547695564227574
8412,3.12159098345467
6961,2.2081085503175553
6961,2.409392305537954
6961,2.8041380543734817
6961,2.471953627798365
6961,2.290745410338193
6961,2.962995207216086
7344,2.248469407171353
7344,2.3753503583651603
7344,2.4391791844769206
7344,2.766540306589712
7344,3.0998915187447276
7344,3.072735932029548
6962,3.39306113384146
6962,3.7564940314055466
6962,3.2699972718620876
6962,2.8655957230540205
6962,2.7960010135880666
6962,3.4828885150095594
2274,2.9021206742631316
2274,2.818683357169708
2274,2.600034276309737
2274,2.6535751596639385
2274,2.4550230102761756
2274,2.4740450569837034
6085,2.9228610569073403
6085,2.894180634995939
6085,2.8103417261937196
6085,2.3631699841495735
6085,2.740207739932412
6085,2.6325608061325947
6967,3.025080454795458
6967,3.7430858910777745
6967,3.3061007755338454
6967,2.532970231760629
6967,3.0880674325515454
6967,2.9875397165536555
8387,3.188676971407655
8387,3.4946369894433236
8387,3.284228651903746
8387,2.548439899622021
8387,2.5730856569468292
8387,3.12671821531546
2290,2.8130879275247502
2290,2.9189832353039464
2290,2.9480245806277625
2290,2.68129148135474
2290,2.3579672879379596
2290,1.3057682987366082
6094,3.105027685542513
6094,2.937154026942662
6094,2.7060569132938608
6094,2.9817963072593496
6094,2.655180756179416
6094,3.1432246496210694
6096,2.7034304518491865
6096,2.984988143692617
6096,2.6092203007767467
6096,2.3011717330493817
6096,3.091156799320522
6096,2.89033507538235
6098,3.4783222964506173
6098,2.792275508968536
6098,2.6732382942763437
6098,2.453082132132044
6098,2.4906821412989446
6098,3.247345628045388
6100,2.6168631580549824
6100,2.548439899622021
6100,2.4396276842964166
6100,1.7387895855984115
6100,2.46023623702796
6100,2.645645750660034
6109,2.480926004536511
6109,2.411233062560626
6109,2.651968591063155
6109,2.5470412389644377
6109,2.2691836452754317
6109,2.7451479227876767
6112,2.9095120429352916
6112,2.670314335052242
6112,2.1998579738213775
6112,2.2324797020321365
6112,3.412660495564347
6112,2.6827807845564826
6119,3.1687074727695355
6119,3.055650069622746
6119,2.4906821412989446
6119,3.1666116762219985
6119,2.7731898939642585
6119,2.9018695659842284
6124,3.0345278608023185
6124,2.3952458416591598
6124,2.678834611913452
6124,2.9523018490637933
6124,2.6622918994703597
8389,3.323794725608893
8389,3.07883844460626
8389,2.7943865655963736
8389,2.8859215924874837
8389,2.6965907509270846
8389,2.7544472145941543
6169,2.4553147861293665
6169,2.657354823501276
6169,2.5676786574619292
6169,2.911677639778397
6169,1.987962192292775
6169,2.418167856040084
6968,3.2232633165761517
6968,2.9114227927227425
6968,2.2324797020321365
6968,3.3766196140497517
6968,3.6136947516337754
6968,3.2180831822663465
6188,3.771356870939887
6188,3.3776165898434205
6188,3.156111816457949
6188,3.711023610540021
6188,3.6149670161684044
6188,3.8359355688000676
6202,2.054876171934819
6202,2.4908293795411796
6202,2.1742611623228463
6202,2.3419553543962994
6202,3.198557920061085
6202,2.9905332631464736
6203,2.9426011601957707
6203,3.2240823497524835
6203,2.807403844833425
6203,2.077032382507672
6203,2.1426480004857296
6203,2.7402184945703683
6190,2.9516285365854382
6190,2.8725998551809293
6190,2.8844444383599237
6190,3.7435100237591854
6190,2.64714303126701
6190,2.555393842049694
6194,3.728818600842027
6194,3.29493019622351
6194,2.1973285503050053
6194,2.1947962117211466
6194,2.5856691122387443
6194,2.5269312178976095
6242,2.2645124554714853
6242,2.8065045462256952
6242,2.3536398301323627
6242,2.4066353566723597
6242,3.292014512116478
6242,3.5854631315892087
6243,2.498419132568732
6243,2.796407813246397
6243,2.4473762281238036
6243,3.140815740852286
6243,3.1448319983721698
6243,2.9629711689426705
281,3.712293752922241
281,3.807179464903841
281,3.9052147825677266
281,2.8450832339292806
281,3.2008779136333043
281,2.7960010135880666
282,3.106399949778762
282,3.28769632234875
282,3.296757978375952
282,2.8800084284573706
282,2.7373743803114503
282,2.9400546301022192
286,3.2128946960623366
286,2.4418706319101955
286,2.146114119049939
286,2.5114786379711647
286,3.200755519871128
286,3.1972787175949327
321,3.19582776256567
321,2.453082132132044
321,2.0327816018907434
321,2.8972904390111625
321,2.780362351922047
328,3.2494545477642083
328,3.112556840924434
328,2.8633142157272045
328,2.531045081776596
328,2.9693543604604513
328,3.132767780730882
333,3.5897910005995466
333,3.4351695602961865
333,2.833832021836421
333,2.557289212816082
333,2.027740213140109
333,2.0949003097965058
357,2.6918451846243863
357,2.4428409512257434
357,2.58359071797092
357,2.4860742167090457
357,2.4843593312935823
357,2.8977117227194107
362,3.7585283167731354
362,3.737756310674292
362,3.0440219000502435
362,3.4788313983269576
362,3.764442121747324
362,4.222591237378476
366,3.739536989787037
366,3.6314576147857616
366,3.174986563433851
366,3.5463668011058154
366,3.9181275742356187
366,4.1693149974528785
373,2.7440083341683743
373,2.911401868170297
373,3.102401996515844
373,3.3770778578507032
373,3.5572842545944368
373,3.944289607519394
374,2.9624384952240774
374,2.8017082303454615
374,2.9678256650257433
374,3.061436290041897
374,2.6291532986848627
374,3.0683853421605143
378,3.1214550482083663
378,3.105027685542513
378,3.0201406867868745
378,3.286399759308885
378,3.1200894038449434
378,2.977505339707302
379,2.6910596645160982
379,2.7198373091024206
379,2.553203781131756
379,3.1446654477043334
379,2.412082433911722
379,3.1605413947590524
380,2.7102335891921743
380,2.5250951605801903
380,2.59766755724929
380,3.1540076502737744
380,3.3321029963051103
380,4.960460681024041
383,2.8611092111252057
383,3.2319271910093357
383,2.865517525332116
383,3.516241791740934
383,3.316736112202099
383,3.1648368327586014
386,2.9534380420089223
386,2.7421609194183874
386,2.6533443854851364
386,2.330712417906915
386,2.5174183152558287
386,3.3615296515106774
6970,4.169898021293266
6970,3.784235448275582
6970,3.713316386733764
6970,3.8684152256428592
6970,3.89869464154164
6970,3.20167766772133
6970,4.797919126870053
6970,4.001345172312118
6970,2.8936277556011754
6970,3.2602050423225677
6970,3.090202098243009
6970,3.339553505782696
6970,4.771594890388904
6970,4.270031479741747
6970,3.583229173243807
6970,3.110163538784656
6970,3.022653947772635
6970,3.157260115667617
6970,3.529622497943016
6970,3.965874990211554
6970,3.082812480185179
6970,2.511454364105686
6970,2.4585660367347257
6970,2.6440175487287325
6970,3.376678625215242
6970,3.675417078099504
6970,3.4971384942529076
6970,2.4503290527979087
6970,2.477976750291555
6970,1.3919000387906797
6970,3.9894144580358524
6970,3.747114297427488
6970,3.6172710028397783
6970,3.8209222993912735
6970,3.913946362430826
6970,3.813481650406292
6970,4.999537202380386
6970,4.10069543833549
6970,3.1148334430568667
6970,3.6747294033691102
6970,3.9342905050320693
6970,3.713761160600597
6970,3.830302761921764
6970,3.6357596081129313
6970,3.954311733789522
6970,3.8682663853444086
6970,3.808273248860367
6970,3.5681421829833933
6970,3.777862329146669
6970,3.7638975342038066
6970,3.7853604964369634
6970,3.075706346188708
6970,3.8689753628041488
6970,3.516873314179158
6970,3.3314151254362603
6970,3.4393190922020445
6970,3.3013747391027115
6970,3.4888495665456105
6970,3.3595399637428778
6970,3.292981552937322
6970,3.838166047474431
6970,4.060665381188838
6970,3.3876507491158967
6970,3.793679548668482
6970,3.490725269623133
6970,3.6936535257094016
6970,4.472054463888549
6970,4.080355351925307
6970,3.283149612488821
6970,3.6723308903182317
6970,3.36582190229749
6970,3.631148957008717
6970,3.530946486140153
6970,3.5761981947293546
6970,3.7208168173111527
6970,3.641642331144767
6970,3.2431188365500105
6970,3.562118789145794
6970,3.842278016748072
6970,3.852288837559496
6970,3.7005842657593266
6970,3.3294096786045264
6970,2.1548606191550985
6970,2.293393937156348
6970,3.796533326336738
6970,3.9063287109491305
6970,3.5463179352654626
6970,3.0782022412417116
6970,3.3095228444574145
6970,3.2918517354196704
6970,3.8863327299634927
6970,3.7323227068389326
6970,4.0275374123632295
6970,3.607611081863661
6970,3.4640488345266576
6970,3.120842642297989
6970,3.518414358483875
6970,3.6198256875139023
6970,4.155715089847414
6970,3.6197547220751707
6970,3.6466021565267432
6970,3.4476403652332266
6970,3.0181384325417375
6970,3.469208158641608
6970,3.4526295063307177
6970,3.201469543504279
6970,3.2676473552061114
6970,2.9836924637075946
6970,3.5670861228719297
6970,3.821468235899063
6970,3.587518360647858
6970,3.729265981126245
6970,4.023375234549407
6970,3.657801851930404
6970,3.4540655607538047
6970,3.19738710324313
6970,3.316368744272189
6970,4.018059019972889
6970,3.305794796714626
6970,3.6896141096306394
6970,3.4360184528004933
6970,3.340422097278351
6970,3.763946642552933
6970,3.46688850382955
6970,3.606669915307678
6970,3.6687634494452617
6970,3.429811100918751
6970,3.4422146109714737
6970,3.41361916124009
6970,4.4445970388760205
6970,3.8462807929200244
6970,3.3617642522915694
6970,3.0385362081083542
6970,4.2749468590832205
6970,3.7777143377954734
6970,2.949521206566499
