accession_id,sqrt
7209,15352.414193789973
7209,15351.76392398228
7209,15351.891205245165
7209,15352.015586810869
7209,15350.964483630461
7209,15351.844728816268
7209,15351.465421179955
7217,15352.274573420182
7217,15352.439824916553
7217,15352.181818154833
7217,15351.202186724135
7217,15351.273809612147
7217,15351.561405201877
7217,15351.652763715178
7217,15350.7660583335
7217,15350.748665054869
7217,15350.761172583067
7217,15350.770488079217
7217,15351.194402315536
7217,15352.274573420182
7217,15352.439824916553
7217,15352.181818154833
7217,15351.202186724135
7217,15351.273809612147
7217,15351.561405201877
7217,15351.652763715178
7217,15350.7660583335
7217,15350.748665054869
7217,15350.761172583067
7217,15350.770488079217
7217,15351.194402315536
7223,15350.742932434372
7223,15351.849190820103
7223,15351.39663280458
7223,15351.310777183942
7223,15350.747850762315
7223,15351.35686438446
7223,15350.951813411566
7223,15351.07007923825
7223,15351.065551865897
7223,15350.91474726128
7223,15351.244561197109
7223,15351.419985710892
7236,15351.887915747817
7236,15351.673184955567
7236,15351.1778889336
7236,15351.144178128347
7236,15351.202870709638
7236,15350.77436410567
7236,15351.087016158948
7236,15351.103106216304
7236,15351.732364058587
7236,15351.34849378659
7236,15351.271692523842
7236,15351.887915747817
7236,15351.673184955567
7236,15351.1778889336
7236,15351.144178128347
7236,15351.202870709638
7236,15350.77436410567
7236,15351.087016158948
7236,15351.103106216304
7236,15351.732364058587
7236,15351.34849378659
7244,15353.361735388242
7244,15352.229921991262
7244,15351.978620936256
7244,15352.294342465033
7244,15352.264184076688
7244,15352.236370564513
7244,15353.344182219189
7244,15353.429375148857
7244,15351.993960970798
7244,15352.38103935946
7244,15352.344953709315
7244,15352.408298950488
7248,15350.930251215521
7248,15350.800519115732
7248,15351.472651758328
7248,15350.938524327554
7248,15350.937156332959
7248,15350.998259972666
7248,15350.862144442697
7248,15350.983081799153
7248,15350.780748147106
7248,15351.225149077967
7248,15350.764071461845
7248,15350.839376974924
7255,15352.654968365694
7255,15352.48818848866
7255,15351.680024599387
7255,15351.5440779644
7255,15351.339374063875
7255,15352.161690709352
7255,15351.791901197848
7255,15351.478123545101
7255,15352.708281527524
7255,15351.994319230444
7255,15351.641592275526
7255,15352.455197058347
7268,15352.410513586583
7268,15351.649213608414
7268,15350.949891706501
7268,15351.946800900654
7268,15351.145546104493
7268,15351.464997767602
7268,15350.914486690486
7276,15351.305598472198
7276,15352.370291837147
7276,15352.058121883327
7276,15351.680415436085
7276,15350.769282927935
7276,15352.549188251567
7276,15352.055320955687
7276,15351.829649187872
7276,15352.680566522702
7276,15352.601492179878
7276,15352.201913005309
7276,15352.120230693994
7282,15351.632342447621
7282,15351.258729422934
7282,15351.66263235627
7282,15352.777064026033
7282,15351.339504345666
7282,15351.4995872613
7282,15352.887988182674
7282,15351.988359091594
7282,15352.410578722933
7282,15352.394359763035
7282,15353.11025745871
7282,15352.444872973289
7287,15351.41174542862
7287,15351.991453153036
7287,15353.710873195569
7287,15351.215964140556
7287,15351.83808466217
7287,15351.967058904336
7287,15352.958300525792
7287,15350.842927268972
7287,15351.347549244132
7287,15351.411615147443
7287,15350.981941806975
7287,15352.207547375192
7298,15351.072880345655
7298,15352.44363538534
7298,15350.747362186763
7298,15350.805567711548
7298,15350.745994175131
7298,15350.838692973222
7298,15350.753909097879
7298,15351.058418808907
7298,15351.03907159655
7298,15350.751335934141
7298,15350.991843450502
7298,15350.743714155475
7305,15350.955396250874
7305,15350.907614134216
7305,15351.194141749489
7305,15351.532255044896
7305,15351.974842921149
7305,15352.119677024533
7305,15352.155535223184
7305,15351.955073464873
7305,15352.950223904325
7305,15352.887857914024
7305,15352.228130720434
7306,15351.49326865904
7306,15351.095126331666
7306,15351.1032365001
7306,15351.029137412379
7306,15350.817879764056
7306,15353.032943939248
7306,15350.972040157061
7306,15354.764653933444
7306,15351.162841220981
7306,15355.440422784488
7306,15352.624257034491
7306,15352.15869438835
7314,15352.764004493909
7314,15352.444644996569
7314,15352.27268444916
7314,15351.4748665294
7314,15352.461287288232
7314,15355.333945495417
7314,15351.456952930685
7314,15351.7683860096
7314,15352.824482084196
7314,15350.87106902028
7314,15353.065673593786
7314,15352.962990175018
7316,15350.743714155475
7316,15353.955177011681
7316,15356.339426363427
7316,15353.61763812307
7316,15364.85426477205
7316,15354.079802374476
7316,15353.922677208056
7316,15352.867829095769
7316,15351.292602829373
7316,15352.049751667815
7316,15351.21251164493
7316,15355.268300413505
7319,15352.906323484289
7319,15351.874171503747
7319,15351.510823944458
7319,15351.503593384065
7319,15351.064705019122
7319,15351.5573990942
7319,15353.29572364461
7319,15350.84097297877
7319,15352.566579490343
7319,15351.710444692599
7319,15351.37481067034
7319,15351.25188959141
7320,15352.763027471108
7320,15352.89577173257
7320,15351.649539306316
7320,15351.742590914031
7320,15352.432203976145
7320,15352.310235846715
7323,15352.3865433907
7323,15354.246141627527
7323,15352.1975813785
7323,15352.590256294989
7323,15354.591937843345
7323,15352.708183824892
7323,15354.312670311356
7323,15353.131979426342
7323,15353.971622276884
7323,15354.249463183925
7323,15354.214684498971
7323,15355.048765070198
7330,15353.959280188412
7330,15351.346637272049
7330,15356.83716061624
7330,15351.825936274936
7330,15351.759527092776
7330,15352.805299934076
7330,15351.952370225874
7330,15351.833720363305
7330,15354.894710732595
7330,15351.337191843708
7330,15351.406501610327
7330,15351.097341157207
7333,15353.161093979435
7333,15351.676018522663
7333,15350.90976384409
7333,15352.13817608752
7333,15352.234677000082
7333,15351.471218670991
7333,15351.368394305566
7333,15350.982690944702
7333,15350.876573592917
7333,15350.837194683678
7333,15350.98197437818
7333,15352.713492333654
7337,15352.027441927135
7337,15353.11543556173
7337,15360.002981044106
7337,15352.01978821301
7337,15360.735124911302
7337,15352.308574858826
7337,15351.484735284852
7337,15352.631910447271
7337,15351.507925206692
7337,15352.35609206886
7337,15352.00656519153
7337,15356.146312720644
7342,15355.549894995094
7342,15351.729986476568
7342,15352.368272604845
7342,15352.386282844887
7342,15351.31224285676
7342,15350.974808711135
7342,15351.989726992519
7342,15352.126483900653
7342,15352.387976392592
7342,15351.371065077015
7342,15351.807957946967
7342,15351.27804378788
7343,15350.911587840112
7343,15351.259608829623
7343,15351.21984005453
7343,15351.581631144194
7343,15351.139129643892
7343,15351.588568538562
7343,15351.224139386533
7343,15351.216387559776
7343,15350.893803869658
7343,15350.860353012265
7343,15350.966014478823
7343,15351.218341802185
7344,15352.872160533476
7344,15351.915567045171
7344,15352.629077056601
7344,15352.99249585187
7344,15360.902921953639
7344,15353.625616696658
7344,15351.970087831849
7344,15351.46183845968
7344,15353.301292480515
7344,15360.178468288832
7344,15352.708248959982
7344,15354.952640033893
7347,15351.256970609405
7347,15351.50378880466
7347,15351.547432675437
7347,15351.35904660183
7347,15351.116916292567
7347,15352.078705428912
7347,15352.568761535766
7347,15351.591369551361
7347,15352.09805133109
7347,15351.394939147513
7347,15353.236583133988
7349,15351.026140870317
7349,15350.940641461808
7349,15350.747069041423
7349,15350.778044701312
7349,15351.148086631301
7349,15351.875637122776
7349,15351.34852635702
7349,15350.960900793274
7349,15351.747769478361
7349,15350.91888382203
7349,15351.157890455164
7349,15351.264754986276
7350,15351.093660638118
7350,15351.405166227743
7350,15351.261432784077
7350,15351.26156306653
7350,15350.78078071874
7350,15351.228471288017
7350,15352.490175137187
7350,15351.759136258093
7350,15351.848376585924
7350,15350.861916442473
7350,15351.717935712728
7350,15351.810400655808
7353,15350.789184197789
7353,15351.21811380725
7353,15350.844751272936
7353,15350.773940674257
7353,15350.916994684188
7353,15350.946471722316
7353,15350.94441973144
7353,15350.851754143281
7353,15351.105809604853
7353,15351.471348951665
7353,15350.936537478221
7353,15350.791203637806
7354,15350.751922224652
7354,15350.742932434372
7354,15350.743388438354
7354,15350.842927268972
7354,15350.763810888493
7354,15350.803450558666
7354,15350.8511352851
7354,15350.763876031831
7354,15350.778337846059
7354,15350.763224598439
7354,15350.814687751392
7354,15350.832732385688
7355,15350.920447246277
7355,15351.038517888092
7355,15352.124855461665
7355,15351.443599143497
7355,15350.805763141028
7356,15351.878666068327
7356,15351.83948514587
7356,15352.909677897667
7356,15355.121118951938
7356,15355.309849615012
7356,15351.824926623018
7356,15352.537854624683
7356,15355.848546325398
7356,15352.083004520391
7356,15353.109182757864
7356,15353.694655609243
7356,15353.926715263553
7372,15351.287163547031
7372,15351.508674318751
7372,15351.287228688148
7372,15351.492356695613
7372,15351.34823322316
7372,15351.497861045476
7372,15352.68382328262
7372,15351.697286544046
7372,15352.201131358455
7372,15352.154004493435
7372,15352.30776064901
7372,15352.198916692158
7378,15350.743355866642
7378,15350.745245025853
7378,15350.747199328242
7378,15364.02592349036
7378,15351.392463802227
7378,15350.742932434372
7378,15350.743030149513
7378,15370.712136322241
7378,15359.48780323367
7378,15359.497276202885
7378,15351.892703431842
7378,15350.81400374859
7378,15350.743355866642
7378,15350.745245025853
7378,15350.747199328242
7378,15364.02592349036
7378,15351.392463802227
7378,15350.742932434372
7378,15350.743030149513
7378,15370.712136322241
7378,15359.48780323367
7378,15359.497276202885
7378,15351.892703431842
7378,15350.81400374859
7382,15350.897777579128
7382,15350.790487062346
7382,15350.751889652956
7382,15351.21120881619
7382,15351.048549779387
7382,15351.00483934794
7382,15350.815436897281
7382,15350.821006632963
7382,15350.758631992227
7382,15351.431287592823
7382,15351.035684203325
7382,15350.777034980472
7383,15352.022328595143
7383,15351.691196011072
7383,15351.430505906732
7383,15351.166684577554
7383,15351.65947308902
7383,15352.29134616992
7383,15351.395557983771
7383,15351.304849350228
7383,15351.807990516421
7383,15351.19808281047
7383,15351.213358483552
7383,15351.502258009925
7384,15351.242411534118
7384,15351.260781371797
7384,15351.293351951941
7384,15351.45268623409
7384,15351.651135225939
7384,15351.460763643434
7384,15351.328039543805
7384,15351.169648521374
7384,15351.348949772584
7384,15351.920908397224
7384,15352.06544988927
7384,15351.508446328127
7387,15350.761368013114
7387,15350.777914414755
7387,15350.784135596587
7387,15350.7429975778
7387,15350.84286212597
7387,15350.786122465644
7387,15350.743095292939
7387,15350.77003207604
7387,15350.811626024333
7387,15350.807945436743
7394,15350.981257811627
7394,15351.511019364962
7394,15350.831918097594
7394,15351.476169335763
7394,15351.37148849196
7394,15350.796349951484
7394,15351.13952049436
7394,15351.55407695533
7394,15351.56576957816
7394,15351.965007049874
7394,15351.079687685939
7394,15351.61042293882
7404,15351.54476193467
7404,15351.140725616577
7404,15351.047540076339
7404,15351.310581760888
7404,15350.825045504356
7404,15351.849777068684
7404,15350.99363486559
7404,15350.838464972649
7404,15353.724518099309
7404,15351.240099017534
7404,15350.745668458057
7404,15350.812407741938
7404,15351.54476193467
7404,15351.140725616577
7404,15351.047540076339
7404,15351.310581760888
7404,15350.825045504356
7411,15353.35248659666
7411,15352.928371411228
7411,15351.536098308985
7411,15351.450829732148
7411,15351.927878207474
7411,15351.46291327585
7416,15351.750831018717
7416,15351.582347682725
7416,15355.849685956287
7416,15351.375168944436
7416,15352.60982952683
7416,15351.58680976282
7416,15351.799489886644
7416,15353.510887666176
7416,15351.951914257803
7416,15351.642178532036
7416,15355.967165166896
7416,15355.862970790142
7419,15361.50238673561
7419,15355.267942230244
7419,15351.69282449606
7419,15355.027436565648
7419,15357.51264292769
7419,15352.357655346746
7419,15358.164915694968
7419,15354.028447859664
7419,15354.619519144193
7419,15355.496396329356
7419,15359.04211133246
7424,15351.342435685676
7424,15351.19609599473
7424,15350.742932434372
7424,15350.78208358401
7424,15351.065226155604
7424,15351.333934798104
7424,15351.5886336784
7424,15350.827976942606
7424,15350.794297940542
7424,15350.872143877814
7424,15351.30732470964
7424,15351.790598418278
7430,15351.151246003794
7430,15352.186280060694
7430,15351.234464292565
7430,15352.586445862595
7430,15352.646859016977
7430,15352.384100773528
7430,15350.879863306984
7430,15350.790780206857
7430,15350.821462634625
7430,15351.114799182626
7430,15351.16658686511
7430,15351.5255130454
7458,15351.512908429704
7458,15351.666215029685
7458,15351.588275409285
7458,15350.986697202361
7458,15351.159877275848
7458,15351.167238281389
7458,15351.368752579812
7458,15351.354389033035
7458,15350.887908446333
7458,15351.185282501277
7460,15352.200805672255
7460,15351.68210906166
7460,15352.205788670364
7460,15353.822344213959
7460,15352.614747256697
7460,15352.805951280823
7460,15354.321364934493
7460,15351.475355081799
7460,15352.963999752095
7460,15351.869058120703
7460,15352.008454195297
7471,15351.862218561104
7471,15351.971423165294
7471,15350.847812993386
7471,15350.78967277201
7471,15351.493398939527
7471,15350.77328924129
7471,15351.926770854656
7471,15351.498968429234
7471,15351.331947999946
7471,15351.006500476893
7471,15351.570264233033
7471,15351.599902866275
7514,15351.158379017652
7514,15351.325433905824
7514,15351.237819071262
7514,15351.427802575363
7514,15351.17928947753
7514,15351.603290135003
7514,15351.415002457716
7514,15351.25951111777
7514,15351.500824925355
7514,15351.897425975847
7514,15351.206388348892
7514,15351.362857338883
7515,15351.346474419885
7515,15351.511703336706
7515,15351.892312600548
7515,15351.879252315784
7515,15350.78169272444
7515,15352.079389375363
7515,15351.162678366869
7515,15351.12010824239
7515,15351.805808362866
7515,15350.930055787625
7515,15351.588079989764
7515,15350.744463304829
7520,15351.316477021892
7520,15354.209571895384
7520,15355.173055934076
7520,15356.485847279118
7520,15352.340980374422
7520,15358.983839358769
7520,15360.020559155637
7520,15351.570948202136
7520,15358.70859081856
7520,15354.166814831857
7520,15352.148858634866
7520,15352.085316910006
7520,15351.316477021892
7520,15354.209571895384
7520,15355.173055934076
7520,15356.485847279118
7520,15352.340980374422
7520,15358.983839358769
7520,15360.020559155637
7520,15351.570948202136
7520,15358.70859081856
7520,15354.166814831857
7520,15352.148858634866
7520,15352.085316910006
7523,15351.648269084459
7523,15351.610911486907
7523,15351.246222300124
7523,15351.100663394916
7523,15352.08036644167
7523,15350.838855830772
7523,15352.397486310854
7523,15350.760390862852
7523,15350.844848987428
7523,15351.030668254292
7523,15351.21397732713
7523,15350.868984447878
7526,15351.643579033609
7526,15351.001484518325
7526,15350.85768215196
7526,15350.923183238325
7526,15351.705298685349
7526,15351.543198574007
7526,15351.018030661153
7526,15351.449136081057
7526,15351.342044840374
7526,15351.150040882405
7526,15351.066594138787
7526,15351.272604500378
8214,15351.64543551224
8214,15350.758110845334
8214,15350.746319892198
8214,15350.74322557979
8214,15350.816576901823
8214,15351.730377311993
8214,15351.376764892582
8214,15350.950771130883
8214,15351.17593468604
8214,15351.408455828534
8214,15350.997315408658
8214,15352.308021196157
8264,15351.056203977752
8264,15350.94953342248
8264,15351.365788674435
8264,15350.853741003588
8264,15350.841722123378
8264,15350.956438531244
8264,15350.756189116022
8264,15353.003764009303
8264,15350.796577952684
8264,15351.043338408104
8264,15353.920658179912
8264,15351.263061314656
8275,15353.1591725509
8275,15353.033432442067
8275,15355.267616609091
8275,15352.798037415976
8275,15354.631893265427
8275,15354.40293784437
8275,15352.768173123824
8275,15354.800245450406
8275,15353.567259034098
8275,15352.600612850054
8275,15352.88098624111
8275,15353.999888552944
8311,15351.763174882677
8311,15352.558242119905
8311,15351.613842775092
8311,15351.525838745927
8311,15352.776314975863
8311,15351.565476448448
8311,15352.148923772327
8311,15351.335530750535
8311,15352.961264123735
8311,15352.383905364139
8311,15352.052161769248
8311,15351.72933508417
8312,15352.737689991445
8312,15353.243878011051
8312,15351.459688827113
8312,15352.094305914221
8312,15355.061269095731
8312,15353.31288607393
8312,15351.21306534711
8312,15352.242070058817
8312,15352.356450320056
8312,15352.230345382519
8312,15353.799418309587
8312,15352.882516898377
8337,15353.513460367429
8337,15353.859696430856
8337,15353.1804059512
8337,15352.379280674506
8337,15354.591840152698
8337,15351.53114766354
8337,15353.595916842538
8337,15352.170419119371
8337,15353.827359250978
8337,15351.995231164054
8337,15350.859766725896
8337,15352.594457539866
8343,15352.160909060452
8343,15351.55362097543
8343,15350.899406148286
8343,15351.341523713289
8343,15351.519194453813
8343,15351.116883721648
8343,15351.558669323576
8343,15351.180950587608
8343,15351.023632894447
8343,15351.485940379967
8343,15351.17876834492
8343,15351.012135285537
8366,15352.11622473214
8366,15351.197203400256
8366,15351.087179013864
8366,15351.796460925472
8366,15350.802049980444
8366,15351.577038782818
8366,15351.142907864672
8366,15351.123560758797
8366,15351.658333147068
8366,15350.863056443564
8366,15353.226943469697
8366,15351.527564958604
8395,15354.057886359678
8395,15354.825449274369
8395,15352.497470368911
8395,15353.142596148968
8395,15356.565259773548
8395,15354.233702066796
8395,15356.449250320982
8395,15353.577093878932
8395,15355.247004776049
8395,15354.386330221207
8395,15353.158684052081
8395,15352.50072716767
8424,15352.629826113956
8424,15351.370674232443
8424,15351.243290941742
8424,15352.393089602801
8424,15351.057539390693
8424,15352.334238730078
8424,15352.092286645617
8424,15352.021058404129
8424,15352.139055443831
8424,15351.505384739434
8424,15352.893817703678
8424,15351.116688296126
9758,15352.360944743445
9758,15351.509195440161
9758,15351.574530896947
9758,15351.773727412863
9758,15350.975069280903
9758,15351.198115381218
9758,15352.357134254135
9758,15351.536163449045
9758,15352.491901241434
9758,15351.306054459465
9758,15354.192540725931
9758,15352.486006431787
9759,15352.245098932073
9759,15351.212739639948
9759,15351.376895174057
9759,15351.487178045123
9759,15350.855858149533
9759,15353.129764894318
9759,15351.080860241856
9759,15354.668396864969
9759,15352.390419009147
9759,15351.27319077098
9759,15352.547136474906
9759,15352.260731816792
9759,15352.245098932073
9759,15351.212739639948
9759,15351.376895174057
9759,15351.487178045123
9759,15350.855858149533
9759,15353.129764894318
9760,15352.096683439817
9760,15351.193588046626
9760,15353.730998610203
9760,15352.938402067659
9760,15351.512061607607
9760,15352.675518543465
9760,15352.58726005763
9760,15354.046488717033
9760,15351.31269884383
9760,15352.187908493168
9760,15353.569082714412
9760,15351.861892867713
9762,15357.728171109287
9762,15351.309572075075
9762,15351.136523973846
9762,15350.98458007446
9762,15357.877573990614
9762,15350.914258691038
9762,15351.482031963033
9762,15351.57374921815
9762,15351.985460443995
9762,15352.931465283229
9762,15355.431924165592
9762,15351.262637896722
9764,15362.19058525456
9764,15359.104029131511
9764,15360.700230708359
9764,15353.656749376802
9764,15357.749365635704
9764,15361.615200807622
9766,15353.012198838502
9766,15351.803528500612
9766,15352.10795225476
9766,15351.171928477768
9766,15353.043365329358
9766,15353.559280430185
9766,15352.260015309923
9766,15353.187668288427
9766,15351.258533999218
9766,15351.661557554082
9766,15351.854011085561
9766,15351.717121471585
9767,15350.746417607315
9767,15350.830126663634
9767,15351.283971631945
9767,15351.287065835355
9767,15350.819964343398
9767,15350.81546946884
9767,15353.066520330192
9767,15352.473923693335
9767,15352.366123099197
9767,15351.923579072552
9767,15353.807429353927
9767,15351.7655850291
