accession_id,ascombe
7209,297.8749737725544
7217,433.711309513598
7217,456.5101313224056
7217,420.3730486127768
7217,237.48999978946483
7217,255.3380112713342
7217,317.0449494945472
7217,334.2715961609661
7217,53.30572201931046
7217,26.56124997058685
7217,47.34448225506326
7217,58.18504962617116
7217,235.4686815693331
7217,433.711309513598
7217,456.5101313224056
7217,420.3730486127768
7217,237.48999978946483
7217,255.3380112713342
7217,317.0449494945472
7217,334.2715961609661
7217,53.30572201931046
7217,26.56124997058685
7217,47.34448225506326
7217,58.18504962617116
7217,235.4686815693331
7223,1.224744871391589
7223,368.59395003173887
7223,283.3399018846446
7223,264.07858678809987
7223,24.606909598728564
7223,274.5860520856804
7223,160.16710024221578
7223,200.44325880408152
7223,199.05150087351765
7223,145.26355358451067
7223,248.20455273826062
7223,288.3565501250145
7236,374.9899998666631
7236,338.0022189276278
7236,231.1222620173141
7236,221.98535987762796
7236,237.66678354368327
7236,62.14096877262214
7236,205.56629101095345
7236,210.31761695112465
7236,348.58786553751406
7236,272.7077189959976
7236,254.82837361644013
7236,374.9899998666631
7236,338.0022189276278
7236,231.1222620173141
7236,221.98535987762796
7236,237.66678354368327
7236,62.14096877262214
7236,205.56629101095345
7236,210.31761695112465
7236,348.58786553751406
7236,272.7077189959976
7244,567.1274107288414
7244,427.3423685992298
7244,389.5606499635198
7244,436.5014318418669
7244,432.23778178220374
7244,428.2680235553432
7244,565.2234071586208
7244,574.4053446826553
7244,391.97129996978094
7244,448.53260751031246
7244,443.56453870885576
7244,452.24937810902514
7248,151.67564076014315
7248,84.10410215916939
7248,299.36182121305984
7248,154.9887092661914
7248,154.4457833674976
7248,177.08049017325428
7248,121.00206609806297
7248,171.73671709916897
7248,68.15790489737782
7248,243.35467942901775
7248,50.965674723288025
7248,108.83703413820132
7255,484.5879693100108
7255,462.9703014233202
7255,339.2425386062308
7255,313.6710059919469
7255,270.64644834174345
7255,417.42244788702965
7255,358.9226936263574
7255,300.4821126123816
7255,491.2977712141589
7255,392.02742251021164
7255,332.2130340609772
7255,458.57333110419756
7268,452.54999723787427
7268,333.6187944346062
7268,159.42866743468693
7268,384.51202842043836
7268,222.36344123978654
7268,297.7876760378105
7268,145.15336716728277
7276,262.87164168087816
7276,447.0587209752204
7276,401.8973749603249
7276,339.3132770759199
7276,56.89903338370521
7276,470.99203814926636
7276,401.4691768990491
7276,365.3238289517945
7276,487.82117625211805
7276,477.7630165678377
7276,423.29835813525193
7276,411.27788659250814
7282,330.4988653535743
7282,251.6853193970598
7282,336.07960366556017
7282,499.8214681263701
7282,270.67600558601424
7282,304.8368416054726
7282,513.2694224284162
7282,391.0927000085785
7282,452.55883595395636
7282,450.35263960589816
7282,539.2082158127786
7282,457.1886918986514
7287,286.5964061184299
7287,391.57821696309924
7287,603.7528467841787
7287,241.02593221477227
7287,366.7390080152369
7287,387.73380043529863
7287,521.614321122417
7287,110.82192923785436
7287,272.4949540817224
7287,286.56849094064756
7287,171.3286315826984
7287,424.11496083019756
7298,201.29952806700766
7298,457.02242833366506
7298,23.355941428253324
7298,87.71259886698148
7298,19.42935922772545
7298,108.45044951497435
7298,36.73554137344378
7298,196.83876650700694
7298,190.70789181363207
7298,32.14809481135702
7298,174.841356663691
7298,9.874208829065749
7305,161.53482596641507
7305,142.2163844287992
7305,235.40072217391346
7305,311.3478761771148
7305,388.9646513502223
7305,411.19520911605963
7305,416.5159060588203
7305,385.83092151873984
7305,520.6625586692402
7305,513.2538358356419
7305,427.08488617603876
7306,303.5613611776044
7306,207.97475808376362
7306,210.3556512195477
7306,187.48199913591705
7306,95.94529691443974
7306,530.3296144851803
7306,167.74236197216254
7306,702.8211009922795
7306,227.08918952693455
7306,759.585084108423
7306,480.6802471498075
7306,416.9814144539298
7314,498.21431131592357
7314,457.15806894333605
7314,433.44376797919244
7314,299.815776769669
7314,459.3881800830317
7314,750.9257619765085
7314,296.12412937820517
7314,354.87673916445976
7314,505.61398319271194
7314,125.44919290294378
7314,534.1062628354024
7314,522.1661612935101
7316,9.874208829065749
7316,628.1126491323033
7316,829.1016222393971
7316,594.1931504149135
7316,1316.7207372863845
7316,640.182395884173
7316,624.9267957129059
7316,510.85173974451726
7316,259.81820567466013
7316,400.61640006370186
7316,240.14474801669095
7316,745.5370547464425
7319,515.458533734771
7319,372.73247779070715
7319,307.0920057572323
7319,305.6427653323402
7319,198.79009029627207
7319,316.26808248699393
7319,559.9334781918295
7319,109.73376873141649
7319,473.25416004510726
7319,344.70494629465355
7319,278.57045787376666
7319,250.01099975801066
7320,498.09386665567365
7320,514.1998638661819
7320,333.67873771039115
7320,350.38478848260525
7320,455.4838087133285
7320,438.73169477483617
7323,449.2855439472764
7323,655.9462630429416
7323,422.66949262987976
7323,476.31659639361715
7323,687.5619972046157
7323,491.2855585095088
7323,662.1461319074514
7323,541.6765640121419
7323,629.7185879422649
7323,656.2571904367982
7323,652.9942572488674
7323,727.2258933783918
7330,628.5137230005404
7330,272.2893681361797
7330,865.1921751842189
7330,364.6991911150887
7330,353.3404873489592
7330,503.27874979975064
7330,385.4004410999033
7330,366.00751358407933
7330,714.0962820236498
7330,270.1508837668313
7330,285.47066399194154
7330,208.6276587607693
7333,544.9674302194582
7333,338.51661702197134
7333,143.14153834579255
7333,413.9486683152876
7333,428.02511608549327
7333,299.06771808404864
7333,277.15248510522144
7333,171.59691139411572
7333,128.11518255070317
7333,107.5987918147783
7333,171.34030465713548
7333,491.94867618482317
7337,397.181948230279
7337,539.797647271642
7337,1066.5521553116846
7337,395.99684342176266
7337,1107.9266672483336
7337,438.4991448110247
7337,301.83025030636014
7337,481.6570356591918
7337,306.5118268517546
7337,445.103920450045
7337,393.94098542802067
7337,814.6689511697374
7342,768.3862960776955
7342,348.1687809094893
7342,446.781266393299
7342,449.2499304396162
7342,264.4191747963827
7342,168.7527777549158
7342,391.30742390095287
7342,412.21050447556524
7342,449.4813678007132
7342,277.7435867846457
7342,361.65937012608975
7342,256.354247087892
7343,143.9218537957318
7343,251.899781659294
7343,242.01136336957404
7343,320.9384676226893
7343,220.5844509479306
7343,322.2630912779185
7343,243.09977375555084
7343,241.1337802963326
7343,136.12310604743047
7343,120.08954992004925
7343,165.52190187404204
7343,241.63091689599656
7344,511.37217366610787
7344,379.49110661516164
7344,481.295647185802
7344,525.6248662306607
7344,1117.1935821512761
7344,595.0172266413805
7344,388.21321461279496
7344,297.1354909801251
7344,560.5439322657949
7344,1076.613904795958
7344,491.2937003463407
7344,719.0615411771096
7347,251.2558457031398
7347,305.68202433247524
7347,314.327058968839
7347,275.07362650752253
7347,214.31168890193553
7347,405.0302457841883
7347,473.53722134590436
7347,322.7963754443349
7347,407.9528158990939
7347,282.9726135158666
7347,553.4089807728096
7349,186.49798926530013
7349,155.82522260532792
7349,22.572106680591425
7349,65.67724111136216
7349,223.06389219234924
7349,372.97385967383826
7349,272.7150527565356
7349,163.6138747172745
7349,351.2911897557353
7349,147.00170067043442
7349,225.74653928687368
7349,253.15114062551643
7350,207.54156210263042
7350,285.18327440437315
7350,252.344011222775
7350,252.37571198512745
7350,68.18724220849528
7350,244.19152319439755
7350,463.2337422943195
7350,353.27255766617367
7350,368.45827443551866
7350,120.88631022576543
7350,346.03684774890667
7350,362.0738874870708
7353,75.37572553547992
7353,241.57297034229637
7353,111.82799291769481
7353,61.72114710534794
7353,146.21046474175506
7353,158.10597711661632
7353,157.30702463653682
7353,115.60925568482828
7353,211.1054239000031
7353,299.094466682351
7353,154.19954604343036
7353,77.00324668479895
7354,33.2490601370926
7354,1.224744871391589
7354,7.582875444051551
7354,110.82192923785436
7354,50.6507650485163
7354,86.21774759294051
7354,115.28009368490295
7354,50.72967573324316
7354,65.95073919221831
7354,49.934957694985584
7354,93.88024286291552
7354,105.02142638528578
7355,147.65331015591894
7355,190.52952527101934
7355,411.9678385505354
7355,293.3419506309999
7355,87.84930278607793
7356,373.47222118920706
7356,366.9734322808669
7356,515.8580231032565
7356,733.3113254273385
7356,748.952268172011
7356,364.5291483544217
7356,469.51198067780973
7356,791.8999305467831
7356,405.681525337302
7356,539.085800221078
7356,602.1009051645746
7356,625.3235162697786
7372,258.52949541590027
7372,306.6618659044518
7372,258.54496707536197
7372,303.3768283834479
7372,272.649041810163
7372,304.4889160544272
7372,488.23099041334933
7372,342.3528881140044
7372,423.18494774743584
7372,416.29016322752574
7372,438.3851046739613
7372,422.86345313824415
7378,7.314369419163897
7378,16.896745248715803
7378,22.9237867726953
7378,1277.4730916931285
7378,282.4349482624273
7378,1.224744871391589
7378,3.6742346141747673
7378,1566.5035908034172
7378,1036.4504329682147
7378,1037.0118128546078
7378,375.7732028764159
7378,93.43179330399262
7378,7.314369419163897
7378,16.896745248715803
7378,22.9237867726953
7378,1277.4730916931285
7378,282.4349482624273
7378,1.224744871391589
7378,3.6742346141747673
7378,1566.5035908034172
7378,1036.4504329682147
7378,1037.0118128546078
7378,375.7732028764159
7378,93.43179330399262
7382,137.90395208259986
7382,76.42970626660814
7382,33.18885355055218
7382,239.81138421684656
7382,193.73564462947957
7382,179.34742819455204
7382,94.36895676015497
7382,97.92599246369679
7382,43.9260742611948
7382,290.7533318811669
7382,189.61408175554894
7382,64.72634703117426
7383,396.3905902011298
7383,341.2586995228107
7383,290.5881965944247
7383,228.1260616413653
7383,335.50186288603527
7383,436.07969455135145
7383,283.10687028046493
7383,262.6965930498529
7383,361.66490014929565
7383,236.42652135494444
7383,240.36118655057433
7383,305.37436041684964
7384,247.67216234369175
7384,252.18544763724967
7384,259.9951922632417
7384,295.23803955452627
7384,333.9723042409355
7384,296.91328700480886
7384,268.06249271391926
7384,228.92247596074964
7384,272.81037370305404
7384,380.3544399635687
7384,403.015508386464
7384,306.61620961716943
7387,47.5972688292091
7387,65.55532015023647
7387,71.14421972303865
7387,3.082207001484488
7387,110.78582941874832
7387,72.83886325307391
7387,4.636809247747852
7387,57.7018197286706
7387,91.85586535436917
7387,89.36162487332021
7394,171.0833130378296
7394,307.13107950840794
7394,104.544249004907
7394,300.08248865936844
7394,277.83718253682315
7394,81.00308636095293
7394,220.69322599481842
7394,315.62240097939815
7394,317.88913161666915
7394,387.4086989214362
7394,203.36543462447102
7394,326.4008272048342
7404,313.8048756791392
7404,221.0282787337403
7404,193.41535616387856
7404,264.0331418591234
7404,100.42659010441407
7404,368.69160554588166
7404,175.46937054654296
7404,108.32128138089948
7404,605.1392401753501
7404,247.09815863336578
7404,18.371173070873837
7404,92.37694517573094
7404,313.8048756791392
7404,221.0282787337403
7404,193.41535616387856
7404,264.0331418591234
7404,100.42659010441407
7411,566.124986200044
7411,518.0786619809776
7411,312.1049502971717
7411,294.85165761786044
7411,381.4780465505191
7411,297.3575289109055
7416,351.8259512884176
7416,321.07553628390934
7416,791.9883206209546
7416,278.64942131646353
7416,478.8334783617369
7416,321.9277869336538
7416,360.2186835798499
7416,583.055314700072
7416,385.32778254364166
7416,332.3213805941472
7416,801.0477513856462
7416,793.0179695315863
7419,1149.6910454552562
7419,745.507545233447
7419,341.55160664239304
7419,725.4222908072236
7419,911.8911667518224
7419,445.3195481898364
7419,954.8222347641471
7419,635.2365701059724
7419,690.0213764804681
7419,764.0978340500645
7419,1009.6858422301464
7424,271.3401923784974
7424,235.9099404433819
7424,1.224744871391589
7424,69.35055875766251
7424,198.95099899221415
7424,269.4095395489922
7424,322.2755032576941
7424,102.20322891181081
7424,79.43236116344522
7424,125.97420370853709
7424,263.2745715028324
7424,358.6997351546276
7430,223.9319092938744
7430,421.0243460893918
7430,245.69391526857152
7430,475.82507289969493
7430,483.5592000986022
7430,448.95155640670185
7430,129.6823041127817
7430,76.66485505105975
7430,98.21150645418285
7430,213.70423486678968
7430,228.09975887755778
7430,310.0153222019841
7458,307.50853646687597
7458,336.7335742096413
7458,322.2072314520579
7458,173.02456472998279
7458,226.2863230511292
7458,228.27505338954583
7458,277.231852426809
7458,274.0319324458374
7458,133.4372511707282
7458,233.07831301946564
7460,423.137684447982
7460,339.61964018589975
7460,423.86023639874503
7460,614.9873982448746
7460,479.4637629685897
7460,503.358222342697
7460,662.9521098842661
7460,299.91582152330676
7460,522.2848839474487
7460,371.88909637148544
7460,394.2353358084483
7471,370.7580073309274
7471,388.4243813150766
7471,113.49669598715198
7471,75.7726863718055
7471,303.5877138488974
7471,61.06963238795531
7471,381.29975085226584
7471,304.712159258537
7471,268.9563161556166
7471,179.9152578299017
7471,318.75617641074814
7471,324.41562847680444
7514,225.8793925970229
7514,267.4649509748894
7514,246.53093112224275
7514,290.0163788478161
7514,231.49406039896576
7514,325.05614899583117
7514,287.29340403148836
7514,251.8759615366262
7514,305.086053434109
7514,376.54415411741553
7514,238.57388792573255
7514,275.92299650445955
7515,272.2526400239307
7515,307.2677985080767
7515,375.70932913623534
7515,373.5686014643094
7515,69.00362309328402
7515,405.1339284730421
7515,227.04514969494502
7515,215.2243016018405
7515,361.29420144807193
7515,151.59650391747167
7515,322.16998618741627
7515,13.765899897936205
7520,265.40064054180425
7520,652.5132182569178
7520,737.6486290911141
7520,839.8794556363431
7520,443.0141081274952
7520,1006.13393740595
7520,1067.5642837787334
7520,318.8879113419008
7520,989.1842598828592
7520,648.4762910083914
7520,415.53038396728584
7520,406.03140272643935
7520,265.40064054180425
7520,652.5132182569178
7520,737.6486290911141
7520,839.8794556363431
7520,443.0141081274952
7520,1006.13393740595
7520,1067.5642837787334
7520,318.8879113419008
7520,989.1842598828592
7520,648.4762910083914
7520,415.53038396728584
7520,406.03140272643935
7523,333.4448979966555
7523,326.4927257995192
7523,248.61516446106017
7523,209.6031965405108
7523,405.2820005872454
7523,108.54261835795191
7523,450.7787705737705
7523,46.31954231207386
7523,111.88163388152678
7523,187.98271197107462
7523,240.51923000043053
7523,124.42467600922254
7526,332.5800655481323
7526,178.1951177782377
7526,118.71604777788048
7526,148.7867601636651
7526,343.78699800894157
7526,313.49880382546917
7526,183.80832407701234
7526,294.4987266525952
7526,271.2517281050943
7526,223.60120751015634
7526,199.37276644516925
7526,255.0480346915067
8214,332.9226636923356
8214,43.191434335988426
8214,20.43281674170255
8214,6.123724356957945
8214,95.10783353646534
8214,348.2377061720916
8214,279.00089605590875
8214,159.76701787290142
8214,230.602471799415
8214,285.8907133853774
8214,176.75265203102327
8214,438.42160074521877
8264,196.14662882649807
8264,159.29061491500372
8264,276.5745830693775
8264,116.65976170042522
8264,110.1521674775399
8264,161.93054066481716
8264,40.367065783878814
8264,526.9397498765869
8264,81.17573529078749
8264,192.07680755364507
8264,624.7283409610933
8264,252.7399849647855
8275,544.750860485782
8275,530.3861800612833
8275,745.4807173897927
8275,502.39177939134316
8275,691.121913992025
8275,670.4666285505939
8275,498.72788171506915
8275,705.9245710414109
8275,588.9630718474631
8275,477.6499764471888
8275,512.4309709609676
8275,632.4693668471225
8311,353.973869092056
8311,472.17104951489773
8311,327.0435750783067
8311,310.0798284313251
8311,499.7294267901381
8311,317.8325030578213
8311,415.5400101073301
8311,269.7730527684335
8311,521.9631213026453
8311,448.924826669232
8311,400.98566059149795
8311,348.05387514004207
8312,494.9600994019619
8312,554.2179174295974
8312,296.6909166118842
8312,407.3886350893947
8312,728.2811956929824
8312,561.8126912058858
8312,240.28628758212568
8312,429.08449051439743
8312,445.15334436573653
8312,427.40320541615034
8312,612.6936428591372
8312,512.6143774807725
8337,583.326238052087
8337,618.7063115889476
8337,547.1393789520181
8337,448.2917576757351
8337,687.5532706634447
8337,311.1293943040419
8337,591.9438317948756
8337,418.7045497722708
8337,615.4880177550169
8337,392.17024364426226
8337,119.78939852925217
8337,476.85794530446907
8343,417.3074406238163
8343,315.5336749064987
8343,138.6271979086355
8343,271.1337308414429
8343,308.7612346134145
8343,214.30235649660972
8343,316.51461261685847
8343,231.9342579266806
8343,185.67040690427757
8343,302.075321732842
8343,231.35578661446962
8343,181.828215632228
8366,410.67931528140053
8366,236.19801015249897
8366,205.6149313644318
8366,359.70195996129905
8366,85.21443539682699
8366,320.058588386564
8366,221.63370682276647
8366,216.20707666494175
8366,335.2931553133765
8366,121.46398643219314
8366,552.3382116058964
8366,310.42148765831274
8395,638.0764060831586
8395,708.1140444871857
8395,464.1998492029053
8395,542.8788999399405
8395,845.6674878461392
8395,654.7804975715144
8395,837.1986024833056
8395,589.9877117364395
8395,743.7805455912383
8395,668.943570116344
8395,544.6957866552668
8395,464.6304983532614
8424,481.39121304818184
8424,277.6571627024954
8424,247.89009661541544
8424,450.1794086805837
8424,196.56423886353286
8424,442.07861291856227
8424,407.0841436361775
8424,396.1937657258125
8424,414.07909872390326
8424,306.0024509705764
8424,513.9664385930272
8424,214.24635352789554
9758,445.7729242562854
9758,306.7661976163606
9758,319.57706425837256
9758,355.79980326020416
9758,168.84756438871128
9758,236.4349804914662
9758,445.24768387943357
9758,312.1177662357592
9758,463.462511968336
9758,262.9781359733162
9758,650.908211655069
9758,462.6807754813247
9759,429.5177528345016
9759,240.20303911482884
9759,279.0295683256525
9759,302.32680992594754
9759,117.76884138005265
9759,541.4254334624483
9759,203.71916944656925
9759,694.3583368837736
9759,449.81496195658053
9759,255.18914553718776
9759,470.7244416853665
9759,431.7470324159739
9759,429.5177528345016
9759,240.20303911482884
9759,279.0295683256525
9759,302.32680992594754
9759,117.76884138005265
9759,541.4254334624483
9760,407.7468577438703
9760,235.25624327528485
9760,605.7965830210666
9760,519.2663093249937
9760,307.3393889497407
9760,487.1852830289519
9760,475.930141932616
9760,636.9784140769607
9760,264.525046073146
9760,421.2617950870931
9760,589.1532058811189
9760,370.70405986446923
9762,926.296658743839
9762,263.7982183412162
9762,219.85790865920652
9762,172.27158790700224
9762,936.1524982608336
9762,145.05688539328287
9762,301.27977031324224
9762,319.4268304322603
9762,390.6372998063549
9762,518.4452719429506
9762,758.8975556687477
9762,252.63709149687423
9764,1185.9028206391956
9764,1013.4463478645528
9764,1105.9898281629899
9764,598.2219487782106
9764,927.7011911170536
9764,1155.704763337073
9766,527.9218692193003
9766,360.9064975862862
9766,409.44047186373746
9766,229.53322199629403
9766,531.5350411779077
9766,588.1305127265546
9766,431.64510885680147
9766,547.9539214204055
9766,251.63763629473235
9766,335.8831642104141
9766,369.3961288373228
9766,345.89232428604134
9767,20.724381776062707
9767,103.48671412311823
9767,257.77024653749316
9767,258.5062861904909
9767,97.27024210929055
9767,94.39014779096387
9767,534.2036128668543
9767,461.07428902509844
9767,446.4857220561482
9767,380.7853726182244
9767,613.4961287571422
9767,354.39173240920843
