accession_id,log,no,sqr,sqrt,ascombe,box_cox
9399,15.117065002834138,13520.23,13505660444345.537,1917.0302090360426,232.55627275994942,0.499999999999963
9402,15.118801611503168,19907.82,13552650093758.02,1918.6954975599367,282.19280642851265,0.4999999999999631
9404,15.119483979055602,22420.74,13571158497766.666,1919.3502370220951,299.4736382388273,0.49999999999996314
9405,15.120515273277935,26221.89,13599179100016.162,1920.3401996408795,323.86580554297484,0.49999999999996325
9407,15.120502734240427,26175.65,13598838063058.814,1920.3281600697244,323.5801291797752,0.49999999999996325
9408,15.123273237373978,36406.49,13674398456973.744,1922.9901409931288,381.6116612473995,0.4999999999999634
9409,15.120824626403433,27362.87,13607595600536.002,1920.6372542353677,330.83678755543497,0.49999999999996325
9412,15.118869311855468,20157.06,13554485256368.307,1918.7604468397749,283.9537638419326,0.4999999999999631
9413,15.120090645552482,24656.32,13587634825750.422,1919.9325280740395,314.0490089142139,0.4999999999999632
9416,15.120652191830073,26726.84,13602903569767.2,1920.4716692408595,326.9692034427707,0.49999999999996325
9421,15.121384286894447,29427.95,13622835395326.537,1921.174781834483,343.0937189748597,0.4999999999999633
9427,15.118844849642674,20067.0,13553822127184.691,1918.7369784201203,283.3187251136077,0.4999999999999631
9433,15.123946340518124,38896.39,13692819414587.674,1923.6374352660048,394.4452560242042,0.4999999999999635
9436,15.120442482840136,25953.47,13597199463717.47,1920.27030971079,322.20394162703843,0.49999999999996325
9450,15.121231242568244,28863.12,13618666238096.865,1921.0277750091936,339.7851968523644,0.4999999999999633
9451,15.119612939851962,22895.85,13574659244021.088,1919.4740014797733,302.6299720781139,0.49999999999996314
9452,15.118749640686111,19716.5,13551241482368.7,1918.6456401213782,280.83358061314533,0.4999999999999631
9453,15.118894083106733,20248.26,13555156796123.139,1918.7842120355203,284.5953970112658,0.49999999999996314
9455,15.120452733807236,25991.27,13597478235463.828,1920.2801520498963,322.43849025821964,0.49999999999996325
9471,15.122071401119856,31964.9,13641569152590.504,1921.8349284880771,357.57670505780993,0.49999999999996336
9476,15.120278322880703,25348.19,13592735965060.584,1920.1127004310902,318.42465356815575,0.4999999999999632
