accession_id,sqr
5887,68525.88080337679
5887,72911.38241854776
5887,68153.27178895606
5889,70576.2051720814
5889,66269.25510519445
5889,67780.25727698723
5889,63771.22055842535
5889,65520.14116055614
5889,67130.59928898013
5987,79145.36398515594
5987,70345.42631343762
5987,72127.20199674489
5987,65585.58450759061
5987,63292.8819369457
5987,69204.38708793529
6005,87187.54255195068
6005,81477.67269811468
6005,74446.35728330522
6005,88431.54842410842
6005,88957.97667214852
6005,87972.2052427038
6008,68044.5997617834
6008,57108.84277914079
6008,67346.45713917441
6008,56224.42968617012
6008,67400.03256362937
6008,61583.202423384624
6913,48548.78989884712
6913,51416.431523111714
6913,58034.48538975456
6913,56040.75003506378
6913,62788.03485889709
6913,65365.05095536069
6914,49187.99247736015
6914,57311.14429979918
6914,51905.886493153834
6914,51337.5674534565
6914,55087.56175125023
6914,55283.4320443278
6916,60992.4673502758
6916,60847.078114925134
6916,52261.50988459312
6916,55358.4097591294
6916,57268.73211622667
6916,59163.689588205474
6917,27287.805747499377
6917,32096.937566783858
6917,27772.00323574233
6917,31059.80423449118
6917,30584.067798800534
6917,37457.36308144763
6917,28466.7349565901
6917,27546.695698740823
6917,27611.911591943306
6917,27481.556909213414
6917,26802.254975488577
6917,28798.982988734897
6917,28973.399931061467
6917,27819.226876327662
6917,30343.168633161145
6917,28003.797157425615
6917,29086.339019912306
6917,27342.20014038323
6917,27799.718092956515
6917,30693.32990017317
6917,36989.60387195559
6917,31201.6759351815
6917,39573.863601602476
6917,31604.019662231927
6917,30957.990834722725
6917,33927.95396103483
6917,38099.47994753551
6917,32261.182767038026
6917,33628.570974474875
6917,35713.6231439477
6917,27181.800429705778
6917,27181.800429705778
6917,30497.485494884266
6917,29076.438497286617
6917,28491.647635563982
6917,32192.495055425017
6917,60299.03248239907
6917,25653.246859061797
6917,29100.874275567097
6917,43178.16622897876
6917,27829.34513280981
6917,45747.77257121813
6917,29019.542356398244
6917,31104.7214109627
6917,27921.64691971723
6917,28384.83514970233
6917,30310.01085149716
6917,35084.64285130278
6917,32599.53054049696
6917,29305.366071256813
6917,30589.006390105755
6917,30394.70633672543
6917,31635.72858396598
6917,32767.164965435182
6917,28933.447910730432
6917,29339.97195197792
6917,28596.844265260916
6917,32909.93009144404
6917,34035.51756242558
6917,29305.986627985854
6917,30280.667820431783
6917,26592.649659057708
6917,36493.441093028254
6917,28270.30394022117
6917,26857.62611235289
6917,27257.553814145784
6917,29167.06275506358
6917,28008.232115884533
6917,30878.462413763726
6917,26707.910363432526
6917,34037.28159260887
6917,27873.443401276563
6917,29912.969375672328
6917,28410.858160826876
6917,28282.06837363292
6917,29714.847527497182
6917,32686.60989707606
6917,33242.14413140476
6917,32416.596400419752
6917,29296.65995074958
6917,29550.626408795175
6917,29115.926385695908
6917,29079.846777468778
6917,32112.659643958134
6917,29339.031784212722
6917,28219.393755681613
6917,32072.034841643457
6917,28253.002160106153
6917,29031.515811079185
6917,31928.920639402677
6917,27597.491756212563
6917,27010.784482380197
6917,32269.55932499826
6917,31775.370205667008
6917,29438.865872916565
6917,31339.927237051696
6917,31525.856000152682
6917,31154.548368961398
6917,37765.92100056772
6917,31488.62625735123
6917,28513.563705059296
6917,27673.934957413127
6917,30568.56432841159
6917,30118.18152759045
6917,31450.692862948617
6917,27727.725909311597
6917,27917.692368113436
6917,25878.71064215493
6917,28998.24794812897
6917,31991.263119724914
6917,26335.32709146615
6917,27666.425603597076
6917,32296.70758895785
6917,29846.77113555264
6917,25105.748587491158
6917,25941.30248364257
6917,26565.72587428121
6917,26565.72587428121
6917,28848.602374206035
6917,27594.437032571437
6917,26489.517944835294
6917,28155.362396125667
6917,27874.19422923907
6917,27069.85645491438
6917,30110.35808297685
6917,29145.56391641216
6917,31587.004913116336
6917,27894.752812082832
6917,28263.750165892685
6917,29248.183302994647
6917,34931.909698584146
6917,33390.0241261386
6917,29759.484811408784
6917,28022.551423383884
6917,28407.929282804995
6917,28760.556648841444
6917,32096.661340793555
6917,30529.38619085159
6917,36270.77171486043
6917,29379.673637673608
6917,29493.65191883001
6917,29798.672785572322
6917,30020.577129272508
6917,31824.01961333815
6917,31141.564483975777
6917,34986.60600658037
6917,30728.15001361675
6917,33601.67789324379
6917,29997.90676417486
6917,27879.54274691015
6917,30217.67839701505
6917,30622.676317129175
6917,32421.489777022874
6917,31966.973730481695
8215,60207.98290293879
8215,58848.29233076132
8215,53995.618939597334
8215,59601.75883871425
8215,64066.38026479093
8215,61531.991487073356
8422,66778.1889766805
8422,67834.7011741878
8422,74904.15261758665
8422,73407.05620297656
8422,77376.24629827382
8422,76698.05869103309
6019,66968.67360774957
6019,63193.50445898303
6019,57012.12482614462
6019,63929.23571354881
6019,72527.68926907777
6019,62722.7829409819
6020,77060.20546457502
6020,75811.65849782
6020,66139.88276204516
6020,58925.13319477197
6020,61722.01578929236
6020,77442.22210486725
6919,66986.78664485818
6919,63990.17415168522
6919,59596.847779485324
6919,68539.72586508376
6919,65338.636025342385
6919,66701.15812397822
8296,77275.82369702487
8296,65696.18322884224
8296,65590.41688761831
8296,67936.95886958638
8296,72586.8380069567
8296,74602.59369522569
8297,63196.874697692154
8297,61569.47579169947
8297,64121.615327251544
8297,64328.02534609143
8297,67094.27193561007
8297,64328.02534609143
6921,65840.6685757731
6921,70299.59420627511
6921,66376.61896327473
6921,68324.02871707828
6921,70078.69654988078
6921,65466.79599681081
8300,64933.5119532028
8300,72074.47877430337
8300,59163.689588205474
8300,68894.81378537494
8300,77060.20546457502
8300,69877.50985197177
8234,73604.73392819692
8234,63043.52066362794
8234,61116.741368316834
8234,55463.77018275384
8234,63321.21581859355
8234,52183.44701959506
8214,71865.7107829371
8214,61942.275723181825
8214,57256.91598914444
8214,52803.21402537659
8214,60360.0182320728
8214,59400.365772912366
8304,71761.3403338832
8304,76135.18265708757
8304,79256.65457612315
8304,67463.97868441061
8304,72801.46071181129
8304,76923.78950232206
8235,80186.04213483677
8235,77319.8333654057
8235,85769.44059646087
8235,82744.25895444141
8235,81668.48934526242
8235,78366.6650810544
8306,91289.18722276573
8306,81258.35807441243
8306,66797.96961050214
8306,72021.77482860163
8306,77770.41669285376
8306,79809.61807406569
6039,59166.10752342182
6039,64046.07934575901
6039,67789.79306025265
6039,66644.10565040972
6039,72351.26964494798
6039,66131.73184740476
6924,56518.46718887832
6924,49949.620423071116
6924,51062.88781095014
6924,53660.403553299766
6924,53947.667120802544
6924,53040.629921659325
8310,69757.319471808
8310,69703.55062040617
8310,71597.79488901986
8310,66200.64180747447
8310,74403.44132968139
8310,68899.50555836699
8236,90158.51889735142
8236,86319.74132157641
8236,82564.47520380703
8236,82744.25895444141
8236,85099.24060676001
8236,86564.88423617861
8311,60219.062942810575
8311,54851.397418155815
8311,63292.8819369457
8311,63936.68476623292
8311,63391.71645858847
8311,61138.0300269502
91,68193.09041783257
91,60843.928203520976
91,61226.03750565259
91,56561.91235036974
91,57936.43152442543
91,60463.01500131116
8314,65938.94956226411
8314,67622.73533894909
8314,70134.28183183583
8314,69596.07510901486
8314,72034.33068473716
8314,74904.15261758665
8424,86849.71134685318
8424,73210.48544213359
8424,70337.66911138843
8424,63551.92952666108
8424,66234.78568531568
8424,67771.3817854108
1716,60496.083476590116
1716,65485.78556104035
1716,68347.92732328764
1716,59984.4194408223
1716,65526.82872671828
1716,65485.78556104035
8420,68975.97037043575
8420,65650.90586453922
8420,64544.10400966417
8420,70276.71193331566
8420,65701.43861507475
8420,66055.71215221331
6926,67706.54227812629
6926,67176.7736295796
6926,70780.75598145167
6926,67803.08741440921
6926,63620.17217706182
6926,66601.21727873312
6928,63837.299674316324
6928,65960.74564746532
6928,65655.26918110436
6928,61649.99919127604
6928,63386.79541928528
6928,64038.03581631841
8239,73479.32110776906
8239,73983.73933182722
8239,82763.45026290933
8239,78369.84736461297
8239,70324.74096751348
8239,70983.11167635396
8240,99286.1094079114
8240,78644.55331696304
8240,88664.99168654655
8240,68070.8226653859
8240,81134.25327651126
8240,71766.88990689362
94,79499.56845496754
94,77072.1189533149
94,77181.64108278016
94,70852.88743156171
94,74898.00679093359
94,81682.63586178492
96,64464.93494033985
96,64842.173448725334
96,69357.16407865788
96,73520.39476094276
96,69601.5792055853
96,75902.75973215507
8323,85065.04556333931
8323,78928.3683300035
8323,75127.97782273559
8323,74043.94343654843
8323,79766.94769403913
8323,74206.04640128292
116,51691.48944108363
116,138923.91908750994
116,70162.54254442328
116,68222.21345029533
116,95370.45940921958
116,60417.224515212445
126,82870.38126888768
126,72967.900461867
126,74790.11766557016
126,76362.12067383558
126,74844.05250798774
126,65297.72099669012
149,70583.53869158923
149,70091.69911591931
149,64417.857477627374
149,67561.85357066525
149,66218.88871753967
149,72168.98108723198
6932,61453.044341431836
6932,62788.604568435956
6932,66164.79046350738
6932,58200.89435046142
6932,59017.69657904014
6932,56773.363291541675
8241,54040.8259530718
8241,53110.02720014725
8241,58537.7882981622
8241,58955.51392723605
8241,55384.564864006825
8241,57844.879154916736
8242,58578.8443639294
8242,54761.90235515746
8242,66102.78286411418
8242,83160.16111701104
8242,61645.31823964029
8242,60141.62309881696
641,67584.8167643241
641,63149.055413427945
641,66512.60638075255
641,69859.15271575868
641,66971.07534313238
641,63049.99233667667
8325,51406.863617886855
8325,55960.51325259781
8325,59208.86808413457
8325,63901.14068745773
8325,57195.62401467639
8325,54608.79500669815
8326,55597.294022182
8326,58009.532784919276
8326,58105.1742028239
8326,53603.24822642344
8326,55223.55153066497
8326,51916.5892219883
8222,69275.18696006325
8222,57201.88605717969
8222,54889.94457014301
8222,57385.23167376581
8222,60405.71458398486
8222,63745.17614911931
8430,52864.77109541656
8430,49348.79543985606
8430,51509.35353395428
8430,56273.24975217637
8430,50387.285581718184
8430,54013.94338797446
6933,65146.64769033643
6933,70015.59160522396
6933,66207.83524656323
6933,65499.42430728825
6933,71906.50584223587
6933,71115.56305464178
8329,52761.19008524283
8329,53788.49072790606
8329,56268.0270042732
8329,65694.98394734693
8329,57952.0902056924
8329,62966.986426663425
6042,61847.26910331252
6042,71156.40027359706
6042,68898.13317736959
6042,62639.50001934332
6042,61060.08002695569
6042,68741.93856061794
6046,63248.21350456191
6046,90578.95876764586
6046,58462.46528746241
6046,72475.03640320631
6046,65608.95358041735
6046,72604.60763012915
7520,54219.03771010058
7520,57752.80299635742
7520,53021.80140871798
7520,55024.62098304971
7520,51620.16310169042
7520,51620.16310169042
7521,68599.70223112892
7521,48004.38329061476
7521,61327.20791305479
7521,174009.97182396933
7521,54088.50784346462
7521,53160.14876442513
8335,72277.10941802636
8335,68098.40638864427
8335,72701.82280085112
8335,69131.41784599656
8335,60065.92242817524
8335,64443.95221326587
6936,72868.14927401101
6936,74428.30169456034
6936,71374.05878543752
6936,70091.69911591931
6936,53702.50402744098
6936,79521.38104816322
2057,71846.30095496858
2057,73882.01777663732
2057,77485.32790305937
2057,73182.38796284673
2057,75454.72428696821
2057,73182.38796284673
166,89866.47296116498
166,78644.55331696304
166,79290.29989033047
166,82173.92958855546
166,89751.69777583693
166,82668.71809747718
173,135065.99218183476
173,53939.43035922334
173,55250.83371765106
173,107205.80208917486
173,62644.7169401968
173,62484.27310453679
178,67328.7509716798
178,85732.85340144628
178,70957.89935920882
178,76253.18181536866
178,71853.64022869775
178,68820.69791209714
223,72019.59778424834
223,72618.05942581946
223,75494.56825460118
223,66171.17504924485
223,71770.96966034148
223,33509.86367110091
1925,57389.783829778244
1925,66830.11247264968
1925,71103.4688436368
1925,66573.82548251063
1925,62193.24977436218
1925,66573.82548251063
1967,76564.11132001149
1967,64959.61406086263
1967,62111.9308332274
1967,83995.41482075682
1967,67422.86832607948
1967,68922.82310973285
1859,71356.93319582983
1859,122075.08162244009
1859,80864.02606801354
1859,82145.9014512684
1859,80090.66265068983
1867,91842.47505489766
1867,85098.93949597378
1867,92620.96229338329
1867,86021.77367474507
1867,82021.11686068271
1867,86833.3360174107
242,62595.25067821067
242,64276.72836778921
242,59163.75102960276
242,60023.91594366449
242,61947.36133408065
7522,93543.90798256264
7522,92696.02539812673
7522,90354.42116150593
7522,87103.068972595
7522,96541.8953224039
7522,100528.84915709733
6937,57247.69497049512
6937,52274.84332262049
6937,54576.341322876215
6937,50409.13115329211
6937,58537.7882981622
6937,59468.08437763159
6939,64016.79553678871
6939,62404.12835878289
6939,61844.55511724539
6939,69020.35572276887
6939,160631.17278669192
6939,78645.00038924723
6940,62407.97756254655
6940,58863.84151368623
6940,61133.804359062335
6940,63149.055413427945
6940,61377.81702857262
6940,61133.804359062335
7438,55653.84206369271
7438,62873.94930026416
7438,63106.671062111964
7438,58309.79391650209
7438,52761.19008524283
7438,63760.579049705164
8343,112233.36150793679
8343,114295.65360964666
8343,112618.6110981422
8343,114230.9227690275
8343,120861.32865312249
8343,112811.48348552587
8246,212820.30992082946
8246,75793.17516991273
8246,72777.54929386273
8246,193455.8170574657
8246,98566.25773306575
8246,60812.03368506879
6942,75655.40784261498
6942,75655.40784261498
6942,104182.73942272564
6942,68975.97037043575
6942,69859.15271575868
6942,72595.5277985329
6943,67851.3858027931
6943,65932.86454672444
6943,65790.08460898061
6943,61716.789087854755
6943,64323.75424209487
6943,62085.91102535797
6944,67550.33530899974
6944,66676.28119507928
6944,70522.52300389957
6944,67653.53941232401
6944,69524.6840435152
6944,70786.29390149546
7518,66332.57051751249
7518,61429.63342034221
7518,63233.20107906147
7518,75961.76807224528
7518,66120.10061104702
7518,70324.74096751348
6074,60315.46864380843
6074,54621.70832879568
6074,53435.093565684394
6074,53753.284864505324
6074,57739.58000797108
6074,52711.34608217749
8351,70540.96342132693
8351,63310.78377792281
8351,67821.24277811903
8351,71305.92983570856
8351,70083.96375264389
8351,67323.45803908518
6946,51037.304542534686
6946,67428.71286062653
6946,61525.93042713059
6946,52606.99067369072
6946,48321.11874681173
6946,48603.535706637485
8353,76853.30803616896
8353,85848.36315404467
8353,91962.02849527406
8353,95401.9901766059
8353,85963.95072731664
8353,87182.31489804547
258,65980.49223442776
258,65742.52565445876
258,68044.75116129611
258,57773.65108131867
258,57462.044604362454
258,59751.614279606285
259,60277.93274021708
259,63686.95432206056
259,58296.69332429161
259,56773.363291541675
259,58728.76353559446
259,54063.730216273485
260,91249.49540682437
260,83718.14873378523
260,82503.62359687651
260,87641.58629034749
260,93051.53013867406
260,81735.36438674788
2150,58268.757284763036
2150,80681.72389104593
2150,55552.79458990456
2150,63248.21350456191
2150,64179.193765304844
2150,58036.732029146086
2187,79166.3363968791
2187,69131.41784599656
2187,75926.83170195474
2187,76362.12067383558
2187,80335.71045401838
2187,82530.15062297457
8354,50319.439241269865
8354,51154.88776316128
8354,64182.728258290445
8354,48179.46423277641
8354,46845.520733861806
8354,47732.73566875631
7296,61060.08002695569
7296,61748.59478317207
7296,62490.5726705963
7296,61649.99919127604
7296,58392.571076104425
7296,69420.06198939742
8244,118410.65917359939
8244,77307.72797013828
8244,81954.50030608178
8244,74511.55715616264
8244,70134.66816458969
8244,81297.97263749945
7523,75837.3298806649
7523,149890.92448681645
7523,72734.29457767087
7523,84879.99573246168
7523,71571.27799207499
7523,67012.94540275626
8213,63794.86108921758
8213,61965.43038839453
8213,68975.97037043575
8213,69287.04023366724
8213,61524.45794628881
8213,63894.507431958744
6951,69113.17885487336
6951,71176.01602830166
6951,72069.37504033775
6951,68869.62353423177
6951,72368.39948077084
6951,75392.6923189565
6958,58009.532784919276
6958,65350.50176771455
6958,56773.363291541675
6958,54711.713661563896
6958,57532.507413107545
6958,63586.82255970167
8365,69717.19512467315
8365,46640.914876733994
8365,47376.678673094924
8365,50051.4108903069
8365,47200.97454684141
8365,49546.55230385342
6959,69805.43408516307
6959,54873.64429896397
6959,89325.17278003534
6959,54961.946692980004
6959,55626.477196123524
6959,64628.75787966903
6076,41226.180917178055
6076,43578.33570739793
6076,40808.05460033673
6076,39950.68038408987
7525,62431.10776010453
7525,62974.45323702667
7525,57504.937781200555
7525,62332.57059593609
7525,57504.937781200555
7525,60912.52718130894
267,70623.9260998609
267,67428.04883313304
267,58436.38779426222
267,62720.432585173505
267,66559.44902494371
267,62510.497305808036
7515,69930.69864784255
7515,55811.92773240536
7515,58907.83135894093
7515,182545.08553117493
7515,59734.35277910033
7515,62288.789556621356
8374,64293.921085825204
8374,62868.75634131491
8374,58552.253488064176
8374,61412.86651921771
8374,61693.320576401675
8374,63721.93846880098
8376,37940.84375462529
8376,39429.692149183415
8376,38371.00803357385
8376,128820.82127253388
8376,61699.42673715275
8376,40502.78312270397
8378,86309.82537029879
8378,77083.9622870418
8378,82460.4128814769
8378,90303.12991287738
8378,85325.60895153295
8378,77395.20730045483
8412,61054.85750987061
8412,59482.22865660996
8412,67758.840685769
8412,63351.45925977174
8412,64058.8408972867
8412,68280.94501638589
6961,51646.819112078505
6961,53367.30661113578
6961,55459.277450560876
6961,51362.81182004653
6961,50281.37117891032
6961,63124.08762640399
7344,56047.8768544438
7344,54840.242626425665
7344,57221.46678949282
7344,56281.62207339483
7344,58311.909201467126
7344,59268.48601707269
6962,47304.942090252356
6962,49324.49774615901
6962,47304.942090252356
6962,47817.55446395099
6962,43570.70201163792
6962,48051.47330266143
2274,54957.50537053815
2274,55968.517727054335
2274,54957.50537053815
2274,63397.578821434996
2274,61207.971637670875
2274,60885.15221966658
6085,61898.66229368073
6085,61153.82806174255
6085,58558.18862556357
6085,53489.459067890966
6085,60659.77666652129
6085,64058.8408972867
6967,45802.45539629291
6967,49118.94282240903
6967,49489.44082678726
6967,47196.66686077104
6967,50938.26908210397
6967,56793.39521873655
8387,66329.57909518134
8387,64124.019089322916
8387,68456.50567231937
8387,57465.365340557975
8387,57412.294051426565
8387,60967.58929389931
2290,47444.47150060686
2290,44873.802766399385
2290,47630.83033941852
2290,42111.21868161397
2290,44602.62041901922
2290,43883.48563560079
6094,54782.61779975924
6094,55483.84039064668
6094,52107.50022498468
6094,55483.84039064668
6094,48507.71024976866
6094,54738.93946721742
6096,42830.3400794912
6096,45266.98907627269
6096,46424.28458094166
6096,43579.32788023111
6096,49004.02551214799
6096,45266.98907627269
6098,74380.52261852351
6098,62496.82330543791
6098,65077.86996276868
6098,67223.56365035086
6098,65397.50542798872
6098,74494.33261200566
6100,52431.606859043786
6100,52787.14463916296
6100,55361.638227676165
6100,54738.1696830745
6100,57147.30547027219
6100,51774.50974110205
6109,53350.42971872456
6109,64057.24031249345
6109,56499.66049749874
6109,57435.19621061177
6109,57883.389373330865
6109,56810.65220114076
6112,82616.51602614435
6112,70708.43375331479
6112,64160.21603640017
6112,68385.60635714803
6112,82846.83833774357
6112,80330.92652998233
6119,68636.92687920886
6119,67169.49716082853
6119,62184.3657244842
6119,62184.3657244842
6119,69239.31456795508
6119,63649.20054713071
6124,61900.64455419441
6124,56041.04665723888
6124,57731.08950704105
6124,57571.58147259692
6124,57677.895628304905
8389,60793.0748535519
8389,61763.36224204453
8389,57390.47266741171
8389,63444.58425536785
8389,62461.127861124376
8389,63115.911924170054
6169,41892.25372706619
6169,46379.99700776594
6169,44197.38794708355
6169,48473.96552486581
6169,43928.26033188282
6169,46196.103847561026
6968,59531.06272827485
6968,61500.85630792317
6968,57930.11857185099
6968,60955.967059811504
6968,72045.50471146475
6968,80104.1309304515
6188,67982.77830803381
6188,62288.431214161916
6188,62340.496610459246
6188,60582.47555391009
6188,62340.496610459246
6188,72627.59347123868
6202,54738.1696830745
6202,54221.309533146545
6202,53348.274137292094
6202,53450.6164148747
6202,57094.38128864875
6202,55101.430592188306
6203,63615.22664048271
6203,60317.590283306745
6203,62328.311584944386
6203,57979.10863331732
6203,57722.131133567695
6203,63669.13345958114
6190,72089.06284901283
6190,68428.26104200186
6190,66392.94232755738
6190,67600.73992569892
6190,72591.08191021967
6190,70543.87368734693
6194,55498.8531068835
6194,51244.84967386659
6194,47247.43424266116
6194,46338.058042864446
6194,51244.84967386659
6194,49092.69666328551
6242,80177.6019236438
6242,88969.71924786453
6242,83338.24338594901
6242,81541.69693481042
6242,83217.8646442154
6242,84243.85763600582
6243,58371.32830509313
6243,60422.04320876114
6243,57784.30790370257
6243,63508.68049743155
6243,58907.55763164753
6243,59878.9488658916
281,69231.32342977317
281,73860.37216296126
281,78160.56034538134
281,60160.25320392622
281,61477.67396228875
281,58598.18333886925
282,63726.98276676561
282,77499.0950118983
282,68574.81675866431
282,65960.80035189207
282,64104.48961773548
282,72239.48566922089
286,54606.4127050541
286,53906.96413184873
286,64515.66016376
286,61302.43424731224
286,66720.64326416979
286,71723.46554116206
321,66683.87755077759
321,62601.14985716261
321,61251.69110024601
321,59153.573402920134
321,57942.372775554926
321,67602.63805341083
328,56882.92978910904
328,57094.38128864875
328,61076.99275552854
328,55101.430592188306
328,54634.60153314852
328,57624.72626749414
333,67166.65833768448
333,63292.26506240998
333,61636.72331837863
333,60422.59583772128
333,54533.11727193369
333,54782.90320907671
357,60563.186351440396
357,67116.31444296705
357,68966.3984735452
357,69309.94695895188
357,64910.39327658227
357,73549.71723725065
362,57257.52257613241
362,62098.04621898754
362,53999.9634503669
362,61005.40226593213
362,61848.86640689869
362,62048.170180934045
366,47151.36602956062
366,50891.20642333931
366,47924.4382543193
366,47924.4382543193
366,51979.15062156508
366,46699.55404918334
373,51472.631670378025
373,49630.554228392
373,53706.90117001407
373,58853.824358663835
373,61296.09384437539
373,64573.401435895
374,67222.049129468
374,62648.8075345126
374,65624.98472238789
374,66118.5706470672
374,65789.30789075537
374,58649.92132324798
378,76360.16261788976
378,77707.07941172802
378,75999.5431357449
378,76308.59330664737
378,83104.85133363253
378,84022.0997052476
379,51290.1771233909
379,52889.26160587892
379,50702.48325607637
379,56827.21333596221
379,61104.33279162694
379,69542.17093122145
380,58344.714237204644
380,49861.33089592336
380,60736.58364554009
380,64282.207135202174
380,62340.496610459246
380,65985.5374493678
383,68746.50257511495
383,71147.59747729108
383,64629.684572542064
383,74312.52598424576
383,74735.68415626607
383,82176.65104603283
386,57465.7243927568
386,51677.31148250332
386,62970.12532691873
386,57876.24918083679
386,51677.31148250332
386,53490.249042046366
6970,68433.04368593002
6970,56962.36426131994
6970,61063.35814438126
6970,61269.56965440351
6970,65306.89075405954
6970,60908.927638267465
6970,75649.55637469467
6970,63540.11286701536
6970,63738.24460262729
6970,62210.79100875889
6970,70168.9771556603
6970,68135.40327899942
6970,63934.293367813894
6970,58202.65393466062
6970,59758.77814385017
6970,60245.88738787889
6970,58898.37432577284
6970,64747.353707061084
6970,56616.6501193362
6970,59904.48744001884
6970,60157.347063330955
6970,54910.75081304027
6970,52018.4079460328
6970,53326.87184067866
6970,54271.43953463498
6970,52857.69756842279
6970,66357.90586872966
6970,55751.906908044046
6970,73729.53900972127
6970,68471.10397771919
6970,67771.3817854108
6970,62446.45453845245
6970,54800.2519864434
6970,61066.41952984813
6970,121347.79149431022
6970,57612.554618501774
6970,53641.89257201977
6970,70290.03080020631
6970,57651.05192952205
6970,51691.48944108363
6970,63496.388684070465
6970,61231.35112510116
6970,65096.32878557288
6970,62063.63813227753
6970,58386.41125857092
6970,63645.53742952427
6970,55260.788696527154
6970,56004.39218666399
6970,57284.3621093682
6970,64276.72836778921
6970,64276.72836778921
6970,61348.76770233807
6970,61305.53504577301
6970,62788.604568435956
6970,62738.88334089084
6970,64390.08234058563
6970,55223.55153066497
6970,62292.27859520615
6970,64229.86982510468
6970,67137.56541395046
6970,61436.75049114398
6970,64744.38038347763
6970,56421.12904039987
6970,68085.85166136966
6970,69600.2344103442
6970,68804.76312148292
6970,63111.00537025312
6970,70936.17971244639
6970,66705.85812549695
6970,69069.41222407333
6970,113077.64009762189
6970,55815.55529347378
6970,65168.51957821475
6970,59162.44568649261
6970,53978.52892434867
6970,59675.21972157014
6970,72809.37974576447
6970,65687.37621068614
6970,68702.7078465153
6970,77505.60872690231
6970,68094.22837916987
6970,61579.58748545977
6970,62095.185944220444
6970,60019.56775267972
6970,62294.7039783471
6970,73435.47134099099
6970,65172.60853328331
6970,73435.47134099099
6970,61498.146858213644
6970,61302.62900434406
6970,72837.4588635927
6970,65481.617753011786
6970,63352.350170163794
6970,57426.74350443019
6970,62615.420953910056
6970,63722.431520029364
6970,64999.46411990541
6970,115099.7025040097
6970,49115.85322683446
6970,56194.345804314704
6970,50449.88080271749
6970,51912.18020388478
6970,52985.4105671222
6970,55183.01316870926
6970,54697.25257681549
6970,80703.49447647194
6970,61740.12505271745
6970,65060.540140261284
6970,62491.41006023987
6970,52151.72174748312
6970,46054.798773203656
6970,45407.26779073711
6970,51400.08619509355
6970,240587.41896999817
6970,42181.82405950755
6970,78228.25985194278
6970,67309.87559307701
6970,58423.52054658687
6970,63115.911924170054
6970,60333.73328470374
6970,66585.45831466041
6970,70742.31231806723
6970,63726.98276676561
6970,73853.75062515985
6970,71389.16257704499
6970,70841.6360965426
6970,72089.06284901283
6970,74757.21747256108
6970,75031.1439314207
6970,67290.65997945155
6970,61550.511930000204
6970,69594.97249026221
6970,64770.149945981255
6970,72515.21904462673
6970,63438.894366666624
6970,65237.58981581366
6970,59255.07232293332
6970,59814.87153162476
6970,60685.19253064898
6970,70029.77073686577
6970,66958.40259129401
6970,60313.22817720808
6970,65080.832208988315
6970,57412.294051426565
6970,58371.32830509313
6970,55435.0177880639
6970,55535.68557413809
6970,63131.09243291025
6970,65460.86697604207
6970,66118.5706470672
6970,65078.72476687109
6970,59392.30660167158
6970,59443.763165554745
6970,56696.992773579215
6970,62044.99954480661
6970,78526.11475738653
6970,58316.86565483613
6318,56208.52097826575
6318,57833.792962117695
6318,59873.46223989097
6318,60265.97824319474
6318,63502.710436938694
6318,66875.86192867254
5805,60070.19578010099
5805,66845.55499499787
5805,63491.43828526098
5805,68910.41322370709
5805,64652.90745013831
5805,69239.31456795508
5729,78040.42833550717
5729,67993.78558036589
5729,63843.95194229656
5729,67245.2121651415
5729,65874.11630590615
5729,88977.1149043688
5742,68278.81235612486
5742,67665.99751206873
5742,75554.10030178486
5742,68222.9877354627
5742,67888.51965798005
5753,72289.66143013575
5753,72339.85466421531
5753,77759.11904619753
5753,83104.85133363253
5753,68330.64436267214
5753,80595.12815459628
5785,58849.209263427285
5785,50702.48325607637
5785,59092.27754196953
5785,61451.22077324269
5785,64160.21603640017
5785,68857.57421008025
5380,51599.43018360405
5380,50187.876636219335
5380,57741.72404492219
5380,53801.83306349029
5380,56992.3908723546
5380,55754.37772575945
5381,56830.12819709034
5381,58104.133063685375
5381,51976.25214653749
5381,55570.24564913445
5381,56935.75589905312
5381,68630.43029168407
5565,81847.17593613667
5565,84248.71169611451
5565,90115.58348411367
5565,73107.34740505979
5565,72071.06735202362
5565,84745.62650698997
5606,63444.58425536785
5606,61856.171172755596
5606,64957.956130642386
5606,61392.82314543729
5606,66585.45831466041
5606,72189.32732767859
5628,71777.08865061494
5628,74265.41218503176
5628,63049.4979767394
5628,81469.71371569237
5628,79538.54449356622
5628,75031.1439314207
4997,88100.87949129129
4997,87853.42258031748
4997,91791.29294613155
4997,86559.9834978401
4997,106968.75010543248
4997,84062.34326773435
5056,88911.07363559217
5056,88911.07363559217
5056,84092.05803299113
5056,85510.7141206734
5056,86094.49368112399
5056,100139.60791919682
5116,88900.92550177909
5116,99185.1572124094
5116,77683.37096293262
5116,94005.45334433696
5116,81847.17593613667
5122,54172.70607432654
5122,55352.02147392199
5122,58920.84435712368
5122,54826.313551673615
5122,57301.077934991845
5122,57793.61136648472
5158,75745.69718123486
5158,73070.05440659077
5158,66875.86192867254
5158,79990.85332925053
5158,73612.19660232466
5158,81698.43300210297
5160,58849.59871574523
5160,57691.616239800125
5160,63071.69601513894
5160,63807.158568130486
5160,63491.43828526098
5160,73926.1526851728
5202,78474.0556566364
5202,65874.11630590615
5202,67417.59210367629
5202,76317.93277297287
5202,88713.09699638405
