accession_id,sqrt
5887,16.39510171454092
5887,16.179446363523773
5887,16.432318087541475
5887,16.157407466241068
5889,16.299135708071844
5889,16.04456777947423
5889,16.135253881800022
5889,15.891181294357656
5889,15.999031965407864
5889,16.096450970016424
5987,16.77283096349995
5987,16.285795102792576
5987,16.387955321825316
5987,16.003025539882845
5987,15.861297747351655
5987,16.219348545183394
6005,17.183578420403087
6005,16.89505670988241
6005,16.51812936534106
6005,17.244547678328438
6005,17.27015455142607
6005,17.222110431945985
6008,16.150962767901568
6008,15.458802189372326
6008,16.10937489569793
6008,15.398600956909776
6008,16.112577771112313
6008,15.753083219806294
6913,14.843783189272965
6913,15.058283974282816
6913,15.521065599054166
6913,15.38600909365852
6913,15.829573826548291
6913,15.989555876575892
6914,14.892402809155502
6914,15.472474298900698
6914,15.093993310258975
6914,15.052506437804391
6914,15.320163054946336
6914,15.33376309423563
6916,15.715168813288091
6916,15.705795272132598
6916,15.119780562896496
6916,15.338959525670008
6916,15.469610965701195
6916,15.596021041603613
6917,12.852634391833554
6917,13.384923684883027
6917,12.909273493893552
6917,13.275463057842565
6917,13.22433407586721
6917,13.911831222026189
6917,12.98926013443963
6917,12.883011007918244
6917,12.890629273629068
6917,12.875388234152114
6917,12.795074932181628
6917,13.02699624088925
6917,13.046675639799691
6917,12.914757744926641
6917,13.198216030211912
6917,12.936125814947173
6917,13.05937116978236
6917,12.859034588185175
6917,12.912492966896155
6917,13.23612932507622
6917,13.86819437670754
6917,13.290596725510209
6917,14.104318714852647
6917,13.333236447695011
6917,13.26457048532453
6917,13.571861452657947
6917,13.97107300103119
6917,13.402014126993848
6917,13.541822069431523
6917,13.74701725830526
6917,12.840133965038786
6917,12.840133965038786
6917,13.21496472981077
6917,13.058259727855878
6917,12.99210109182278
6917,13.394874822862015
6917,15.670309924508278
6917,12.655682913226874
6917,13.061002397218319
6917,14.415046527158442
6917,12.915931905988923
6917,14.624885962295318
6917,13.05186700553383
6917,13.28026003925159
6917,12.926628202286267
6917,12.979907397209837
6917,13.194608933202328
6917,13.68608600989131
6917,13.43701606757031
6917,13.083887091768359
6917,13.22486789651007
6917,13.203816738357991
6917,13.33657956337166
6917,13.454256928204645
6917,13.042175729537716
6917,13.087747980846157
6917,13.004076855745765
6917,13.468887949275643
6917,13.582605586563378
6917,13.083956355787139
6917,13.191414357836793
6917,12.76998546710773
6917,13.821453090400542
6917,12.96679424029481
6917,12.801678197804485
6917,12.849070723213513
6917,13.068422720058557
6917,12.936637957759453
6917,13.256043380667652
6917,12.783800292172224
6917,13.582781576692701
6917,12.92104550182154
6917,13.151184832939679
6917,12.982881346224445
6917,12.968143033609039
6917,13.129354556113666
6917,13.44598027999977
6917,13.50275093786976
6917,13.418125622088304
6917,13.082915234004332
6917,13.111176772896576
6917,13.062690985020762
6917,13.058642376608017
6917,13.386562471752883
6917,13.087643133893232
6917,12.960952525958216
6917,13.382326722963487
6917,12.964809824680911
6917,13.053213096404374
6917,13.36737277478797
6917,12.888945967771868
6917,12.819890019424607
6917,13.402883994504418
6917,13.35127234049784
6917,13.098762527435278
6917,13.305294630715347
6917,13.324984787238696
6917,13.285575292027916
6917,13.940393088437022
6917,13.321049084443112
6917,12.994598786039631
6917,12.897862090677767
6917,13.222657859528193
6917,13.173682329179744
6917,13.317035404704106
6917,12.904125052096429
6917,12.92617047737429
6917,12.683399109865725
6917,13.049471996220484
6917,13.373893083546864
6917,12.73898068685806
6917,12.896987039232949
6917,13.40570205510113
6917,13.143902801684995
6917,12.587610437257052
6917,12.691061376029298
6917,12.76675198945067
6917,12.76675198945067
6917,13.032603854953264
6917,12.888589288597208
6917,12.757586268575363
6917,12.953593982757939
6917,12.921132514611196
6917,12.826893480501921
6917,13.172826752832616
6917,13.066013893308956
6917,13.331441521836364
6917,12.923514347890928
6917,12.966042666910466
6917,13.077499857394098
6917,13.671166803171653
6917,13.517742933276349
6917,13.134282470319521
6917,12.938291116300586
6917,12.982546731675672
6917,13.022648600808619
6917,13.384894887153305
6917,13.218419123713042
6917,13.800321337930601
6917,13.09217319126747
6917,13.104852513483037
6917,13.138604218110181
6917,13.162996301379966
6917,13.35637974677804
6917,13.28419086057343
6917,13.676515234523109
6917,13.239881667905596
6917,13.539113876843738
6917,13.160510552411811
6917,12.921752298745812
6917,13.184548850838343
6917,13.228505614019396
6917,13.418631969397724
6917,13.371353826002164
8215,15.664391157339715
8215,15.575194051123173
8215,15.243673246305914
8215,15.624810863819846
8215,15.909537212946914
8215,15.749807237872554
8422,16.075284181940383
8422,16.138493031573383
8422,16.543464879829216
8422,16.460175145791816
8422,16.678305103641158
8422,16.641638850490136
6019,16.086735617587014
6019,15.855068039278251
6019,15.452252878792228
6019,15.901016128856126
6019,16.41065669405532
6019,15.825459536144367
6020,16.661248453526603
6020,16.593347158730293
6020,16.036731397954593
6020,15.580275871438948
6020,15.761952897091867
6020,16.681859207838396
6919,16.087823253322455
6919,15.904804055069105
6919,15.624488991008398
6919,16.1802635309238
6919,15.987940231003575
6919,16.07064633205966
8296,16.67289099197085
8296,16.009767859970445
8296,16.003320309552723
8296,16.14457160565565
8296,16.41400153010053
8296,16.526788972154957
8297,15.85527943084393
8297,15.752205322752198
8297,15.912965221169268
8297,15.925755907652945
8297,16.094272901567894
8297,15.925755907652945
6921,16.01856316372173
6921,16.283141786219964
6921,16.051062348958173
6921,16.16751850254524
6921,16.270335332442986
6921,15.995774449214476
8300,15.963099590309605
8300,16.384959701816257
8300,15.596021041603613
8300,16.20117945799449
8300,16.661248453526603
8300,16.258645242766775
8234,16.471245366703233
8234,15.845652029189038
8234,15.723167738408907
8234,15.346252758577341
8234,15.863072578480585
8234,15.114131304515741
8214,16.373081790858514
8214,15.775996064595816
8214,15.468812951553286
8214,15.158809299550631
8214,15.674270615570686
8214,15.61159513086804
8304,16.367133900904662
8304,16.61102181174122
8304,16.77872415382477
8304,16.116398134513265
8304,16.426121213790633
8304,16.653869902522434
8235,16.82769742508293
8235,16.675264346634588
8235,17.113275596160506
8235,16.960336621958383
8235,16.90493987951873
8235,16.731421548396376
8306,17.38220370177909
8306,16.883676049076
8306,16.076474480748033
8306,16.381963534025545
8306,16.699505319923183
8306,16.807913645962806
6039,15.596180385919581
6039,15.908276736659527
6039,16.13582135591934
6039,16.067208744213872
6039,16.400668072677487
6039,16.036237293397186
6924,15.418694151261406
6924,14.949719636171867
6924,15.032331451579381
6924,15.219959038385834
6924,15.240287761395539
6924,15.175820053958951
8310,16.251649449521814
8310,16.248516856320844
8310,16.357800669104105
8310,16.040413143997963
8310,16.51574830669633
8310,16.20145527815766
8236,17.32812978743357
8236,17.140659690634507
8236,16.95111640365149
8236,16.960336621958383
8236,17.079746524177185
8236,17.15281636438001
8311,15.665111784795622
8311,15.303716931848376
8311,15.861297747351655
8311,15.901479306345767
8311,15.867486147154585
8311,15.724536763610644
91,16.159766945415477
91,15.705592005083497
91,15.730192533155552
91,15.42165634522254
91,15.514505423317324
91,15.680952883359566
8314,16.024537585532464
8314,16.125871081282483
8314,16.273560714549923
8314,16.24224985739792
8314,16.382677471345843
8314,16.543464879829216
8424,17.166908598525907
8424,16.449144723363055
8424,16.285346113305135
8424,15.877502332865287
8424,16.042481009187533
8424,16.13472564781139
1716,15.683096503246503
1716,15.996934272858118
1716,16.168932099249556
1716,15.649829664572795
1716,15.999440200523976
1716,15.996934272858118
8420,16.205948510659372
8420,16.007008690887336
8420,15.939112799341833
8420,16.281816597976487
8420,16.010088026932976
8420,16.03162681483519
6926,16.13086508313
6926,16.099218155865294
6926,16.31093282832538
6926,16.136612402550377
6926,15.88176296983879
6926,16.064623133772628
6928,15.895296267454176
6928,16.02586164704234
6928,16.00727465030018
6928,15.757353163845211
6928,15.867178193684682
6928,15.907777234112334
8239,16.464224668357225
8239,16.49240797549414
8239,16.96131996131618
8239,16.73159140160142
8239,16.28459774542014
8239,16.322578216389182
8240,17.750971357369227
8240,16.74623427311772
8240,17.25591704981635
8240,16.152518600210392
8240,16.877225800768993
8240,16.36745032465786
94,16.791565690254814
94,16.661892372421047
94,16.667808501124036
94,16.31508678892462
94,16.543125524825793
94,16.905671895258784
96,15.934222865585339
96,15.95748301675871
96,16.228292683771226
96,16.466524989509555
96,16.24257098276448
96,16.598329880748324
8323,17.078030496229434
8323,16.761322457674474
8323,16.555809663986317
8323,16.49576211728766
8323,16.80566659880359
8323,16.504783177313865
116,15.078382690134331
116,19.306086895850818
116,16.27519983072843
116,16.161491995794904
116,17.573305890757798
116,15.677983123799523
126,16.966795847482302
126,16.435501584379548
126,16.53716479116486
126,16.62338622032655
126,16.5401454265113
126,15.985436732543238
149,16.29955909925611
149,16.271089989000206
149,15.931312956882827
149,16.122240263999995
149,16.041518336184474
149,16.390327953709242
6932,15.74475295233757
6932,15.829609733980893
6932,16.038241007982847
6932,15.53217998962614
6932,15.586390894948794
6932,15.436049255886127
8241,15.246862878643025
8241,15.180781553666552
8241,15.55460824097292
8241,15.582283710359745
8241,15.34077099855619
8241,15.508372700903944
8242,15.55733486912661
8242,15.297470755982594
8242,16.034482050572844
8242,16.981608743877675
8242,15.757054049857881
8242,15.66007314255405
641,16.123610012343473
641,15.852279269245248
641,16.05927709238939
641,16.25757733274373
641,16.086879847569655
641,15.846058668645105
8325,15.05758338944675
8325,15.38049887455354
8325,15.59899754247505
8325,15.89926883319301
8325,15.464671552611218
8325,15.286767079083225
8326,15.355480599126249
8326,15.519396964126623
8326,15.525789794085926
8326,15.21590460834132
8326,15.329609196915056
8326,15.094771326195792
8222,16.223495274759465
8222,15.465094821246414
8222,15.306404918534682
8222,15.477472278448527
8222,15.677236377312893
8222,15.889558541071638
8430,15.163225338632367
8430,14.904559293724274
8430,15.065082864695523
8430,15.401942547293919
8430,14.982360433527912
8430,15.244966389931554
6933,15.97618269268797
6933,16.266671289177225
6933,16.04084886875201
6933,15.997767129513502
6933,16.375404869197666
6933,16.330187198257793
8329,15.155792328352307
8329,15.229033415491038
8329,15.401585169395476
8329,16.00969479503412
8329,15.515553606950114
8329,15.840840720433455
6042,15.769943304595063
6042,16.33253104482409
6042,16.201374600019058
6042,15.82020368168952
6042,15.719522232884263
6042,16.19218450457327
6046,15.858498511212929
6046,17.34829629762366
6046,15.54960213414294
6046,16.407677475198696
6046,16.00445087562028
6046,16.41500599543426
7520,15.25941735224981
7520,15.502197545191542
7520,15.174473085749721
7520,15.31578513267089
7520,15.073178531754431
7520,15.073178531754431
7521,16.18380204495046
7521,14.801993994734042
7521,15.736686685263281
7521,20.424128498668985
7521,15.250224960968367
7521,15.184361929305513
8335,16.39646377516026
8335,16.154154686338206
8335,16.420498026251902
8335,16.215071425379005
8335,15.655142954637707
8335,15.932926097554795
6936,16.429881640783133
6936,16.517127732452234
6936,16.34500653502906
6936,16.271089989000206
6936,15.222943450599253
6936,16.792717362897008
2057,16.37197614920516
2057,16.486736124234618
2057,16.684180082645437
2057,16.447566240333025
2057,16.573781503632254
2057,16.447566240333025
166,17.314080175687725
166,16.74623427311772
166,16.780504558270668
166,16.931035249805095
166,17.308549249724617
166,16.95646433753637
173,19.17063521196266
173,15.239706004058696
173,15.331502174612332
173,18.094832721806043
173,15.820533067192859
173,15.81039355076725
178,16.108315955746047
178,17.11145027547761
178,16.32112862917705
178,16.617454279465992
178,16.372394242447946
178,16.196820460514548
223,16.381839735821575
223,16.415766263873966
223,16.575969022357114
223,16.038627897365245
223,16.367682931012034
223,13.529855715791749
1925,15.47777921182954
1925,16.07840811243895
1925,16.329492858939087
1925,16.06297111153919
1925,15.791951903743332
1925,16.06297111153919
1967,16.634368245597507
1967,15.964703568502069
1967,15.786787296031534
1967,17.024089538948704
1967,16.113942370821075
1967,16.202825862489007
1859,16.344025985972447
1859,18.692042329027146
1859,16.863155316551605
1859,16.929591342679913
1859,16.822691150055114
1867,17.408481677910416
1867,17.07973141563247
1867,17.445255009031616
1867,17.125848517085004
1867,16.92315840882377
1867,17.16609934522525
242,15.8174090428914
242,15.922580046278387
242,15.596025090712782
242,15.652405170776237
242,15.776319866500637
7522,17.48855299417715
7522,17.44878848889351
7522,17.3375350476976
7522,17.179414734796488
7522,17.627022350077812
7522,17.80625865616196
6937,15.468190114882306
6937,15.120744845084275
6937,15.284495363934743
6937,14.983984082350817
6937,15.55460824097292
6937,15.616042678288974
6939,15.906457988192804
6939,15.805321354852063
6939,15.769770297317038
6939,16.208554973536124
6939,20.019695038390136
6939,16.746258072481226
6940,15.80556507468628
6940,15.5762227876383
6940,15.724265048966284
6940,15.852279269245248
6940,15.739932281625059
6940,15.724265048966284
7438,15.359383627937115
7438,15.834986050835115
7438,15.849618668287974
7438,15.539440454216576
7438,15.155792328352307
7438,15.89051831219305
8343,18.303346132064014
8343,18.386854054735483
8343,18.319032862849028
8343,18.384250173182007
8343,18.645405853189217
8343,18.326871195873633
8246,21.478466354238204
8246,16.592335677358466
8246,16.424772270267333
8246,20.972270388065823
8246,17.71870864736318
8246,15.703533374057658
6942,16.58479066585233
6942,16.58479066585233
6942,17.965898558940566
6942,16.205948510659372
6942,16.25757733274373
6942,16.414492761890106
6943,16.13948529632041
6943,16.0241678763717
6943,16.015485597700202
6943,15.76161920077194
6943,15.925491550659988
6943,15.785133693768408
6944,16.121553071281397
6944,16.06914769146586
6944,16.296035432894183
6944,16.127707215538813
6944,16.238082963519513
6944,16.31125186275237
7518,16.04839875907072
7518,15.74325322257578
7518,15.857557394824168
7518,16.601554910011973
7518,16.035532134299213
7518,16.28459774542014
6074,15.671377658972508
6074,15.287670713033515
6074,15.2039573812262
6074,15.22654086127715
6074,15.501310129474303
6074,15.152211603925767
8351,16.297100611156043
8351,15.862419185929449
8351,16.13769250327142
8351,16.341104672883738
8351,16.270641048531022
8351,16.107999364605856
6946,15.030448242156409
6946,16.114291567740192
6946,15.749419374381478
6946,15.144706623442485
6946,14.826349898749275
6946,14.84796605094929
8353,16.65005381162904
8353,17.117211023707764
8353,17.414144168753822
8353,17.57475820403065
8353,17.122969836746854
8353,17.183320838247266
258,16.02706092301838
258,16.012590456579556
258,16.15097175188362
258,15.50359638374731
258,15.482649018502702
258,15.634622900157927
259,15.668938912068764
259,15.885929105033254
259,15.538567560433062
259,15.436049255886127
259,15.56727919162956
259,15.248478151282594
260,17.380313982495906
260,17.010023125502876
260,16.947992215308062
260,17.205906454765547
260,17.465494236641074
260,16.908399511193917
2150,15.536705687826576
2150,16.853643075909215
2150,15.352407089122625
2150,15.858498511212929
2150,15.916536307568386
2150,15.521215810307602
2187,16.773941994359664
2187,16.215071425379005
2187,16.599645732067376
2187,16.62338622032655
2187,16.83554421544319
2187,16.949354354374172
8354,14.977314458211213
8354,15.039097815698343
8354,15.91675544293317
8354,14.815471983374092
8354,14.711840836215659
8354,14.781008997701838
7296,15.719522232884263
7296,15.763649492745728
7296,15.810792030450045
7296,15.757353163845211
7296,15.544952506525798
7296,16.23197066995079
8244,18.55016170091632
8244,16.674611627565504
8244,16.91972116585089
8244,16.521744808891786
8244,16.27358312511853
8244,16.885733428848823
7523,16.594751692331602
7523,19.676318078597497
7523,16.422331245293485
7523,17.068735056533708
7523,16.356285893507202
7523,16.089393622201634
8213,15.892653838492258
8213,15.777470165718668
8213,16.205948510659372
8213,16.22418920717281
8213,15.749325142054268
8213,15.898856211380197
6951,16.214001811093482
6951,16.333656529697894
6951,16.384669631400648
6951,16.1996983314549
6951,16.40163873916697
6951,16.57037409143628
6958,15.519396964126623
6958,15.988666049115626
6958,15.436049255886127
6958,15.293964558940978
6958,15.487393235471961
6958,15.8796812603447
8365,16.24931196174603
8365,14.695750335050697
8365,14.753367235317592
8365,14.95733019158642
8365,14.739669354166079
8365,14.919468775735371
6959,16.254451089782844
6959,15.305268433782619
6959,17.28794874269769
6959,15.311422012019088
6959,15.357495236207715
6959,15.944336531513082
6076,14.249291670821489
6076,14.448330255089779
6076,14.213023460549929
6076,14.137774327316967
7525,15.807029370825585
7525,15.841310312917384
7525,15.485537508596293
7525,15.800788481279746
7525,15.485537508596293
7525,15.71001698376366
267,16.30189022261353
267,16.114251894833426
267,15.547867848362445
267,15.825311280671311
267,16.062103851306112
267,15.8120521669435
7515,16.261738265946313
7515,15.370279175413264
7515,15.579132059589925
7515,20.67009803145942
7515,15.633493615636354
7515,15.798013217811368
8374,15.923644681106856
8374,15.834659075273539
8374,15.555569071240777
8374,15.742178852691982
8374,15.760120603286722
8374,15.888110247293184
8376,13.956507271883703
8376,14.091455275099968
8376,13.995899076163084
8376,18.9450831571187
8376,15.760510557407164
8376,14.18636784311413
8378,17.140167412547132
8378,16.662532425479107
8378,16.94577268023334
8378,17.33507403590024
8378,17.09109346209723
8378,16.679326761897276
8412,15.719186096301
8412,15.616971150967228
8412,16.133979162938775
8412,15.864966367129263
8412,15.90906913147789
8412,16.164969175044618
6961,15.07512405554736
6961,15.199133207855725
6961,15.345941975979926
6961,15.054356549522224
6961,14.974480964966455
6961,15.85071212375465
7344,15.386498238070372
7344,15.302938816781
7344,15.466418112483016
7344,15.402515389706405
7344,15.539581382075344
7344,15.602922752809572
6962,14.747779266389319
6962,14.902724328462318
6962,14.747779266389319
6962,14.78757091378238
6962,14.447697478496103
6962,14.805622672827464
2274,15.31111268426115
2274,15.381048843630355
2274,15.31111268426115
2274,15.867852984261692
2274,15.729032034112674
2274,15.708251609588594
6085,15.773218369443272
6085,15.725552468201004
6085,15.555963253046809
6085,15.207823078604731
6085,15.693694773065477
6085,15.90906913147789
6967,14.629254327208296
6967,14.88717360079282
6967,14.915167560914046
6967,14.739333047330964
6967,15.023151462996791
6967,15.437410690596485
8387,16.048217820996282
8387,15.913114353580907
8387,16.175349817859974
8387,15.482872699539406
8387,15.47929671626404
8387,15.713566063441572
2290,14.75864217366024
2290,14.5545311085635
2290,14.773113624762475
2290,14.325159046940549
2290,14.532492035096482
2290,14.47355710632817
6094,15.298917240450145
6094,15.347640875070757
6094,15.108629095988249
6094,15.347640875070757
6094,14.840642168725134
6094,15.295866861023034
6096,14.385927944353908
6096,14.586308751022058
6096,14.678656412633366
6096,14.448412492732295
6096,14.878458546843577
6096,14.586308751022058
6098,16.51447631110786
6098,15.811187385207432
6098,15.971964360407979
6098,16.102020784055107
6098,15.991540255089335
6098,16.520789909388192
6100,15.132068267098937
6100,15.157655863297023
6100,15.339183160460099
6100,15.295813084963568
6100,15.461404400317026
6100,15.084433292641215
6109,15.197931420760613
6109,15.908969753888613
6109,15.417411336866596
6109,15.480840184891216
6109,15.510953230866976
6109,15.438583242323197
6112,16.953786866955202
6112,16.30676469230309
6112,15.915359550765501
6112,16.171160052084783
6112,16.965590680260522
6112,16.835293574219094
6119,16.185997075563268
6119,16.09878217847992
6119,15.791387919690361
6119,15.791387919690361
6119,16.221394635793267
6119,15.883574277540388
6124,15.773344649443969
6124,15.38602945305067
6124,15.500740238135167
6124,15.490022189465794
6124,15.497168377808336
8389,15.702309292907929
8389,15.764591895451739
8389,15.477825655761299
8389,15.870793427870664
8389,15.808929237305815
8389,15.850198860902113
6169,14.306501057915687
6169,14.675154394422659
6169,14.499370613586738
6169,14.838060496242178
6169,14.47724756817202
6169,14.660586248173797
6968,15.620175492936777
6968,15.747814509643637
6968,15.514082777597348
6968,15.712817141752229
6968,16.383312758112833
6968,16.82339834368023
6188,16.147293055807918
6188,15.797990496583502
6188,15.80129075202854
6188,15.688692610607893
6188,15.80129075202854
6188,16.416305044989347
6202,15.295813084963568
6202,15.259577195326962
6202,15.197777903369383
6202,15.20506144512881
6202,15.457823450607226
6202,15.321127214736606
6203,15.881454317226199
6203,15.671515470117836
6203,15.800518568393338
6203,15.517361706493237
6203,15.500138874543758
6203,15.884817689546917
6190,16.385788501934922
6190,16.173681103265967
6190,16.05204907886039
6190,16.124559619727375
6190,16.414241442422572
6190,16.297268698470386
6194,15.34867895390814
6194,15.045705467014255
6194,14.743295062846116
6194,14.671835778461489
6194,15.045705467014255
6194,14.885184503396076
6242,16.82725459574861
6242,17.270724444276873
6242,16.990692714840755
6242,16.898374718597722
6242,16.98455379543845
6242,17.036664122713187
6243,15.543538529888961
6243,15.67829572147887
6243,15.504311275582113
6243,15.874800361898812
6243,15.579113961652077
6243,15.64294585204918
281,16.220926574340403
281,16.48552843951757
281,16.720409750665283
281,15.66128575916239
281,15.746330290900882
281,15.55861871857983
282,15.888424667982116
282,16.684921118487274
282,16.182334121817615
282,16.025864969796253
282,15.911902599316734
282,16.394329569401204
286,15.286600355544808
286,15.237412285560257
286,15.937356463044386
286,15.735097201166019
286,16.07181986677746
286,16.364973878077002
321,16.069605357013053
321,15.817781700672906
321,15.731840004593954
321,15.59535432204548
321,15.514903152457725
321,16.124672806917438
328,15.44349135170356
328,15.457823450607226
328,15.720610637953689
328,15.321127214736606
328,15.288572779371613
328,15.493595694032507
333,16.098612077758215
333,15.861259099773342
333,15.756504787869126
333,15.67833157035986
333,15.281468163437133
333,15.298937166683922
357,15.687443658230064
357,16.095594603187006
357,16.205386250569365
357,16.225529995354314
357,15.961678540496381
357,16.468166598930882
362,15.468853921029272
362,15.785904970262006
362,15.243979865184244
362,15.71600194165624
362,15.770045124543643
362,15.782734276105097
366,14.735794955825853
366,15.019680229290591
366,14.79582744492996
366,14.79582744492996
366,15.099316711366201
366,14.700367207663305
373,15.062397110358718
373,14.925788428761232
373,15.223255053376157
373,15.575560074364667
373,15.73469032202867
373,15.940921235303268
374,16.10193009021411
374,15.820791324397863
374,16.00542843319549
374,16.03543937128455
374,16.01543832775559
374,15.562051867608675
378,16.623279656257445
378,16.696104205177406
378,16.603618473999656
378,16.620472340765247
378,16.978784424396896
378,17.025441492958198
379,15.04903144691188
379,15.16498118957431
379,15.005736209201554
379,15.439708262468649
379,15.722369606078553
379,16.239103920171907
380,15.54176648036325
380,14.943109078104953
380,15.698660227234127
380,15.922919334410466
380,15.80129075202854
380,16.027367292545044
383,16.19245326163218
383,16.33202589485281
383,15.944393686501305
383,16.510700746187084
383,16.534154962686866
383,16.931175429666503
386,15.482896884308914
386,15.077348657842421
386,15.841038132967885
386,15.510474871200515
386,15.077348657842421
386,15.207879228549347
6970,16.173963701892703
6970,15.448880067181008
6970,15.719733211163053
6970,15.732987857687512
6970,15.985997911614485
6970,15.709784888092601
6970,16.58446997435078
6970,15.876764227327389
6970,15.889126572286555
6970,15.793065292404217
6970,16.275572967798787
6970,16.15634831978262
6970,15.901330615081955
6970,15.53229738416512
6970,15.635091503734243
6970,15.666855990598199
6970,15.578506755467377
6970,15.95164609468699
6970,15.425386067458495
6970,15.6446135276696
6970,15.66109661965415
6970,15.307855200195181
6970,15.102166849169118
6970,15.196253410302905
6970,15.263103011843386
6970,15.16271808747174
6970,16.049930938485144
6970,15.366145161690445
6970,16.478223142382273
6970,16.17621209462038
6970,16.13472564781139
6970,15.808000699966541
6970,15.300148248632844
6970,15.719930232992215
6970,18.66413938627074
6970,15.492777479527119
6970,15.218646278829883
6970,16.28258797704292
6970,15.49536494020527
6970,15.078382690134331
6970,15.874032182471556
6970,15.730533815803666
6970,15.973096820283244
6970,15.78371780127048
6970,15.544542532031706
6970,15.883345741062953
6970,15.332192727400171
6970,15.383512971039568
6970,15.470666363481008
6970,15.922580046278387
6970,15.922580046278387
6970,15.738069574447263
6970,15.735296175482134
6970,15.829609733980893
6970,15.826475003301988
6970,15.929595397565585
6970,15.329609196915056
6970,15.798234440282961
6970,15.919677312374855
6970,16.096868534908975
6970,15.743709195426048
6970,15.951462958930842
6970,15.4120512012562
6970,16.153410083636913
6970,16.24249252516813
6970,16.195882823425915
6970,15.849890808145735
6970,16.319879543983852
6970,16.070929423345206
6970,16.211434280474467
6970,18.337671311541786
6970,15.370528921613031
6970,15.977523457349161
6970,15.59593906535104
6970,15.242466919109344
6970,15.629623147412822
6970,16.42656788651064
6970,16.00923127855122
6970,16.189873808345222
6970,16.68527169482543
6970,16.153906906075157
6970,15.752852037968955
6970,15.785723189963223
6970,15.652121694203078
6970,15.798388216211888
6970,16.461767806956296
6970,15.977774076201687
6970,16.461767806956296
6970,15.747641062398605
6970,15.735109698700631
6970,16.428151394181352
6970,15.996679737687526
6970,15.865022144016777
6970,15.480270576774254
6970,15.818683113019954
6970,15.888140980937406
6970,15.967151428170983
6970,18.41910613005264
6970,14.886939493399664
6970,15.396540719594862
6970,14.987011346834388
6970,15.094450834997035
6970,15.171868713515243
6970,15.326795142173156
6970,15.292953855620656
6970,16.854779877831174
6970,15.763108910685819
6970,15.97090094610015
6970,15.810844997347315
6970,15.111833596560764
6970,14.649362381009716
6970,14.597596088402454
6970,15.05708707121476
6970,22.147169438330998
6970,14.331159811060047
6970,16.724029210394924
6970,16.107186859602226
6970,15.547011897150611
6970,15.850198860902113
6970,15.672563920116666
6970,16.063672759681786
6970,16.308717608387933
6970,15.888424667982116
6970,16.485158947676016
6970,16.34587117684899
6970,16.314439047363617
6970,16.385788501934922
6970,16.535345815257166
6970,16.55047230837062
6970,16.106037167166313
6970,15.750992233194157
6970,16.24218552504997
6970,15.953049972658603
6970,16.40995124703735
6970,15.870437581558445
6970,15.981755305039012
6970,15.602039861189391
6970,15.638759235634478
6970,15.69533839170544
6970,16.26749478346751
6970,16.086118774587693
6970,15.67123212546297
6970,15.972146112221196
6970,15.47929671626404
6970,15.543538529888961
6970,15.344263499110756
6970,15.351224903249339
6970,15.851151839224261
6970,15.995412271340262
6970,16.03543937128455
6970,15.972016808472958
6970,15.611065576383396
6970,15.614445774030619
6970,15.43085556053658
6970,15.782532649424258
6970,16.73992575939758
6970,15.539911583729898
6318,15.397511582400016
6318,15.507629587726896
6318,15.642587504314708
6318,15.66816197676494
6318,15.874427275657622
6318,16.081159079187753
5805,15.655421391011572
5805,16.0793368467155
5805,15.873722774766563
5805,16.20209646404263
5805,15.945825787024724
5805,16.221394635793267
5729,16.713981268092372
5729,16.14794662891052
5729,15.895710349969978
5729,16.10331699154378
5729,16.02059717457944
5729,17.271083342689963
5742,16.16484295098912
5742,16.128449625743407
5742,16.57923584578441
5742,16.161537851644646
5742,16.141693056496354
5753,16.397175602223165
5753,16.400021144198035
5753,16.6988988059136
5753,16.978784424396896
5753,16.167909853476505
5753,16.8491189986344
5785,15.57525472119614
5785,15.005736209201554
5785,15.59131271349987
5785,15.744636147912173
5785,15.915359550765501
5785,16.198989716341654
5380,15.071664791592953
5380,14.967515117084153
5380,15.501454029546476
5380,15.229977725201788
5380,15.450915559608196
5380,15.366315408390609
5381,15.439906247453145
5381,15.525720245133321
5381,15.099106213949973
5381,15.353612627982466
5381,15.4470756238889
5381,16.185614054775392
5565,16.91417909418434
5565,17.036909526969456
5565,17.32606641249371
5565,16.44334832174222
5565,16.384765815541662
5565,17.06197588001292
5606,15.870793427870664
5606,15.77051074094123
5606,15.964601702834388
5606,15.740894248108734
5606,16.063672759681786
5606,16.39148304242611
5628,16.368031785469586
5628,16.508083196729494
5628,15.846027607263048
5628,16.89464410486775
5628,16.79362340086685
5628,16.55047230837062
4997,17.228404543954227
4997,17.216294035887707
4997,17.40605581486348
4997,17.152573589119
4997,18.084821656022562
4997,17.02747977036363
5056,17.2678776816997
5056,17.2678776816997
5056,17.028984309997547
5056,17.10035527496849
5056,17.12946677892055
5056,17.788997400925737
5116,17.267384930270786
5116,17.746457424797285
5116,16.69483056308577
5116,17.510085311903612
5116,16.91417909418434
5122,15.256156410778656
5122,15.33851698275106
5122,15.579992362968047
5122,15.301967011797624
5122,15.47179484190967
5122,15.50493529912791
5158,16.589736644387777
5158,16.441250929602123
5158,16.081159079187753
5158,16.817447571797054
5158,16.47166284957723
5158,16.9064892106594
5160,15.575280489613748
5160,15.498089925217966
5160,15.847422163561577
5160,15.893419673882102
5160,15.873722774766563
5160,16.48919774367882
5202,16.737150624587887
5202,16.02059717457944
5202,16.113627109690192
