accession_id,ascombe
5887,23.34003103682598
5887,22.73010220830518
5887,23.44448589327563
5887,22.667308441894903
5889,23.06961003571582
5889,22.34440039025438
5889,22.604098725673627
5889,21.90155655655552
5889,22.21341268693309
5889,22.493166588988753
5987,24.389978310773465
5987,23.03189302684432
5987,23.319946963919108
5987,22.224916503780168
5987,21.814735221863227
5987,22.843569703529262
6005,25.508059063754732
6005,24.725116234307173
6005,23.68446745865315
6005,25.672111451923858
6005,25.740873349597134
6005,25.61179335384385
6008,22.64892936100954
6008,20.626630078614394
6008,22.530145272501017
6008,20.445714797971725
6008,22.53930472751988
6008,21.498793724299976
6913,18.73262409167493
6913,19.405341349226507
6913,20.81282098130861
6913,20.407761053089583
6913,21.72236722827418
6913,22.186103677752882
6914,18.886350986889976
6914,20.667594238323918
6914,19.51599713260893
6914,19.387403336187134
6914,20.20864151792495
6914,20.24985852790088
6916,21.387513441258196
6916,21.359953848264748
6916,19.595679752435228
6916,20.265594617479152
6916,20.659018892483736
6916,21.035757585596958
6917,11.415798312864501
6917,13.644938111988637
6917,11.668632158055201
6917,13.210271968434261
6917,13.003524709862322
6917,15.611399670753421
6917,12.018449285993597
6917,11.551947818441702
6917,11.585892290195003
6917,11.517903307460086
6917,11.154164153355463
6917,12.180727897790016
6917,12.264688698862274
6917,11.692881523388493
6917,12.8969466696579
6917,11.786984868065286
6917,12.318616370355885
6917,11.444592174472623
6917,11.682872350582283
6917,13.051439994115592
6917,15.455318468410802
6917,13.271000458141806
6917,16.28762823495183
6917,13.440996412468833
6917,13.16643188263244
6917,14.364584958849315
6917,15.821603303078989
6917,13.71187582061623
6917,14.250732883609881
6917,15.01604281693416
6917,11.359391217842619
6917,11.359391217842619
6917,12.965368452921036
6917,12.313902564175176
6917,12.030726121061853
6917,13.683942924464425
6917,21.255447781686463
6917,10.498802211681102
6917,12.325532132934464
6917,17.34168023577877
6917,11.69806804049284
6917,18.030772737739223
6917,12.286762681845858
6917,13.22954401028244
6917,11.745231994303051
6917,11.977962766681152
6917,12.882174796205803
6917,14.791734481121543
6917,13.848220502288372
6917,12.422238671028664
6917,13.005696113626522
6917,12.919857341317666
6917,13.454256786608466
6917,13.915017996395118
6917,12.245529752526021
6917,12.438496561883996
6917,12.082370105240114
6917,13.971520255147613
6917,14.405148592083318
6917,12.422530481347188
6917,12.869081510348748
6917,11.038556209939776
6917,15.286918263665834
6917,11.921015869463474
6917,11.1844296501878
6917,11.399740421606099
6917,12.35695340446018
6917,11.78923298946967
6917,13.13203534567281
6917,11.102333426807178
6917,14.405812345022408
6917,11.720634595447466
6917,12.703316807826214
6917,11.990848180174746
6917,11.926883198891487
6917,12.612668715224387
6917,13.882980610805449
6917,14.101657329548184
6917,13.774759116587122
6917,12.418143659983967
6917,12.536803155509782
6917,12.332687904913511
6917,12.31552559820327
6917,13.651367225300183
6917,12.438055277252952
6917,11.895577724515947
6917,13.634745394029181
6917,11.912379402957246
6917,12.29248129711817
6917,13.575942968353985
6917,11.578398875492242
6917,11.267560886012554
6917,13.71527635011413
6917,13.512420224371354
6917,12.484787818781703
6917,13.329781270523533
6917,13.408224572999963
6917,13.25087360289879
6917,15.712983348810626
6917,13.392572669954044
6917,12.04151146326739
6917,11.618046045699767
6917,12.996704634637197
6917,12.796219454198182
6917,13.37659656863434
6917,11.645831070387377
6917,11.743216796091266
6917,10.631747730265236
6917,12.276582806302411
6917,13.60160551993771
6917,10.894316116213997
6917,11.61415974748066
6917,13.72628858213319
6917,12.673134234276855
6917,10.166186795450889
6917,10.668259618138283
6917,11.023585320575153
6917,11.023585320575153
6917,12.204698310077148
6917,11.5768105832306
6917,10.981058122057272
6917,11.86347319127076
6917,11.721018288527667
6917,11.299397918473355
6917,12.792695826916233
6917,12.346760065701446
6917,13.433872862283609
6917,11.731517390346399
6917,11.917745493171097
6917,12.395306287462201
6917,14.736445124927517
6917,14.158993746732145
6917,12.633175053010229
6917,11.796487439911933
6917,11.989398919045108
6917,12.162117998112006
6917,13.644825115771914
6917,12.979446228556903
6917,15.210361073952189
6917,12.45711055421762
6917,12.510325554516957
6917,12.651137936170011
6917,12.752156460771644
6917,13.532595007610329
6917,13.245320500463551
6917,14.756282855787227
6917,13.066655050164904
6917,14.240436305113688
6917,12.741889964993419
6917,11.723751010662074
6917,12.840908125206722
6917,13.020485820429283
6917,13.77673196371331
6917,13.591615814170147
8215,21.23798976362876
8215,20.97394304369114
8215,19.975933120632938
8215,21.121043203402618
8215,21.95479686082292
8215,21.489190771176098
8422,22.432535612364465
8422,22.61334643965815
8422,23.75509479669572
8422,23.522522636826178
8422,24.129298630503126
8422,24.02782100815636
6019,22.46534796525529
6019,21.796612993765798
6019,20.60699114378419
6019,21.93009036917085
6019,23.38371699281361
6019,21.710372774321495
6020,24.082118013164873
6020,23.89385459903864
6020,22.321886649653965
6020,20.98903506119326
6020,21.524782098780932
6020,24.13912414318299
6919,22.468463142814198
6919,21.941075087606805
6919,21.12009073844144
6919,22.73242880996221
6919,22.181445832046204
6919,22.419239549993662
8296,24.114327359476565
8296,22.244331313842636
8296,22.225765489629374
8296,22.63069546434665
8296,23.393105668123674
8296,23.708619166876844
8297,21.797228062301865
8297,21.496220551529518
8297,21.964732103988883
8297,22.001782036916918
8297,22.486931511435703
8297,22.001782036916918
6921,22.26964461323979
6921,23.02438780076465
6921,22.363050283894637
6921,22.696127995761746
6921,22.98814597134793
6921,22.204026860008973
8300,22.10976711772424
8300,23.31152559572196
8300,21.035757585596958
8300,22.791938732806386
8300,24.082118013164873
8300,22.955038409900343
8234,23.553498754962074
8234,21.769206710397143
8234,21.411016388765855
8234,20.287668737437528
8234,21.819896755026136
8234,19.57823966142002
8214,23.27811927970127
8214,21.565894722918408
8214,20.65662858261241
8214,19.71592263628563
8214,21.267125927120475
8214,21.081916848332366
8304,23.26138208275682
8304,23.94292777418835
8304,24.406186609136626
8304,22.550227564261963
8304,23.427109091819247
8304,24.06169442911284
8235,24.54068479892116
8235,24.120890779571138
8235,25.318301965179263
8235,24.903246398813145
8235,24.752122680691446
8235,24.275944389456818
8306,26.04080701514452
8306,24.694000801814195
8306,22.435947379150274
8306,23.303101184177184
8306,24.187879601155615
8306,24.48639320929075
6039,21.03623013755079
6039,21.951143086408962
6039,22.605718993210544
6039,22.409381856713495
6039,23.355668708046018
6039,22.320466706590164
6924,20.50619723888366
6924,19.066622057407024
6924,19.324687924000223
6924,19.90347257138814
6924,19.965597714068068
6924,19.76819832761701
8310,22.935214130240862
8310,22.926334377741245
8310,23.23510660186434
8310,22.33246567667798
8310,23.677824570682162
8310,22.792722970281545
8236,25.896253312014075
8236,25.392291475957816
8236,24.878122863270853
8236,24.903246398813145
8236,25.227575650466296
8236,25.42510658384739
8311,21.24011574356411
8311,20.158735466293514
8311,21.814735221863227
8311,21.93143370598466
8311,21.832729430833883
8311,21.415037557753664
91,22.67403534441984
91,21.35935600152776
91,21.43164567642905
91,20.51510530316625
91,20.793247028783167
91,21.286820833558025
8314,22.286830802067843
8314,22.577300113166764
8314,22.99727638656369
8314,22.908564546911272
8314,23.30510871890539
8314,23.75509479669572
8424,25.46312257363578
8424,23.491638010151615
8424,23.03062309187487
8424,21.861837278691834
8424,22.33840629051231
8424,22.602590444460123
1716,21.29313672524553
1716,22.207368876118576
1716,22.700155699906553
1716,21.19500606274978
1716,22.214588783049756
1716,22.207368876118576
8420,22.805496626909925
8420,22.236387224547066
8420,22.0404372733392
8420,23.02063888774593
8420,22.245253030702976
8420,22.307215003222613
6926,22.591565709352682
6926,22.501086835973055
6926,23.10293762273534
6926,22.60797751237381
6926,21.874212854409183
6926,22.401965842309465
6928,21.91349770347034
6928,22.290638707762504
6928,22.237153028209345
6928,21.51130685941698
6928,21.831834169395847
6928,21.94969507760871
8239,23.533856114117803
8239,23.612659553722448
8239,24.90592514242344
8239,24.27641265096637
8239,23.028506308486445
8239,23.135813069784255
8240,27.01754142034393
8240,24.3167649410854
8240,25.702651629744352
8240,22.653366999190208
8240,24.676357324370226
8240,23.262272640479477
94,24.44148770431129
94,24.08389996657518
94,24.10026906073872
94,23.114667109867707
94,23.75414945646339
94,24.75412242031618
96,22.026289773813474
96,22.093543509360376
96,22.86896459396446
96,23.54029287838195
96,22.909475253702343
96,23.90769389129784
8323,25.22292826774877
8323,24.358311312568446
8323,23.789471250954694
8323,23.622029531773936
8323,24.480223185257113
8323,23.647221375882623
116,19.467668224006694
116,30.991282206452833
116,23.001915702827883
116,22.67895284178703
116,26.54889691870455
116,21.278069160523
126,24.92083973705541
126,23.45341035329404
126,23.737541684007635
126,23.977228480372787
126,23.745847022163687
126,22.174227337158786
149,23.070806557205582
149,22.99028241670815
149,22.01786860711091
149,22.566925630222652
149,22.33564080119485
149,23.326615905441578
6932,21.474370537922642
6932,21.722471894330994
6932,22.32622463382468
6932,20.8459604911839
6932,21.007187636616187
6932,20.558357774880754
8241,19.98566782571951
8241,19.78343049625115
8241,20.912746304586587
8241,20.99499631817067
8241,20.271078589951745
8241,20.77493930677055
8242,20.920857554125263
8242,20.139763007543063
8242,22.315422164951304
8242,24.961164836601675
8242,21.51043042805048
8242,21.22524843670858
641,22.570839753983456
641,21.788497883057474
641,22.386628392859876
641,22.95201278319616
641,22.46576107769332
641,21.770390653362195
8325,19.403166700309516
8325,20.39113999755776
8325,21.044583749744255
8325,21.92502236258837
8325,20.64422129313673
8325,20.107227526439342
8326,20.315578889118566
8326,20.807843146275395
8326,20.826910543813263
8326,19.891068852125567
8326,20.23727452993609
8326,19.51840396753792
8222,22.85534518662976
8222,20.64548956067644
8222,20.166896984910693
8222,20.682557878560377
8222,21.27586824550293
8222,21.896846585752936
8430,19.729501224308738
8430,18.924670640198734
8430,19.426438035831477
8430,20.455780229558588
8430,19.168831589849184
8430,19.97988009974034
6933,22.147533984622306
6933,22.97777158908148
6933,22.333717505153505
6933,22.209768580514297
6933,23.284654740837365
6933,23.157281006197596
8329,19.70664284651244
8329,19.9312177992214
8329,20.4547038795481
8329,22.244120967122974
8329,20.796375232236986
8329,21.75519585754171
6042,21.548179858168997
6042,23.163891926876193
6042,22.792493580124138
6042,21.69504519469826
6042,21.400306652008517
6042,22.76635596664517
6046,21.80659322315157
6046,25.950205116723065
6046,20.897849506587992
6046,23.37535301123814
6046,22.22902155291591
6046,23.395924756247616
7520,20.0239576407862
7520,20.75649591814572
7520,19.764061869969947
7520,20.19536344807887
7520,19.451541123520265
7520,19.451541123520265
7521,22.7425021138836
7521,18.599884751255853
7521,21.45070719580126
7521,33.73632623152675
7521,19.995925918046407
7521,19.79441832133493
8335,23.343857975921633
8335,22.658033065559774
8335,23.411335493730384
8335,22.831420744228776
8335,21.210695688732134
8335,22.022537183530876
6936,23.43765454989044
6936,23.68167312501378
6936,23.199063825939184
6936,22.99028241670815
6936,19.912599957815655
6936,24.444652454064467
2057,23.275008485497914
2057,23.596810801462134
2057,24.14553929818094
2057,23.487216710372476
2057,23.839474432126224
2057,23.487216710372476
166,25.858636800883374
166,24.3167649410854
166,24.41108233569335
166,24.823364526187824
166,25.84382162916313
166,24.892696503191456
173,30.65310140263135
173,19.963821383693052
173,20.243009746576718
173,27.91507644266804
173,21.696005945795644
173,21.66642067347535
178,22.52711653985037
178,25.3133666271399
178,23.13172208894098
178,23.96077533803946
178,23.276184842022545
178,22.779543015609423
223,23.302753064820475
223,23.398058380985375
223,23.845557322067354
223,22.32733632120052
223,23.26292728785438
223,14.205195902908203
1925,20.683476622657032
1925,22.44148920192241
1925,23.155322411920764
1925,22.39722687298586
1925,21.612556248625474
1925,22.39722687298586
1967,24.00767451462136
1967,22.1143991100821
1967,21.597458656054883
1967,25.076644639983236
1967,22.543206577592283
1967,22.796619740654535
1859,23.19630034294262
1859,29.447060865220486
1859,24.637849678898522
1859,24.819425053775923
1859,24.52695166546385
1867,26.11092769703903
1867,25.227534734888387
1867,26.20891636828963
1867,25.352285056775454
1867,24.801870292379164
1867,25.46094017902717
242,21.686892889485115
242,21.992585777938892
242,21.035769593718218
242,21.202612065497966
242,21.56684218887874
7522,26.324086901543232
7522,26.218323493312838
7522,25.9214215273777
7522,25.49683843930459
7522,26.690958686416643
7522,27.162676547056257
6937,20.654762879297355
6937,19.59865573349356
6937,20.100318455188713
6937,19.173907369130582
6937,20.912746304586587
6937,21.095088613229382
6939,21.945870472596887
6939,21.651612882185013
6939,21.547673396448165
6939,22.812904795312676
6939,32.75228794450855
6939,24.31683050070465
6940,21.652324521861388
6940,20.97699866997183
6940,21.41423949618571
6940,21.788497883057474
6940,21.460230213117473
6940,21.41423949618571
7438,20.32737734190026
7438,21.738140233239825
7438,21.780754247729806
7438,20.86759321052622
7438,19.70664284651244
7438,21.899632343945868
8343,28.45363819268109
8343,28.66819171137238
8343,28.493990032987657
8343,28.661511223241526
8343,29.32855682777453
8343,28.51414454617217
8246,36.26096628056125
8246,23.89104478251213
8246,23.42332564773841
8246,35.05572861601938
8246,26.93269671607357
8246,21.35330067226142
6942,23.870080301498778
6942,23.870080301498778
6942,27.579950181245795
6942,22.805496626909925
6942,22.95201278319616
6942,23.394484358497838
6943,22.61617895224567
6943,22.28576748510134
6943,22.260788925822013
6943,21.523804663674124
6943,22.001016621965448
6943,21.592623527491973
6944,22.564961812509235
6944,22.41494229303301
6944,23.0608475819949
6944,22.582545649239812
6944,22.896745646488718
6944,23.10383858149983
7518,22.35540245220381
7518,21.469971960857333
7518,21.80385548475315
7518,23.916649213466336
7518,22.318440160548853
7518,23.028506308486445
6074,21.258596350653068
6074,20.109975415201284
6074,19.854492894052974
6074,19.9235989289084
6074,20.75384472332777
6074,19.69562575395867
8351,23.06385833289825
8351,21.81799664497178
8351,22.611061125033473
8351,23.18806623243948
8351,22.989011470700518
8351,22.526210999633292
6946,19.318827741868812
6946,22.544204993745065
6946,21.48805366709605
6946,19.67252303900036
6946,18.677318146886076
6946,18.745879314665395
8353,24.051128364382407
8353,25.328941170131845
8353,26.126026800874257
8353,26.552742073089174
8353,25.344506150248815
8353,25.50736497563008
258,22.29408744936648
258,22.25245650259764
258,22.648954986930413
258,20.760674632583594
258,20.69805040094356
258,21.15006715828581
259,21.251404527701222
259,21.886310378864685
259,20.864993055354702
259,20.558357774880754
259,20.950425618588277
259,19.990596579392022
260,26.03576126023589
260,25.03843355323971
260,24.869607322995673
260,25.56819265415528
260,26.262779053253293
260,24.761573132577823
2150,20.859446358904158
2150,24.61180098245555
2150,20.30628527328423
2150,21.80659322315157
2150,21.975079522040414
2150,20.813269056061326
2187,24.393034415586758
2187,22.831420744228776
2187,23.91134796702185
2187,23.977228480372787
2187,24.56220275138205
2187,24.87332024479241
8354,19.153052012668894
8354,19.345734938740375
8354,21.97571439566869
8354,18.64275860059342
8354,18.31154420140475
8354,18.533011515671166
7296,21.400306652008517
7296,21.529751257271876
7296,21.667583769308475
7296,21.51130685941698
7296,20.88400827427532
7296,22.87940329641488
8244,29.085969201661477
8244,24.119085795278394
8244,24.79248808006167
8244,23.694552411894175
8244,22.997339820074842
8244,24.6996271550807
7523,23.897756020178967
7523,31.909083039159867
7523,23.416478428662153
7523,25.197747391384016
7523,23.230840725208374
7523,22.472960561528158
8213,21.905830091553252
8213,21.570207861770825
8213,22.805496626909925
8213,22.857315450419808
8213,21.487777400187298
8213,21.923825469110085
6951,22.82838204516474
6951,23.167066072336393
6951,23.310710062115223
6951,22.787727223222593
6951,23.358395090416636
6951,23.82999785984044
6958,20.807843146275395
6958,22.18353840125601
6958,20.558357774880754
6958,20.129108663823146
6958,20.71224287227243
6958,21.86816671785726
8365,22.928588373469484
8365,18.259789689917024
8365,18.444700783693946
8365,19.090482280969226
8365,18.400842876346726
8365,18.971605152964784
6959,22.94315429055037
6959,20.163446510951445
6959,25.788607849203494
6959,20.18212535884167
6959,20.321669409770447
6959,22.055545280042388
6076,16.784780616975606
6076,17.452122980313884
6076,16.66132502053783
6076,16.403239302040316
7525,21.656599871632665
7525,21.756563552178914
7525,20.706692048707346
7525,21.638375040654047
7525,20.706692048707346
7525,21.372368666107178
267,23.077393856326154
267,22.54409156297942
267,20.89268739056802
267,21.709940497385062
267,22.394738855365116
267,21.671261679929945
7515,22.963800504271937
7515,20.360293111839034
7515,20.985638679821015
7515,34.330327968139194
7515,21.146727841441567
7515,21.630268014983077
8374,21.99566883729613
8374,21.737187490565564
8374,20.915604805981587
8374,21.466820630917844
8374,21.5194148061698
8374,21.892642526657216
8376,15.770097932479684
8376,16.243030965925048
8376,15.909128564443748
8376,30.086945860289642
8376,21.520557148921586
8376,16.570206341503415
8378,25.390962242498805
8378,24.08567115942589
8378,24.863556760849804
8378,25.914836970353488
8378,25.258295880759654
8378,24.13212325511371
8412,21.399319007856302
8412,21.09783779442813
8412,22.600458897995853
8412,21.825403528915565
8412,21.953440058450976
8412,22.688863382725895
6961,19.457570995373498
6961,19.839712925342443
6961,20.28672838088981
6961,19.393148593253237
6961,19.144187853236293
6961,21.78393690773089
7344,20.409236144451853
7344,20.156372530790357
7344,20.649454346301745
7344,20.45750544910107
7344,20.868012986386606
7344,21.056220021646812
6962,18.426816899291097
6962,18.918889436750774
6962,18.426816899291097
6962,18.553938180343277
6962,17.450027438373844
6962,18.61143355037435
2274,20.181186644991914
2274,20.392799268369217
2274,20.181186644991914
2274,21.833795849553965
2274,21.42823844369854
2274,21.367177689156797
6085,21.557766090205174
6085,21.418020674189293
6085,20.916777447781005
6085,19.866331796282875
6085,21.324348299537785
6085,21.953440058450976
6967,18.044942132353874
6967,18.869853183318625
6967,18.958072195241794
6967,18.399765286546458
6967,19.296111717130994
6967,20.562446430325355
8387,22.354882884953792
8387,21.96516427436863
8387,22.71843689165256
8387,20.698719670549675
8387,20.688018638816043
8387,21.382802473015552
2290,18.46157314856998
2290,17.80160417041116
2290,18.507813284124087
2290,17.041136545430298
2290,17.729436169263817
2290,17.535536179997465
6094,20.144157535126656
6094,20.29186855861234
6094,19.561244861204514
6094,20.29186855861234
6094,18.722666685063857
6094,20.13488961976201
6096,17.24468901314257
6096,17.905340538509734
6096,18.204708846889037
6096,17.45239531181895
6096,18.84233857035798
6096,17.905340538509734
6098,23.674275473602144
6098,21.66873771127428
6098,22.135360625027097
6098,22.5091070724718
6098,22.191823872768996
6098,23.691889008688182
6100,19.63358265931106
6100,19.712375122242374
6100,20.266271684747544
6100,20.13472621120039
6100,20.634430256248898
6100,19.486408569051406
6109,19.83602998989465
6109,21.953151992367747
6109,20.502338822680695
6109,20.692637801885
6109,20.78264392227322
6109,20.56596747055679
6112,24.885400627677264
6112,23.09116512435005
6112,21.971670086727592
6112,22.706502980423913
6112,24.91755759299053
6112,24.561515563987495
6119,22.74874970630254
6119,22.49983907498007
6119,21.6109078384042
6119,21.6109078384042
6119,22.84938037671919
6119,21.879472918697104
6124,21.558135670785635
6124,20.40782245120728
6124,20.752142048472972
6124,20.720105154173325
6124,20.741468578671086
8389,21.349699679386593
8389,21.5325111958638
8389,20.683615641371794
8389,21.842342914623423
8389,21.66214630178644
8389,21.782443012665038
6169,16.97832435666135
6169,18.193411826262825
6169,17.62062997284717
6169,18.714480090026548
6169,17.547717700031534
6169,18.146370558323778
6968,21.107324264340093
6968,21.483348323759962
6968,20.79198560984496
6968,21.380600973779945
6968,23.306895022718063
6968,24.528891846147474
6188,22.638460636712914
6188,21.630201635675984
6188,21.639842088148427
6188,21.30962015616421
6188,21.639842088148427
6188,23.399570363577194
6202,20.13472621120039
6202,20.02444487620069
6202,19.8355595000494
6202,19.857874560989654
6202,20.623695866648152
6202,20.211565115052323
6203,21.873316456358417
6203,21.259002714144422
6203,21.63758664916215
6203,20.801770722705314
6203,20.75034525977821
6203,21.883083420761345
6190,23.31385569141235
6190,22.71368419257431
6190,22.365883090099526
6190,22.573553100918783
6190,23.393779010668627
6190,23.064333417638586
6194,20.2950090022153
6194,19.366275322838927
6194,18.41245787829534
6194,18.182702448206097
6194,19.366275322838927
6194,18.863575447936693
6242,24.539470181729676
6242,25.74240274721845
6242,24.985879284107654
6242,24.73418444986614
6242,24.96917856878756
6242,25.11078066488575
6243,20.879798083314885
6243,21.2789904553764
6243,20.76281003139989
6243,21.853987141938195
6243,20.985584938237963
6243,21.174669480301223
281,22.84805119917233
281,23.59343551922865
281,24.245577262667926
281,21.22882696712185
281,21.47899621490725
281,20.924676188653432
282,21.89355525263085
282,24.147587432288137
282,22.738323561775616
282,22.29064826334129
282,21.961652606304472
282,23.337861427303057
286,20.10672050832756
286,19.956816893482788
286,22.035356407374035
286,21.446042609302072
286,22.422604291205783
286,23.255302363117103
321,22.416254664863175
321,21.687980071920023
321,21.436482164758285
321,21.03378029741682
321,20.79443404375315
321,22.57387650360478
328,20.58070233009554
328,20.623695866648152
328,21.403504460718576
328,20.211565115052323
328,20.112718324483144
328,20.73078961351931
333,22.499352239564587
333,21.814622820484427
333,21.508820990468074
333,21.27909610862266
333,20.091109596037747
333,20.14421806871639
357,21.305941941158103
357,22.490715204279297
357,22.803898394792064
357,22.861122072199343
357,22.10566296676035
357,23.544885907559628
362,20.65675130314542
362,21.594878809569643
362,19.976869033960252
362,21.389962038301984
362,21.54847792304598
362,21.58560661181427
366,18.38842624587542
366,19.285299703141767
366,18.580248841175404
366,18.580248841175404
366,19.532461915488277
366,18.274648889650383
373,19.41810584789361
373,18.991478319498984
373,19.91355281108823
373,20.97503025981131
373,21.444848472302155
373,22.045668218495894
374,22.508847558238074
374,21.696759214223675
374,22.231836748231128
374,22.318173563264533
374,22.26065289249172
374,20.934885746046
378,23.976932956489662
378,24.178486106454226
378,23.922378510507688
378,23.96914706867977
378,24.95347851502872
378,25.080315787485613
379,19.376609554821506
379,19.73489867721646
379,19.241831633189186
379,20.56934546357759
379,21.40867188781219
379,22.899641752656308
380,20.87452105318826
380,19.045882588108118
380,21.338962945747856
380,21.993568341676617
380,21.639842088148427
380,22.294968427876277
383,22.767120555748807
383,23.1624672088273
383,22.05571055305179
383,23.663739442446538
383,23.729153571082136
383,24.823746969383972
386,20.698792032386816
386,19.464464495074093
386,21.75577082982812
386,20.781215816212487
386,19.464464495074093
386,19.866503728638314
6970,22.714489102773147
6970,20.596873286982177
6970,21.400926540689774
6970,21.439851575978786
6970,22.17584552615751
6970,21.371686241380207
6970,23.86918903523955
6970,21.859692980460636
6970,21.895592725477883
6970,21.615810260085095
6970,23.00297175584059
6970,22.664288473278837
6970,21.93100246682764
6970,20.846310368983765
6970,21.15145274443342
6970,21.245260986864814
6970,20.98378180405048
6970,22.076676842314832
6970,20.526318452172568
6970,21.1795972010801
6970,21.228268822492332
6970,20.171299690401707
6970,19.541273808019785
6970,19.830886987727
6970,20.03519059255489
6970,19.727941785193913
6970,22.35980188642109
6970,20.347807655863075
6970,23.573013375468143
6970,22.72089256169308
6970,22.602590444460123
6970,21.65943564361731
6970,20.147897001920573
6970,21.401505414339432
6970,29.376180895412528
6970,20.72834349387331
6970,19.899456930278273
6970,23.022821130348035
6970,20.73607837562349
6970,19.467668224006694
6970,21.851755050796264
6970,21.43264762925943
6970,22.138629045178025
6970,21.588483003675826
6970,20.88278760127584
6970,21.87880928204275
6970,20.24510170880848
6970,20.400232675143684
6970,20.662179914036177
6970,21.992585777938892
6970,21.992585777938892
6970,21.45476505580986
6970,21.446626559904473
6970,21.722471894330994
6970,21.71333350731757
6970,22.01289726501262
6970,20.23727452993609
6970,21.63091430337608
6970,21.98417864738185
6970,22.494361835802323
6970,21.47130934060613
6970,22.076147535292474
6970,20.486212358559598
6970,22.655909542545405
6970,22.909252750799183
6970,22.776876203729078
6970,21.781546373019523
6970,23.128196669865982
6970,22.42005124882635
6970,22.821087038088262
6970,28.54190540941512
6970,20.361047252044774
6970,22.151402465758235
6970,21.035514474336015
6970,19.972250724442652
6970,21.135280617961996
6970,23.4283618292018
6970,22.242786525073697
6970,22.759781712485733
6970,24.148556354366196
6970,22.657326435393916
6970,21.498116131419515
6970,21.594347278859807
6970,21.20177497286489
6970,21.631363544631206
6970,23.52698036722945
6970,22.15212553232759
6970,23.52698036722945
6970,21.48283975641954
6970,21.446079287366256
6970,23.432802666347875
6970,22.206635458799244
6970,21.825565706299574
6970,20.690933193067924
6970,21.69060971019487
6970,21.892731743663237
6970,22.121467103246115
6970,28.750886775889192
6970,18.86911438833312
6970,20.439507635948573
6970,19.18336895125567
6970,19.51741253137823
6970,19.756062586456846
6970,20.22874700024695
6970,20.126036827950006
6970,24.614914722582323
6970,21.528168013093914
6970,22.132291250568706
6970,21.66773836836692
6970,19.571143719261784
6970,18.1100767684734
6970,17.94209726091128
6970,19.401626018455257
6970,37.83580400097241
6970,17.061306339199234
6970,24.255560599582108
6970,22.523886920334157
6970,20.89013938680161
6970,21.782443012665038
6970,21.262094139571484
6970,22.3992396745961
6970,23.096681320051154
6970,21.89355525263085
6970,23.592402802597277
6970,23.20150051182035
6970,23.112838285247445
6970,23.31385569141235
6970,23.732472538696847
6970,23.77461129861012
6970,22.520598144809565
6970,21.492664637033723
6970,22.90838209913568
6970,22.08073417257678
6970,23.381736624981475
6970,21.841308660426005
6970,22.16361022938276
6970,21.053602998061876
6970,21.162295943493465
6970,21.329186501130323
6970,22.980103437539178
6970,22.463581121450783
6970,21.258167211685958
6970,22.135885200280562
6970,20.688018638816043
6970,20.879798083314885
6970,20.281649272186915
6970,20.302709966898508
6970,21.785216693895887
6970,22.20298319595815
6970,22.318173563264533
6970,22.135512002210383
6970,21.080348232417794
6970,21.09035976933537
6970,20.542755930010948
6970,21.585016914517347
6970,24.299384058037354
6970,20.86899652594729
6318,20.442432819994785
6318,20.772720322576916
6318,21.173610537648038
6318,21.24911308266771
6318,21.85290308402982
6318,22.44937231193781
5805,21.21151771090414
5805,22.44415072129039
5805,21.850855974080282
5805,22.794545996794934
5805,22.05985149542036
5805,22.84938037671919
5729,24.227841158468905
5729,22.640325289182574
5729,21.914699130948616
5729,22.512815914496347
5729,22.275496474826323
5729,25.743365887156248
5742,22.688503661546303
5742,22.584666417726872
5742,23.85464006854851
5742,22.679083552912804
5742,22.622480562484743
5753,23.34585785101931
5753,23.3538515453019
5753,24.186204605104955
5753,24.95347851502872
5753,22.697243092499143
5753,24.599407553841615
5785,20.974123257004095
5785,19.241831633189186
5785,21.02179194074568
5785,21.474027978001704
5785,21.971670086727592
5785,22.78571217232413
5380,19.446848748319095
5380,19.122385912850937
5380,20.75427464403418
5380,19.934103790238478
5380,20.60297974565815
5380,20.34832191606964
5381,20.569939902683235
5381,20.826703157245028
5381,19.53181101997457
5381,20.30993084183203
5381,20.59145913236845
5381,22.74765959829714
5565,24.777357114914416
5565,25.11144664888903
5565,25.890730333461047
5565,23.475400401271113
5565,23.310980485599487
5565,25.179429930004375
5606,21.842342914623423
5606,21.549840927487146
5606,22.114104955887317
5606,21.46305231787874
5606,22.3992396745961
5606,23.329862262773865
5628,23.263909086823737
5628,23.656433611176475
5628,21.770300218416832
5628,24.72398846464704
5628,24.447142074279355
5628,23.77461129861012
4997,25.62872022555945
4997,25.596146764698783
4997,26.10445793346416
4997,25.424451435576735
4997,27.88911445707805
4997,25.085850139072424
5056,25.73476260624916
5056,25.73476260624916
5056,25.089934922195397
5056,25.283358360787435
5056,25.362060965150288
5056,27.117398879686082
5116,25.73344005763707
5116,27.005677410500184
5116,24.174968004115332
5116,26.381280454140203
5116,24.777357114914416
5122,20.014016128703403
5122,20.264254755603524
5122,20.98819325239788
5122,20.153421188473185
5122,20.665559523032517
5122,20.764673905457798
5158,23.88382414103738
5158,23.46952356567981
5158,22.44937231193781
5158,24.5125637010901
5158,23.554666544020527
5158,24.756355095207372
5160,20.97419979880043
5160,20.744222646317695
5160,21.774360261555334
5160,21.90805248304833
5160,21.850855974080282
5160,23.603689897979933
5202,24.29173629035191
5202,22.275496474826323
5202,22.542305170501088
