accession_id,log
8284,5.6521050985542995
8284,5.690897083188403
8284,5.637259561844582
8284,5.639225559501079
8284,5.641971478899843
8284,5.665586342837984
5896,5.5870335586018145
5896,5.595503037273969
5896,5.596269444853502
5896,5.591277264233201
5896,5.5839358761808855
5896,5.600474218450904
5887,5.5928283097088745
5887,5.588267664618076
5887,5.593965228549966
5887,5.567483387420342
5887,5.598500021618604
5887,5.564757222307178
5889,5.58222416472444
5889,5.55074067235861
5889,5.562013120459682
5889,5.531528639567978
5889,5.545056436494886
5889,5.5571976220914925
5987,5.63952074553758
5987,5.58058652355809
5987,5.593093266814259
5987,5.545555601212036
5987,5.527764076078013
5987,5.57240976841037
6005,5.687908369524375
6005,5.654042153536086
6005,5.6089170542755955
6005,5.694992033791969
6005,5.69795968249141
6005,5.692388097027325
6008,5.563959324006734
6008,5.47635712421867
6008,5.5588027883653375
6008,5.468553316677677
6008,5.5592003900200915
6008,5.5140722122017145
6913,5.3951622742826615
6913,5.423856539897321
6913,5.484396344261945
6913,5.466917192142358
6913,5.523759903289505
6913,5.543871502773402
6914,5.40170240867792
6914,5.4781251870949585
6914,5.428593741314526
6914,5.423089036092837
6914,5.458339615058131
6914,5.4601142706262875
6916,5.509252824734682
6916,5.5080595397154095
6916,5.4320077152202515
6916,5.460791932214858
6916,5.477755033217714
6916,5.494031640572251
6917,5.107097602733937
6917,5.188257950831516
6917,5.115891857192057
6917,5.171834896932702
6917,5.164117246089991
6917,5.265479290303272
6917,5.12824574502456
6917,5.111818934524083
6917,5.113001269009933
6917,5.110635200408152
6917,5.0981206519178714
6917,5.134047676304687
6917,5.137066722143321
6917,5.116741337440097
6917,5.1601633424649505
6917,5.120047696363981
6917,5.139011946723063
6917,5.108093290176675
6917,5.11639057954309
6917,5.165900321437019
6917,5.259196087855727
6917,5.174113544113065
6917,5.292962084639752
6917,5.180519797993104
6917,5.1701932150392835
6917,5.215997277096365
6917,5.273977955675325
6917,5.190810007292736
6917,5.211565655624852
6917,5.241643747823758
6917,5.105151463243246
6917,5.105151463243246
6917,5.162699758203114
6917,5.138841725782043
6917,5.128683128942936
6917,5.189744315776961
6917,5.503535668759272
6917,5.076212712893614
6917,5.139261748271099
6917,5.336545117551297
6917,5.116923161631237
6917,5.365449191275254
6917,5.137862378187899
6917,5.172557450251045
6917,5.118578771116264
6917,5.126805153966296
6917,5.159616664034424
6917,5.232759394053897
6917,5.196026583326429
6917,5.142762960300178
6917,5.164197977545479
6917,5.16101186928547
6917,5.181021206130719
6917,5.198591112420954
6917,5.136376786010389
6917,5.143353047865605
6917,5.130525825172252
6917,5.200764858850336
6917,5.217579946268342
6917,5.142773547954285
6917,5.159132381072053
6917,5.094195063988576
6917,5.252443913670945
6917,5.124783600982079
6917,5.099152543069973
6917,5.106542982933122
6917,5.140397681879497
6917,5.120126875042663
6917,5.1689071052993185
6917,5.096357534401455
6917,5.21760586014592
6917,5.117714832548261
6917,5.153023711858247
6917,5.127263340343268
6917,5.1249916282159536
6917,5.149701058312394
6917,5.197360394877165
6917,5.205786875721976
6917,5.193212902606964
6917,5.142614396826144
6917,5.1469301104383725
6917,5.1395203009619586
6917,5.138900331316594
6917,5.188502806400955
6917,5.143337025648024
6917,5.123882371193297
6917,5.187869870339404
6917,5.124477501041204
6917,5.1380686354936005
6917,5.185633740586311
6917,5.112740084588727
6917,5.101995745255384
6917,5.190939814540192
6917,5.183223373418448
6917,5.145035524381169
6917,5.176324097089774
6917,5.179281656761229
6917,5.173357764305689
6917,5.26958120706287
6917,5.178690844208313
6917,5.129067586259376
6917,5.1141231364563335
6917,5.163863725183665
6917,5.156442152920623
6917,5.178088146252157
6917,5.115094063463933
6917,5.118507950944306
6917,5.08058796337302
6917,5.137495345780878
6917,5.186609058497235
6917,5.089333276124586
6917,5.113987442474834
6917,5.191360285892449
6917,5.15191597165338
6917,5.065426063143597
6917,5.081795834003527
6917,5.093688581485893
6917,5.093688581485893
6917,5.134908413097261
6917,5.112684737299526
6917,5.0922521922362876
6917,5.122746554535949
6917,5.117728300885116
6917,5.1030880399287355
6917,5.156312256949242
6917,5.14002899947137
6917,5.180250539033605
6917,5.118096939435165
6917,5.12466767484762
6917,5.141786370715906
6917,5.230578004233711
6917,5.208006227746626
6917,5.150451588676293
6917,5.120382436484189
6917,5.127211792639486
6917,5.133380083307174
6917,5.188253647816962
6917,5.1632224902061115
6917,5.249383754498698
6917,5.144029170675046
6917,5.145965164989596
6917,5.151109567052387
6917,5.1548191649142625
6917,5.183988308700033
6917,5.173149342229592
6917,5.231360290851241
6917,5.166467225999114
6917,5.211165641001696
6917,5.154441441841216
6917,5.117824231991758
6917,5.158091204740529
6917,5.16474803480465
6917,5.193288373320257
6917,5.186229288953747
8215,5.502780114433288
8215,5.491359047474074
8215,5.4483290957534685
8215,5.497720181667345
8215,5.533837508233779
8215,5.513656252663024
8422,5.55456589694142
8422,5.562414579861707
8422,5.6119823050629085
8422,5.6018876717688055
8422,5.628217558552329
8422,5.6238158383091275
6019,5.555990115470222
6019,5.526978398652619
6019,5.475509620221972
6019,5.532766029318837
6019,5.59586184444116
6019,5.523240012455089
6020,5.626171142235034
6020,5.618003682921684
6020,5.549763606980783
6020,5.492011494106845
6020,5.515197983086045
6020,5.6286437080373855
6919,5.556125332333983
6919,5.533242410837563
6919,5.497678981024393
6919,5.567584397893287
6919,5.543669404952077
6919,5.55398879746553
8296,5.627568213119278
8296,5.546398054427921
8296,5.54559244011533
8296,5.56316773935538
8296,5.596269444853502
8296,5.609965276809987
8297,5.527005063963163
8297,5.513960751923782
8297,5.5342683993295
8297,5.535875334120634
8297,5.556926976614797
8297,5.535875334120634
6921,5.547496494926224
6921,5.5802606527336875
6921,5.551550074703614
6921,5.566008397532598
6921,5.5786870629889185
6921,5.544649180871904
8300,5.540559566169012
8300,5.59272764538385
8300,5.494031640572251
8300,5.570168091274298
8300,5.626171142235034
8300,5.577249564490932
8234,5.603232311162567
8234,5.525790285531429
8234,5.510270553555069
8234,5.4617426485373795
8234,5.527987857494325
8234,5.431260308338698
8214,5.591277264233201
8214,5.51697909681023
8214,5.477651858712094
8214,5.4371636697672425
8214,5.504041107468643
8214,5.496027831562457
8304,5.590550587283325
8304,5.620132879196545
8304,5.640223328814548
8304,5.559674542649704
8304,5.597745649353083
8304,5.625285231995009
8235,5.646052370244602
8235,5.627852889095343
8235,5.679709025913981
8235,5.661754956319235
8235,5.655211759561559
8235,5.634576962813401
8306,5.710893814137256
8306,5.652694481754763
8306,5.554713982005217
8306,5.592361890225517
8306,5.630758194844993
8306,5.643699651709503
6039,5.4940520744382395
6039,5.533679046525498
6039,5.562083458880722
6039,5.5535609421714245
6039,5.5946441402786595
6039,5.549701984427261
6924,5.471161358315131
6924,5.4093850924550555
6924,5.420406623201203
6924,5.445215322256136
6924,5.447884864123145
6924,5.439406750570132
8310,5.576388816420925
8310,5.576003268460193
8310,5.589409777417546
8310,5.55022271842753
8310,5.60862873709134
8310,5.570202140377456
8236,5.70466236054353
8236,5.682906801594767
8236,5.6606673923593975
8236,5.661754956319235
8236,5.675786695490908
8236,5.68432475925356
8311,5.502872120675119
8311,5.456191471232318
8311,5.527764076078013
8311,5.532824286066722
8311,5.528544238330934
8311,5.510444687117347
91,5.5650492625887376
91,5.508033655210875
91,5.511163913730617
91,5.471545555501292
91,5.483550840136396
91,5.504893567396447
8314,5.54824229314678
8314,5.560849763534859
8314,5.579083497652161
8314,5.57523172631028
8314,5.592449049711902
8314,5.6119823050629085
8424,5.685967224040575
8424,5.600546966717996
8424,5.580531384011767
8424,5.529806319247975
8424,5.550480533720946
8424,5.561947643629962
1716,5.505166952999671
1716,5.544794191868531
1716,5.566183258617091
1716,5.500920065748148
1716,5.545107468320908
1716,5.544794191868531
8420,5.570756733711717
8420,5.546053339014668
8420,5.5375520261031435
8420,5.580097877983163
8420,5.5464380504808295
8420,5.549126894227527
6926,5.561469045270241
6926,5.557541418127521
6926,5.583671217281844
6926,5.562181504988693
6926,5.530342935817465
6926,5.553239066909953
6928,5.532046466447223
6928,5.548407540574872
6928,5.546086569108875
6928,5.514614247737251
6928,5.5285054222947405
6928,5.533616247719878
8239,5.602379650071668
8239,5.6058003046405585
8239,5.661870910486233
8239,5.634597266209906
8239,5.580439474994254
8239,5.585098632008034
8240,5.752880477565863
8240,5.63634682696004
8240,5.69631020408203
8240,5.564151975974156
8240,5.6519302547309485
8240,5.590589252659496
94,5.641753436194144
94,5.626248436136937
94,5.626958448961542
94,5.584180499219441
94,5.611941278774097
94,5.655298361453893
96,5.536938355309943
96,5.539855747735872
96,5.573512361816313
96,5.602659063225631
96,5.575271267900262
96,5.618604161415076
8323,5.675585742372891
8323,5.638147995060447
8323,5.6134741546456715
8323,5.606207013081269
8323,5.643432254170032
8323,5.607300456861712
116,5.426524216326857
116,5.920840858785434
116,5.579284932810051
116,5.565262750607159
116,5.732762079843222
116,5.504514758680712
126,5.662516497319822
126,5.59888745186251
126,5.6112205192319635
126,5.621621024752662
126,5.611580963939819
126,5.54335620707269
149,5.582276116642981
149,5.5787798255584615
149,5.536573081839971
149,5.560399403232023
149,5.550360514643151
149,5.5933828038675735
6932,5.5130143277657915
6932,5.523764440037274
6932,5.549951867161994
6932,5.485828000223938
6932,5.492796309965936
6932,5.473411269290048
8241,5.448747538031515
8241,5.440060512781846
8241,5.48871388924816
8241,5.492269218626335
8241,5.461028110676315
8241,5.482760104670949
8242,5.489064446351073
8242,5.4553750093333555
8242,5.549483062886117
8242,5.664261839702034
8242,5.51457628237299
8242,5.502228722425856
641,5.560569316362868
641,5.526626584921491
641,5.552573389156635
641,5.577118194985025
641,5.55600804693121
641,5.5258416099247345
8325,5.423763487975193
8325,5.466200800256793
8325,5.494413304185939
8325,5.53254624567011
8325,5.477116335600722
8325,5.453975114734825
8326,5.462944905194262
8326,5.484181317191939
8326,5.485004997860952
8326,5.444682473230978
8326,5.459572399718347
8326,5.428696828134588
8222,5.572921034268773
8222,5.477171074925954
8222,5.456542725854087
8222,5.4787711306449784
8222,5.504419495882536
8222,5.531324395954289
8430,5.437746221586822
8430,5.40333431802509
8430,5.424759346089537
8430,5.468987281798688
8430,5.413747076014988
8430,5.448498751552067
6933,5.542198062988595
6933,5.578236616723365
6933,5.55027704606014
6933,5.544898316191506
6933,5.5915610121043215
6933,5.5860307407479475
8329,5.436765581579205
8329,5.446407398136819
8329,5.468940874399932
8329,5.546388926862339
8329,5.483685958620337
8329,5.525182921525501
6042,5.5162116116509905
6042,5.586317777062915
6042,5.5701921809833035
6042,5.52257567441079
6042,5.509806788458087
6042,5.5690573756767705
6046,5.527411080601853
6046,5.706988610937865
6046,5.488070104138321
6046,5.595498728038061
6046,5.545733726562485
6046,5.596391832389374
7520,5.450393687509003
7520,5.481963581969817
7520,5.43922922764422
7520,5.457768009142305
7520,5.4258338164642055
7520,5.4258338164642055
7521,5.568021736525229
7521,5.389523802137608
7521,5.511989435976386
7521,6.033433942943853
7521,5.449188508967055
7521,5.440532155625564
8335,5.594131376228467
8335,5.564354545407993
8335,5.597060868060668
8335,5.571882289289971
8335,5.501598972601773
8335,5.5367755835436
6936,5.59820345635116
6936,5.608795773804108
6936,5.587844879988659
6936,5.5787798255584615
6936,5.445607454671769
6936,5.641890604242761
2057,5.591142203650222
2057,5.605112372740532
2057,5.628921940019381
2057,5.60035503469987
2057,5.615644038519927
2057,5.60035503469987
166,5.703040106936602
166,5.63634682696004
166,5.640435539227707
166,5.658296686224432
166,5.702401111447012
166,5.661298275933197
173,5.90675938447909
173,5.447808518000322
173,5.459819354589192
173,5.7912528250601865
173,5.522617315097727
173,5.521335086866429
178,5.558671315261676
178,5.679495692350232
178,5.5849210066887105
178,5.620907211162593
178,5.591193277253141
178,5.5696299102116145
223,5.592346776204357
223,5.596484461150444
223,5.615907994500691
223,5.550000112442238
223,5.590617675498328
223,5.209797556209062
1925,5.47881079220368
1925,5.554954521735088
1925,5.585945701419015
1925,5.5530333842531965
1925,5.51900087415506
1925,5.5530333842531965
1967,5.622941862656059
1967,5.540760516818304
1967,5.518346686193321
1967,5.669258745434215
1967,5.559369766012729
1967,5.570371325964535
1859,5.587724894907268
1859,5.856195778777495
1859,5.650262166278229
1859,5.658126115591651
1859,5.645457277554534
1867,5.713915080414912
1867,5.675784926313434
1867,5.71813538483698
1867,5.681177862727451
1867,5.6573660078921835
1867,5.685872941209064
242,5.522222343224937
242,5.53547646098771
242,5.494032159821184
242,5.501249180422906
242,5.517020146336425
7522,5.723093104569432
7522,5.718540437335316
7522,5.705747614271048
7522,5.6874236986334346
7522,5.738866170765307
7522,5.75910001078901
6937,5.477571329040913
6937,5.432135263558132
6937,5.453677879361324
6937,5.413963805662961
6937,5.48871388924816
6937,5.496597525303391
6939,5.533450379087667
6939,5.520693355882474
6939,5.516189670135578
6939,5.571078375273637
6939,5.993433081846816
6939,5.636349669312082
6940,5.520724195869802
6940,5.491491142462989
6940,5.5104101274993385
6940,5.526626584921491
6940,5.51240188133803
6940,5.5104101274993385
7438,5.4634531970497
7438,5.524443598166109
7438,5.526290882501558
7438,5.4867626749681415
7438,5.436765581579205
7438,5.5314451975654535
8343,5.814167783758497
8343,5.823271911448784
8343,5.815881133046543
8343,5.822988658431231
8343,5.851199561589495
8343,5.816736708407062
8246,6.134101736626335
8246,5.617881765120307
8246,5.5975813989012995
8246,6.086402214879548
8246,5.7492421341808395
8246,5.507771485410991
6942,5.616972100846415
6942,5.616972100846415
6942,5.776950873022933
6942,5.570756733711717
6942,5.577118194985025
6942,5.596329299172161
6943,5.562537544780668
6943,5.548196149734064
6943,5.547112208062717
6943,5.515155640635906
6943,5.535842135170633
6943,5.518137183291654
6944,5.560314153619913
6944,5.553802282194924
6944,5.581843706505816
6944,5.561077475851478
6944,5.57471856729504
6944,5.583710335989561
7518,5.5512181576182025
7518,5.51282381335156
7518,5.527292387862525
7518,5.6189927205072685
7518,5.549614036788491
7518,5.580439474994254
6074,5.503671938953632
6074,5.454093335577569
6074,5.4431114959880835
6074,5.446080028940389
6074,5.481849089670843
6074,5.436293003516829
8351,5.581974430749202
8351,5.52790547673174
8351,5.562315370083493
8351,5.587367385172707
8351,5.578724642204055
8351,5.558632007086665
6946,5.420156052968561
6946,5.559413106509735
6946,5.513606998946941
6946,5.435302146218345
6946,5.392811992606716
6946,5.395725779203864
8353,5.624826896701804
8353,5.680168899898048
8353,5.71456551854307
8353,5.732927359304391
8353,5.68084165488341
8353,5.687878389262974
258,5.548557202556425
258,5.546750632659482
258,5.563960436507541
258,5.482144043539021
258,5.479439957495205
258,5.498975743330352
259,5.503360678931336
259,5.530867510937185
259,5.4866503262251545
259,5.473411269290048
259,5.490342447462594
259,5.448959409430428
260,5.710676370820611
260,5.66760553186165
260,5.660298746872297
260,5.690505446809013
260,5.720454353099106
260,5.655621021911815
2150,5.486410666532532
2150,5.649133679429147
2150,5.462544550725718
2150,5.527411080601853
2150,5.53471717624935
2150,5.484415699959609
2187,5.639653220975562
2187,5.571882289289971
2187,5.618762707386082
2187,5.621621024752662
2187,5.6469847570404035
2187,5.660459483827214
8354,5.413073373729146
8354,5.421306662128255
8354,5.534744711619114
8354,5.391344077995156
8354,5.377305337213432
8354,5.386686361928121
7296,5.509806788458087
7296,5.5154132488417345
7296,5.5213854935384745
7296,5.514614247737251
7296,5.4874719765618964
7296,5.573965591188512
8244,5.840957012091961
8244,5.62777460165947
8244,5.656959748965296
8244,5.609354760974609
8244,5.579086251880762
8244,5.652938179208425
7523,5.618172964519699
7523,5.958831569237047
7523,5.5972841398169875
7523,5.6744968615052755
7523,5.589224563553166
7523,5.556320547338004
8213,5.5317139594489175
8213,5.517165967072048
8213,5.570756733711717
8213,5.573006579037163
8213,5.513595032460193
8213,5.532494340494914
6951,5.571750356529745
6951,5.586455593558541
6951,5.592692238158134
6951,5.569985241099652
6951,5.594762505916215
6951,5.615232815226191
6958,5.484181317191939
6958,5.543760198591128
6958,5.473411269290048
6958,5.454916554603019
6958,5.480052706676167
6958,5.530080767701685
8365,5.57610113412744
8365,5.3751167182712045
8365,5.382942687744921
8365,5.410402986981284
8365,5.38108490926967
8365,5.405333978596547
6959,5.576733568971552
6959,5.456394222407116
6959,5.700019308587525
6959,5.45719817322345
6959,5.463207287725367
6959,5.53820737956428
6076,5.313414396336875
6076,5.341157709201324
6076,5.308317378791533
6076,5.297700490970128
7525,5.520909475966679
7525,5.525242209480219
7525,5.479813048777052
7525,5.520119685332458
7525,5.479813048777052
7525,5.508597066693492
267,5.582562131333724
267,5.559408182563134
267,5.487847026726136
267,5.52322127604277
267,5.552925398795196
267,5.521544889257121
7515,5.577630005661073
7515,5.464871442085768
7515,5.491864660527456
7515,6.0573762327503875
7515,5.498831278661814
7515,5.519768372836251
8374,5.535610182939116
8374,5.5244022998742865
8374,5.488837428276372
8374,5.512687322306223
8374,5.51496547378653
8374,5.531142092615538
8376,5.271891741212652
8376,5.291137209656755
8376,5.27752872714738
8376,5.883088867715074
8376,5.515014959359135
8376,5.3045629849063465
8378,5.682849360963486
8378,5.626325263036367
8378,5.66003680664999
8378,5.7054637000382815
8378,5.677114955298587
8378,5.628340068238934
8412,5.509764021232442
8412,5.4967164344401915
8412,5.56185511002787
8412,5.52822661018297
8412,5.533778664491348
8412,5.56569300856144
6961,5.426091943606189
6961,5.442476800854465
6961,5.461702145393161
6961,5.423334842070157
6961,5.412694966596861
6961,5.526428856515052
7344,5.466980774145166
7344,5.456089778963298
7344,5.477342200242746
7344,5.469061666150943
7344,5.486780812972549
7344,5.494916505311778
6962,5.38218502647982
6962,5.403088074148925
6962,5.38218502647982
6962,5.387574049630122
6962,5.341070115626234
6962,5.390014037897188
2274,5.4571577679779635
2274,5.4662723140937315
2274,5.4571577679779635
2274,5.528590475379873
2274,5.511016357767701
2274,5.508372309027845
6085,5.516626923837363
6085,5.510573870164585
6085,5.488888108108139
6085,5.443619943351691
6085,5.506518049755066
6085,5.533778664491348
6967,5.3660464899690075
6967,5.401000020122161
6967,5.404757304585496
6967,5.381039275861789
6967,5.419184884206804
6967,5.4735876582938845
8387,5.551195608440909
8387,5.534287142751705
8387,5.566976934446542
8387,5.479468851700669
8387,5.479006870727276
8387,5.509048839451253
2290,5.383657642572391
2290,5.355804723067195
2290,5.385617763380561
2290,5.32403473058487
2290,5.352773945035944
2290,5.344646673433944
6094,5.455564114592289
6094,5.461923546602764
6094,5.430532087816764
6094,5.461923546602764
6094,5.394739019256273
6094,5.455165304203289
6096,5.332501005397413
6096,5.360166663932027
6096,5.372788987945448
6096,5.341169092857017
6096,5.399828863513754
6096,5.360166663932027
6098,5.608474696892848
6098,5.521435503659879
6098,5.54166991563814
6098,5.557889557303422
6098,5.544119696707446
6098,5.609239164575967
6100,5.43363243639974
6100,5.437011483653463
6100,5.460821091058323
6100,5.455158272741198
6100,5.4766937598673735
6100,5.427326608595735
6109,5.442318655703224
6109,5.533766171252574
6109,5.470994954111325
6109,5.479206284396975
6109,5.483092868828966
6109,5.473739562939263
6112,5.660982445705861
6112,5.5831600670337505
6112,5.534569304842801
6112,5.566458824045702
6112,5.662374430422016
6112,5.646954981574089
6119,5.568292980793135
6119,5.557487256082564
6119,5.51892944611025
6119,5.51892944611025
6119,5.572662054937984
6119,5.530571021883665
6124,5.516642935724378
6124,5.4669198386218385
6124,5.481775560167801
6124,5.4803921738607695
6124,5.481314643867041
8389,5.507615580516055
8389,5.515532811832221
8389,5.478816793563621
8389,5.52896105748715
8389,5.521149844004361
8389,5.526364093347478
6169,5.321428106784839
6169,5.372311773146954
6169,5.348210485049855
6169,5.394391069749368
6169,5.3451565676362405
6169,5.370325370604894
6968,5.497126758983251
6968,5.513403188701871
6968,5.483496355450562
6968,5.508953515508362
6968,5.592526604122756
6968,5.6455413519460445
6188,5.563504845953248
6188,5.519765496367686
6188,5.520183259725159
6188,5.505880473978718
6188,5.520183259725159
6188,5.596550101981979
6202,5.455158272741198
6202,5.450414637488453
6202,5.442298453195089
6202,5.443256724469068
6202,5.476230494776399
6202,5.458465479182272
6203,5.5303040666299
6203,5.503689526499844
6203,5.520085520557439
6203,5.4839190143325585
6203,5.481697967066096
6203,5.53072758152426
6190,5.592828808788933
6190,5.566770595703406
6190,5.551673019783843
6190,5.560687103808793
6190,5.596298677282694
6190,5.581995058522392
6194,5.462058817390084
6194,5.42218519889116
6194,5.381576814852438
6194,5.371859445197034
6194,5.42218519889116
6194,5.400732779295251
6242,5.645999738544629
6242,5.698025678825889
6242,5.665331413535955
6242,5.654434893614345
6242,5.664608661520925
6242,5.6707354695796255
6243,5.487290047289594
6243,5.504554635565453
6243,5.482236264122594
6243,5.52946593814252
6243,5.491862337169738
6243,5.500040142184832
281,5.572604344954797
281,5.604965863577929
281,5.633260227950021
281,5.502383583728362
281,5.513214681440823
281,5.489229487020688
282,5.531181671592891
282,5.629010769003715
282,5.5678403218359644
282,5.548407955248808
282,5.5341348406471615
282,5.59387103415749
286,5.45395330182347
286,5.447507476611701
286,5.537331633275473
286,5.511787415766238
286,5.554134839117849
286,5.590286623490297
321,5.5538592434026635
321,5.522269462622388
321,5.511373368912882
321,5.493946140070851
321,5.483602111386308
321,5.560701142864181
328,5.474375285698982
328,5.476230494776399
328,5.509945261800338
328,5.458465479182272
328,5.454211344362864
328,5.480853515024477
333,5.557466123848029
333,5.527759202879613
333,5.514506564828025
333,5.504559208618628
333,5.453281726234359
333,5.455566719511381
357,5.505721250756612
357,5.557091214832883
357,5.570687343161257
357,5.573171854819538
357,5.540381516403611
357,5.60285844076263
362,5.477657155747084
362,5.518234902787292
362,5.448369324350563
362,5.509358850485341
362,5.516224524775396
362,5.517833150384494
366,5.380559129818423
366,5.418722712896563
366,5.3886904232477635
366,5.3886904232477635
366,5.42929898378825
366,5.375744947171686
373,5.424402760759979
373,5.406180967862146
373,5.44564839282395
373,5.491406047715549
373,5.511735698971256
373,5.537778931251539
374,5.5578782923699555
374,5.522649963188156
374,5.5458558835460945
374,5.549602467071665
374,5.547106305024175
374,5.489670756309312
378,5.621608203729406
378,5.630350822162667
378,5.619241303939311
378,5.621270418090875
378,5.66392917930281
378,5.669417567476015
379,5.422627266874101
379,5.437977801511243
379,5.416865083894806
379,5.47388529900057
379,5.510169027882694
379,5.5748443117637825
380,5.487062023208499
380,5.408500524689607
380,5.507150745735984
380,5.535519077764171
380,5.520183259725159
380,5.54859543372057
383,5.569090571300061
383,5.58625591796931
383,5.538214548866768
383,5.60801740154746
383,5.610856478303606
383,5.6583132450796985
386,5.479471975765704
386,5.426387057352945
386,5.5252078458723615
386,5.483031187636866
386,5.426387057352945
386,5.443627327688116
6970,5.566805540890722
6970,5.475073026310609
6970,5.509833631113972
6970,5.511519290968975
6970,5.5434264171308305
6970,5.508567518999714
6970,5.61693342750907
6970,5.529713342068152
6970,5.531270023813519
6970,5.519141876283307
6970,5.57933078573928
6970,5.5646261144946605
6970,5.532805584415619
6970,5.485843116465885
6970,5.4990356867721495
6970,5.5030947949504
6970,5.4917843843388345
6970,5.539124054668795
6970,5.472029196325489
6970,5.500253348411852
6970,5.502359429817467
6970,5.456732216850238
6970,5.429676466941443
6970,5.4420978226104815
6970,5.4508766960636725
6970,5.437679315023877
6970,5.551409093337291
6970,5.464333446682996
6970,5.604079399276468
6970,5.567083547754788
6970,5.561947643629962
6970,5.521032370569542
6970,5.455725035609149
6970,5.509858697772782
6970,5.853208005759546
6970,5.480747892530228
6970,5.445042809811089
6970,5.580192629178727
6970,5.481081886178394
6970,5.426524216326857
6970,5.52936915607328
6970,5.511207305309609
6970,5.5418117165718535
6970,5.517957779552611
6970,5.487419228906316
6970,5.530542245221992
6970,5.459909435421285
6970,5.46659269927319
6970,5.477891476439472
6970,5.53547646098771
6970,5.53547646098771
6970,5.512165181792933
6970,5.511812706116281
6970,5.523764440037274
6970,5.523368341692811
6970,5.536357449655251
6970,5.459572399718347
6970,5.519796379006349
6970,5.5351118217752475
6970,5.5572495042706525
6970,5.512881738640669
6970,5.539101093175501
6970,5.470299497853173
6970,5.564262356138177
6970,5.575261607140778
6970,5.569514126470977
6970,5.526325222447162
6970,5.58476793725076
6970,5.554024028007768
6970,5.571433626094154
6970,5.817914971136328
6970,5.464903939110437
6970,5.542365901380258
6970,5.494021128087329
6970,5.448170816982768
6970,5.498336066585213
6970,5.597800034273437
6970,5.546331021549478
6970,5.568771946478955
6970,5.629052791696258
6970,5.564323868202263
6970,5.514042861308246
6970,5.518211871944807
6970,5.501212958623498
6970,5.519815846394444
6970,5.6020811793230845
6970,5.54239727256086
6970,5.6020811793230845
6970,5.513381160476925
6970,5.511789004257175
6970,5.597992823340775
6970,5.544762368621491
6970,5.528233641624219
6970,5.479132694257213
6970,5.522383433933986
6970,5.531145961371988
6970,5.541067152267321
6970,5.826777005016261
6970,5.400968568989773
6970,5.4682857111781304
6970,5.414367831548724
6970,5.428654363814434
6970,5.4388859411607156
6970,5.459205226227461
6970,5.454784380016879
6970,5.649268577691691
6970,5.515344661763667
6970,5.541536751089748
6970,5.52139219362136
6970,5.430956237588014
6970,5.368793622070673
6970,5.3617137273569275
6970,5.4236975641945975
6970,6.195419395461387
6970,5.324872348875893
6970,5.633693120216264
6970,5.558531122367496
6970,5.487736918410033
6970,5.526364093347478
6970,5.50382332529306
6970,5.553120744532162
6970,5.5833995748931375
6970,5.531181671592891
6970,5.604921036870226
6970,5.587950676085999
6970,5.584101093644951
6970,5.592828808788933
6970,5.611000520704343
6970,5.612829279371982
6970,5.55838836206068
6970,5.51380672444051
6970,5.575223804689086
6970,5.53930006361363
6970,5.595775868335008
6970,5.528916214070443
6970,5.5428955563510165
6970,5.494803332079515
6970,5.499504798420422
6970,5.506727501079397
6970,5.5783378634298115
6970,5.555913424357662
6970,5.503653365706472
6970,5.541692674363993
6970,5.479006870727276
6970,5.487290047289594
6970,5.461483381543932
6970,5.462390538213561
6970,5.526484337854591
6970,5.544603896165539
6970,5.549602467071665
6970,5.541676483143261
6970,5.4959599892360576
6970,5.49639299385494
6970,5.4727382254031465
6970,5.517807599936108
6970,5.635593260258017
6970,5.48682331066129
6318,5.46841182160958
6318,5.482664268570568
6318,5.499994325771168
6318,5.503261507625511
6318,5.529418934008062
6318,5.555296686384149
5805,5.50163454351909
5805,5.55507004404898
5805,5.529330172818505
5805,5.570281290452133
5805,5.538394177674349
5805,5.572662054937984
5729,5.632491141694072
5729,5.563585795729013
5729,5.532098567032877
5729,5.5580505501796225
5729,5.547750435521292
5729,5.698067239871602
5742,5.56567739151362
5742,5.561169540161356
5742,5.616302119459455
5742,5.5652684253041125
5742,5.562811111024782
5753,5.5942182012441135
5753,5.5945652482193795
5753,5.630685554965869
5753,5.66392917930281
5753,5.566056808944005
5753,5.648596740967903
5785,5.491366838061415
5785,5.416865083894806
5785,5.49342776360393
5785,5.512999490459799
5785,5.534569304842801
5785,5.569897754209775
5380,5.425632954227635
5380,5.411764387621581
5380,5.481867655766618
5380,5.446531408690766
5380,5.475336522219089
5380,5.464355605234184
5381,5.4739109450441035
5381,5.484996038689238
5381,5.429271101879747
5381,5.462701593399639
5381,5.4748394108416845
5381,5.568245652807344
5565,5.656304539642868
5565,5.670764278328458
5565,5.70442419314465
5565,5.599842076192016
5565,5.592703978871967
5565,5.673704709636922
5606,5.52896105748715
5606,5.516283574641176
5606,5.540747755417226
5606,5.51252411021065
5606,5.553120744532162
5606,5.593523746504022
5628,5.590660302269803
5628,5.60770030332027
5628,5.5258376895287356
5628,5.653993309657065
5628,5.641998509772146
5628,5.612829279371982
4997,5.693118897374743
4997,5.691712526111255
4997,5.713636362014431
4997,5.684296451718057
4997,5.790146007849117
4997,5.669656992151754
5056,5.697695988287374
5056,5.697695988287374
5056,5.669833703348941
5056,5.6781984792134725
5056,5.681600367885291
