accession_id,log,no,sqr,sqrt,ascombe,box_cox
9520,-0.016014794581794892,0.9786969,0.9684779252034712,0.9920245765155489,2.326969617334958,-0.015861891446032766
9521,0.4008097402866084,1.487617317,2.229148068849551,1.2218973677894778,2.7295547746839595,0.5147045716922828
9522,0.160431346010084,1.168601309,1.378316314071474,1.0835207286484436,2.4848350520708613,0.17691488200272068
9523,-0.38227179684385754,0.676893718,0.46554636079119754,0.8260203256644804,2.0512374002050566,-0.3065930711171546
9524,-0.04316484162485959,0.952337639,0.917291765633737,0.9786488131147221,2.304202802706394,-0.04206597408326637
9525,0.06709183871877697,1.063977825,1.1436028543966088,1.0341149285310864,2.39914803628288,0.06986659063101495
9526,0.25096769760743726,1.279852706,1.651915287803812,1.1336968582521758,2.572821568628497,0.29285602018144863
9527,0.01980855121084323,1.014590182,1.0404123265546532,1.009953485270908,2.3576175957945344,0.020045854958453818
9528,0.0011593181418110298,0.99574413,1.0023213263994615,1.0005798271056907,2.341575649002184,0.001160124927028399
9529,-0.05618690500190969,0.939946566,0.8937101172694177,0.9722974989224513,2.2934223911002527,-0.054334587276828106
9530,0.09608816837531416,1.09544026,1.2118841978460366,1.0492169081800264,2.4252342237400493,0.10184713435891385
9531,-0.0400146867196021,0.955359468,0.9230892316829847,0.9801914753816492,2.3068241961623346,-0.03906917572073315
9532,-0.2437045263595319,0.778303308,0.6142157349346009,0.8852791471681992,2.147839200685191,-0.2113033535683342
9533,-0.3532118710026225,0.697012493,0.49340559167548387,0.8381099888504219,2.0707607230194416,-0.28790060476616575
9534,0.17204198625981923,1.18231184,1.4106970903232552,1.089829206991102,2.495846020891513,0.1910889490171372
9535,-0.3154652877769335,0.724033531,0.5320964146296655,0.8540780944450304,2.0966960018085596,-0.2626266564962329
9536,0.06732473704080619,1.064226914,1.1441356648493493,1.0342353573586884,2.3993556751761504,0.07011905040394416
9537,0.23923603190107148,1.264862467,1.6136070290897169,1.127066248013334,2.561142297491492,0.2771126056610017
9539,-0.13171091993566839,0.871178504,0.7684176797168694,0.9362661824560653,2.2326473111532863,-0.12182963300042185
9540,-0.07948142627632271,0.918179314,0.853028046195016,0.961038591530462,2.2743608456003637,-0.07580873442958075
9541,-0.2651247168787367,0.761694412,0.5884581700382548,0.8758483158691659,2.132317436030574,-0.22708841387982914
9542,-0.23849302224687782,0.782398325,0.6206511907345676,0.8875889732364042,2.151648972300082,-0.20740111019469068
9543,0.0075709900008991814,1.002183862,1.0152572006024303,1.003792669036218,2.3470695447728005,0.007605486324041548
9544,-0.042225970872668404,0.953237268,0.9190158206119177,0.9791083333374577,2.30498352965916,-0.04117399436850207
9545,0.14599509101918604,1.151774647,1.3390898704417902,1.0757278965476604,2.471254456343984,0.15956455911122194
9546,-0.34777702465255966,0.700840476,0.49879801272048163,0.8403905856272155,2.0744546039863105,-0.2843317680796283
9547,0.12593914126958247,1.128797279,1.2864394456122257,1.0649944316337312,2.45258824836131,0.13595361049017526
9548,-0.4582152572816168,0.62699547,0.3999440908320266,0.7952429379823842,2.0019944755168533,-0.35247369590076666
9549,0.01937490094298432,1.014147952,1.0395103675777553,1.0097345257100274,2.357242416044646,0.019601888747806617
9551,-0.17895581995313564,0.830726979,0.6991348478980456,0.9144084642056055,2.1961119998761447,-0.16104538839156504
9553,-0.4564956905693245,0.628083879,0.4013219198336201,0.7959269686415043,2.003081505081608,-0.3514804271871407
9554,0.09914012112583057,1.098805153,1.2193040464580935,1.050819210621339,2.428007539527009,0.10527836561785513
9555,-0.2010049236969192,0.812492544,0.6689741580059094,0.9043828859564151,2.17944262966475,-0.17860014031175084
9556,0.19636672617793421,1.211557259,1.481023573368585,1.1031650463148541,2.5191722918450816,0.2214322165357443
9557,-0.2446580913984368,0.777556337,0.6130454619183817,0.8848571621515273,2.1471435322306704,-0.21201472173944863
9558,-0.006668465464555335,0.987937859,0.9867516118673779,0.9966713196489875,2.3348985922305063,-0.006641855432104126
9559,0.12704777393044922,1.130055402,1.2892949877608986,1.0655849390878487,2.45361398920042,0.1372439684160367
9560,-0.09830153299146321,0.9009597,0.82151665651009,0.9520375835075284,2.259167722857247,-0.09272502811029765
9561,-0.4085116409640286,0.659222875,0.4417446486085394,0.815253785891764,2.033934979295061,-0.3229205624547718
9562,0.10952597524241284,1.110333192,1.2448959479557187,1.0562902311442883,2.437484926722625,0.117049506276303
9564,-0.2026772834785188,0.81112585,0.6667403648406833,0.9036269752563024,2.17818810023377,-0.17991276211729149
9565,0.12956077249491446,1.132912428,1.2957912921963846,1.0669246873190508,2.4559417159207992,0.14017525722859472
9567,0.262902925064476,1.295284587,1.691821653894796,1.1404825502439107,2.5847898073150937,0.3091016711160431
9569,0.0923837085987159,1.091369727,1.2029386247521723,1.0472753159560546,2.4218750810064504,0.0976991546922358
9571,0.2643760137045372,1.297202046,1.6968134101021966,1.1413228756188383,2.5862730296703016,0.31112294673307045
9573,0.3765310932217985,1.451804988,2.123492601043249,1.2071540284532267,2.7031869990808994,0.4759969273231098
9574,-0.08685448303174409,0.911394637,0.8405414881627379,0.9575022179665456,2.2683867721356514,-0.08248149793548006
9576,-0.4562869009160767,0.628216161,0.40148953855720515,0.7960100636366693,2.003213579227138,-0.3513596849805094
9577,-0.08895554666967745,0.909470382,0.8370168365526521,0.956496859592782,2.266689552629561,-0.08437221840607484
9578,0.20578739558777642,1.223076133,1.5091925778745738,1.1083735802566093,2.5283007202467034,0.2334237870604309
9579,-0.299195163251806,0.735998838,0.5496957550196578,0.8610544108306131,2.1080785924628143,-0.25137460815091706
9581,0.1544604390562178,1.161612248,1.3619546058210161,1.0802907517936335,2.4792032978358187,0.16970223477429433
9582,-0.21312651673175745,0.802638038,0.6529511027369791,0.8989181822673598,2.1703806467990816,-0.18805490072621892
9583,0.26091091687767753,1.29269616,1.6850948175351497,1.1393471904607717,2.582786216472436,0.30637404462933837
9584,-0.2155537116418738,0.800679112,0.6497891045460558,0.8978279191531382,2.168574750383302,-0.189931626125139
9585,0.17621697285485244,1.187280953,1.4225256887204054,1.0921065943445512,2.4998247562579263,0.1962341661383544
9586,-0.0593062733457642,0.937002227,0.8881518514791324,0.9707822039009854,2.2908533143787273,-0.057245117303218046
9587,0.26655243215249036,1.300040175,1.7042154603906248,1.1425655497217015,2.5884668628359915,0.3141158322075381
9588,-0.0438629485263228,0.951669258,0.9160119238835188,0.9783072719809733,2.303622588880392,-0.04272856355482079
9589,0.02140736392992597,1.016222285,1.0437445001585295,1.0107611713015365,2.359001725306703,0.021684698778884296
9590,0.2623564485991426,1.294573979,1.689973582571458,1.1401709693773359,2.584239910689408,0.30835274009506275
9591,0.14747666497737044,1.153490381,1.3430636763810326,1.0765250770004635,2.4726426195469493,0.16133139125401855
9593,-0.22917242801044582,0.789775548,0.6323293760104379,0.8917350550532677,2.1584953537128593,-0.20036094012019232
9594,0.13180210537834425,1.135466662,1.301612929942553,1.068121024234077,2.458020880301874,0.14279712972106842
9595,0.14125250173145665,1.146299561,1.326448411915581,1.0731800507887082,2.4668194591416697,0.15392991969752876
9596,0.1299069448515049,1.133306554,1.2966887370816849,1.0671093732185348,2.456262652079374,0.14057974335147386
9597,-0.13181762035906222,0.871084976,0.768253716228927,0.9362162337894244,2.232563527427607,-0.12192072846362885
9598,-0.2294947281435344,0.789519299,0.6319219076675601,0.8915913634680711,2.1582579076653468,-0.20060570128909577
9599,0.13392467026522972,1.137890831,1.307150190624834,1.0692552040606835,2.4599925455171605,0.14528657908094567
9600,0.2233783816680871,1.244877712,1.5632340172118957,1.1181652706155982,2.5454883319316157,0.2561815120825859
9601,0.2856494416148164,1.325210051,1.770565316117966,1.153527594559772,2.6078420588678295,0.34071486239623777
9602,0.26071862839001714,1.292446572,1.6844468934634187,1.1392376540524167,2.5825929388891313,0.3061110918384813
9606,0.4296735816755508,1.531339956,2.3616184392725907,1.239659556656929,2.7614054073967482,0.5622140687306727
9609,0.5012937785704611,1.645439871,2.725324645932066,1.2848563076900288,2.8428435560192193,0.6874582495159441
9610,0.13606599067487224,1.14034164,1.3127602497477282,1.070400626125963,2.46198427289859,0.14780445919846472
9611,-0.1313993237727849,0.87145169,0.7688967009635319,0.9364120622946152,2.232892017093527,-0.12156354106810567
9612,-0.07060685961085107,0.926412299,0.8683037186710203,0.9653124672409727,2.2815891821272296,-0.06769838250020904
9615,-0.12284447381381547,0.878985339,0.7821654815193574,0.940426073336365,2.239629736362687,-0.11421900619949134
9616,0.1464797511205931,1.152335627,1.3403885066020451,1.0759886093313693,2.4717084188876326,0.16014218865922414
9619,-0.01234419968718292,0.982315817,0.9756138665608598,0.9938469084375391,2.3300779532024243,-0.01225322190079441
9622,0.034115077907825156,1.029287811,1.070611687631101,1.017203849486844,2.3700530044705754,0.03482300842784827
9625,-0.09283724198518244,0.905925956,0.8305439063390351,0.9546422452473252,2.263559989043807,-0.08785279241769525
9626,0.08515705024794662,1.083472203,1.18567721463864,1.0434979939658984,2.4153444499698176,0.08966015767780293
9629,0.1586255922358334,1.166483236,1.373347492168576,1.0825428843287705,2.4831296671740684,0.1747281406549074
9630,0.14469590893679116,1.150272222,1.3356149438264768,1.0750293402558155,2.470038236141295,0.15801781894096145
9631,0.11114701380830969,1.112143331,1.2489385463068818,1.0571467217992279,2.438969725929373,0.11890003424154036
9632,0.2140829965048753,1.2333096,1.534440766270082,1.1129804402642725,2.536382936387958,0.24409608843564964
9634,-0.8042618476148546,0.442002207,0.2001829270456636,0.6688931659172891,1.8077634878490052,-0.515883593821935
9635,0.3119522812648129,1.360673643,1.8662005313293137,1.1687983159685225,2.634899347603244,0.3783628479619426
9636,-0.3364757350521366,0.708867355,0.5102005118176687,0.8451527763729195,2.082179007674412,-0.2768357433014394
9637,-0.1630025282824031,0.84417318,0.721801537586236,0.9217315446543284,2.208323508908964,-0.14805115798922067
9638,-0.021140791659802517,0.973665248,0.9585998168470268,0.9894852744790364,2.32264095201992,-0.02087488515187451
9640,0.1094308202872139,1.110227028,1.2446590544617133,1.0562399767149764,2.437397815704281,0.11694099210798753
9641,0.2622572975243116,1.29444509,1.6896384904030086,1.140114446189879,2.584140158737525,0.3082169088943487
9642,0.14794100715055622,1.154028635,1.34431153793853,1.076775044013769,2.473077948630006,0.16188578343204307
9643,-0.23930125502363928,0.781761845,0.6196487398958975,0.8872303564525135,2.151057270274318,-0.20800789461981528
9644,-0.0064164087829339765,0.988188272,0.9872491719439264,0.9967969363972053,2.3351130782041367,-0.006391769879796786
9645,0.1160589061196426,1.117646165,1.2612683129199298,1.0597462080190965,2.4434779843493577,0.12452932954714158
9647,0.07150128915859658,1.068703675,1.153732776351229,1.0363973829621793,2.4030844138315244,0.07465839534844236
9649,-0.05107223838974999,0.944794166,0.9028990942917162,0.9747871698021339,2.2976458961293402,-0.049538702066735454
9651,-0.09283684586605127,0.905926317,0.8305445643279569,0.9546424343233723,2.2635603080103697,-0.08785243805868609
9653,0.2615628260252138,1.293542687,1.6872933078917158,1.1397186264209487,2.58344164787982,0.3072659762571339
9656,0.02489308167642253,1.019789641,1.0510463201230809,1.0125243213922588,2.362024251357297,0.025268610890803952
9657,-0.11356644975057174,0.887229018,0.7968148789531286,0.944798856059243,2.2469793216672023,-0.10616791841614896
9659,-0.6306886453236887,0.5268093,0.2832636213743595,0.7295376346775088,1.899272808208447,-0.44237251433466673
9660,-0.29037492905664786,0.742567214,0.5594786796051134,0.8648601473133412,2.114301032492772,-0.2451822805946163
9661,0.21506218680284891,1.234523142,1.537448729699624,1.1135254835031185,2.537339663505854,0.24536284264981886
9663,-0.1459078853783612,0.858821448,0.7469061252492379,0.9296436459261442,2.2215503127320795,-0.1338483964639303
9697,-0.3834803422167138,0.676069614,0.46442245183298697,0.8255213349216689,2.050433723874049,-0.30735642486269765
9698,0.10972074200980735,1.110550524,1.245380971135034,1.0563931012700027,2.4376632449950915,0.11727165582785147
9699,-0.026115119177165032,0.968807071,0.9491103200867578,0.9870273204987055,2.318453856344784,-0.02571016074657043
9701,-0.04263704968376345,0.952843267,0.9182605552662116,0.9789071086731642,2.3046416354826187,-0.04156466590561671
9705,0.27479396044094967,1.310843585,1.732538927633289,1.1472835069898173,2.5968007894330283,0.32552021468693326
9706,-0.5757577416221814,0.556862785,0.3161572750850651,0.7498524157531629,1.9306608039736033,-0.4157331681001989
9707,-0.15051939345603613,0.854845186,0.7400490679718978,0.9275025856626246,2.2179677058063763,-0.13770852253556543
9708,-0.10073309823094097,0.898758466,0.8175312125405219,0.950880816091509,2.2572181693403053,-0.09488288329316304
9713,0.1652007167388799,1.174214006,1.3915266217284892,1.0861076679643018,2.4893485139690665,0.18271335714206244
9714,-0.016551378060517666,0.978168983,0.9674391441875545,0.991758460216425,2.3265158353211355,-0.016388092021584345
9716,0.350628458118562,1.414543793,2.016285417314673,1.191620599608304,2.6754766252015734,0.4359248128699817
9717,-0.4753446199199181,0.616254919,0.3864745579732989,0.7884610195887011,1.99123571583075,-0.36225698545594187
9718,-0.14708125141245815,0.857807976,0.7451553917478732,0.9290983997461486,2.2206377246187636,-0.13483260563829724
9719,-0.24549964257759668,0.776897703,0.6120145114965886,0.8844849141793512,2.146529946681387,-0.21264185072173633
9720,-0.03529535248470722,0.959904404,0.9318432128822414,0.9825071319898162,2.310761263306965,-0.03455833724728982
9722,0.3350540603493494,1.3926001,1.9544486255634823,1.1823772496165739,2.6590224519548533,0.4124235898741192
9723,-0.15165701844083748,0.853867088,0.7383671854296506,0.9269751606223622,2.2170855536041003,-0.13865750683301079
9725,-0.05753454695764888,0.938673414,0.8913045580576132,0.971642565149785,2.2923118583648256,-0.05559334286377926
9726,0.21108017522854802,1.229595508,1.5252530801040505,1.1113106534227295,2.533452591228026,0.24022068133219238
9732,-5.218423517180277,0.0,2.9331543989857142e-05,0.07359252958591746,1.224744871391589,-0.8317439827389863
9736,-0.0343087058508107,0.960857304,0.9336838282605657,0.9829919452421033,2.3115858660235835,-0.03361204677189007
9737,0.16289490575906757,1.171497136,1.385124201120775,1.0848562100162649,2.4871647601234623,0.17990586911742004
9738,-0.011592152720419777,0.983058917,0.9770823855774378,0.9942206884846313,2.3307156986642537,-0.01151189847636076
9739,0.29413003315888314,1.336542531,1.8008523242780072,1.1584292776906384,2.6165187031626584,0.35272381239487494
9741,0.05986116472626115,1.056273276,1.127183822372825,1.0303830047175924,2.392716678589423,0.062063599078826005
9743,0.24302347712149172,1.269682699,1.6258763362116355,1.1292026210609212,2.564903662128463,0.28217099577594246
9744,-0.2936280542694828,0.740137885,0.5558503872961528,0.8634545416006879,2.1120017850371244,-0.24747379974763217
9747,-0.041204247349920196,0.954217247,0.920895700839012,0.9796086501306805,2.30583368611008,-0.04020215732452148
9748,0.046101690996064995,1.041765034,1.0965878256191162,1.0233185693667706,2.3805587865037063,0.04740075532367427
9749,0.40024993229567574,1.486781739,2.2266536756875155,1.2215554016952543,2.728942461101003,0.5137993049220934
9754,0.04013437679978731,1.035534784,1.0835782440993724,1.0202698880251508,2.3753187440846752,0.04111654166643265
9755,0.3992798255669007,1.48533485,2.222337680590466,1.2209630258164472,2.7278818522802633,0.5122319824568285
9758,-0.2778903133640426,0.751964031,0.5736242999135173,0.8702757559594856,2.12317124226945,-0.2363045376819306
9759,-0.0903082685936055,0.908233632,0.8347553949826114,0.9558501411889073,2.265598050846619,-0.08558699553033944
9761,-0.2529474614257593,0.771092817,0.602965726094354,0.8811972976642939,2.141114492034464,-0.21816449224838455
9762,-0.19211849637820963,0.819793218,0.6809700230916913,0.9084101928153681,2.1861319429531236,-0.17158089449744243
9764,0.5215640909348686,1.679244692,2.8380811768492435,1.2979447416630856,2.866527301108434,0.7249041315636101
9766,0.1288862597899861,1.13214487,1.294044415372876,1.0665649208608232,2.455316574293425,0.13938760334589909
9769,-0.3941492485126222,0.668837557,0.4546176708902156,0.8211293548588153,2.0433673747028456,-0.31404742012961634
9771,0.0003478499040607004,0.99493205,1.0006959418633623,1.0001739400778518,2.340881927821222,0.00034792251389673964
9772,0.1611169790735915,1.16940653,1.3802076490106734,1.0838922411433962,2.4854830757822515,0.17774641552647993
9774,0.2661260273960639,1.299483641,1.7027627087822954,1.1423219779951947,2.5880368165851118,0.3135288490574563
9775,0.11914291274724219,1.121115042,1.2690718740866131,1.0613816007501045,2.446315631311708,0.12808076284085282
9777,0.3861640414088176,1.465910149,2.1648002259688686,1.2129822791000922,2.7136028810421027,0.49121999630448326
9779,0.22210235939065595,1.243283327,1.5592496606405275,1.1174520962488075,2.5442353090860133,0.25451449444207735
9781,-0.29574221307397003,0.738563331,0.5535050372523485,0.8625422838393804,2.1105102046661606,-0.24895823606032721
9782,0.006537215181977376,1.001142769,1.0131602744414572,1.0032739553137289,2.3461822341838667,0.0065629234716583435
9784,0.3592888909880678,1.426894663,2.0515134354734745,1.1967917627602782,2.684693399999337,0.44918438366590546
9787,0.25756029649265194,1.288353958,1.6738403430308546,1.1374400284897899,2.579421608035414,0.30180077264117444
9789,-0.36146247531326314,0.691240877,0.48533060977993586,0.8346596536378491,2.0651788077549122,-0.293274139472075
9790,-0.0700852331708757,0.926898492,0.8692100517112703,0.9655642663286862,2.282015330360425,-0.0672189819545936
9791,0.027310488727195575,1.022270978,1.056140237842897,1.0137489030380522,2.3641243435995496,0.027762935492884822
9795,-0.1976165157188146,0.815268652,0.6735230689110414,0.9059163937201127,2.181988681913818,-0.17593251677925373
9799,0.25480568750080895,1.284795032,1.6646441468956121,1.1358745055730646,2.5766606544129944,0.2980547466159628
9802,-0.006131811780717824,0.988471089,0.9878112682092138,0.996938789199645,2.335355295452921,-0.006109307541821137
9803,-0.694924722630489,0.493696158,0.2491128069221568,0.7064786043546217,1.8640774211389397,-0.4713768274797135
9804,-0.12475088587799837,0.877300912,0.7791889002954359,0.939530080631192,2.238125029572745,-0.11586223974920143
9807,-0.0058554714503751505,0.988745778,0.9883573632877539,0.9970765459135292,2.3355905274683746,-0.005834947621643202
9810,-0.04545319008431549,0.950148471,0.9131031914646728,0.9775297087101006,2.3023018663937185,-0.04423582802168247
9812,0.13153799774195,1.135165386,1.3009255796641372,1.0679799840871804,2.457775731021852,0.14248781452786854
9813,-0.08918570231076452,0.90925984,0.8366316369220868,0.9563867943519788,2.266503774539103,-0.0845790429943191
9814,-0.2090193880668333,0.805963644,0.6583367001780033,0.9007660653082209,2.173443023407791,-0.18486676086243994
9817,0.12867428820186635,1.131903765,1.2934959303446851,1.0664518861209136,2.4551201722115357,0.13914020776963876
9819,-0.02449571582968539,0.970386009,0.9521892883457178,0.9878268418153326,2.319815517665144,-0.024139193620266765
9820,0.10417014541797938,1.104373404,1.2316322114015845,1.0534653598533052,2.432589898852661,0.1109609861722517
9821,0.10204781127636292,1.102020558,1.2264154208226603,1.0523480500342337,2.4306546920531513,0.10855911632390554
9822,0.4490440765437897,1.561397855,2.454905218799565,1.2517242968844433,2.7830902644362796,0.5950329544254132
9823,0.10277149700931551,1.102822284,1.2281917847272128,1.0527289035696008,2.4313142816180715,0.10937743254809444
9825,-0.3217239423704284,0.719482416,0.5254775111434271,0.8514095820525244,2.092350272779393,-0.2668968282636896
9826,-0.171604800815586,0.836896128,0.709489485820647,0.9177755653812397,2.201723077955082,-0.1550887527527071
9827,-0.027492594286961287,0.967466027,0.9464991668521059,0.986347751764485,2.317296724202578,-0.027044034997708515
9828,-0.14208321381982722,0.862133201,0.7526413739548541,0.9314231376827903,2.2245297939115134,-0.1306306578638768
9830,0.09539350579703072,1.094675802,1.2102016657058765,1.0488525455996445,2.4246037218481704,0.10106789733829867
9831,-0.6374326104514871,0.523232068,0.2794686322130876,0.7270817893544399,1.8955021160631818,-0.445523697609908
9832,-0.03368686602141201,0.961458358,0.9348457542276002,0.983297624532295,2.3121058435979958,-0.033015065805583714
9833,-0.17579239653321665,0.833376241,0.7035721893892366,0.9158559392234426,2.1985233598940903,-0.15848846055891863
9834,0.18415968008549607,1.196791916,1.4453035376627301,1.0964523593895241,2.5074225140570148,0.20609414431352452
9835,-0.2225784717381829,0.795036331,0.6407237107344388,0.8946799379727112,2.1633643530390345,-0.19533252131348489
9836,0.17305913050098315,1.183520545,1.4135697761112826,1.0903836047056348,2.4968144063986815,0.19234009468919205
9837,0.13002826644623705,1.133444714,1.2970034079474202,1.0671741068873692,2.456375145615995,0.14072154169825699
9838,0.011105227476380715,1.005751259,1.0224589433776443,1.005568058070091,2.3501074520115033,0.011179552916152332
9839,-0.3734973891364619,0.682906923,0.47378825416246567,0.8296522062954176,2.0570920475272856,-0.3010175690110689
9840,0.15230775389129025,1.159102706,1.356103491515591,1.0791286143972154,2.477177996026931,0.16711451479630265
9841,-0.10377654368088489,0.896010844,0.8125701034250135,0.9494349395355398,2.2547823345059275,-0.09757488491954444
9843,-0.30517331976717904,0.731579767,0.5431625548227187,0.8584844945663574,2.103881904480382,-0.2555345175705266
9845,-0.1791581802566223,0.830557794,0.6988519508690382,0.9143159488988771,2.1959579176295705,-0.1612086218426631
9846,-0.05586534037311855,0.94025061,0.8942850732593229,0.972453839732691,2.2936875201299762,-0.054033931141206235
9847,-0.1913617298085022,0.820417945,0.6820014741593725,0.9087539850866427,2.1867034046710585,-0.17097967099949407
9848,-0.07811328226732747,0.91944379,0.8553653729580873,0.9616962360386226,2.275472513567237,-0.0745640296579503
9849,0.2657351623027648,1.298973701,1.7014321279176001,1.1420987529153748,2.5876427118132055,0.3129910531180062
9850,-0.1256411098963737,0.876515446,0.777802829227556,0.9391119775675605,2.237423023033418,-0.11662828250655223
9852,0.37928656563468377,1.455825857,2.1352273567018223,1.2088183144752789,2.7061602738936212,0.4803334810195701
9853,0.20770774458661106,1.225437533,1.5150000760710147,1.1094383233920009,2.5301680046985022,0.23588487682386325
9854,-0.15311982985637906,0.852611038,0.7362101583965504,0.9262974135831613,2.215952199845475,-0.13987585286879928
9855,0.34244444841690425,1.402970253,1.9835514444485307,1.1867544452880108,2.6668110191762744,0.4235206767297353
9866,-0.11997581132045078,0.88152603,0.7866659169655796,0.9417759236733833,2.241897437439991,-0.11173926496542161
9867,0.06935684162524758,1.06640275,1.148795133623054,1.0352867285978575,2.401168673791993,0.0723248304132875
9868,-0.06796171608455003,0.928880381,0.8729094667144491,0.9665900068854707,2.2837516336064216,-0.06526426418810417
9869,-0.369440035853363,0.685705365,0.47764854821340075,0.8313370107308192,2.0598110253127593,-0.29841949763054787
9870,-0.15657281752319105,0.849653391,0.7311434247083186,0.9246995465613975,2.21328117599188,-0.1427433081464951
9871,-0.17753943051547347,0.831912122,0.7011181501282316,0.9150562728110518,2.1971910449480716,-0.1599017509121157
9873,-0.15548533460350902,0.85058377,0.7327353672635188,0.9252024807634566,2.214121740103737,-0.14184151403478437
9874,0.3335687544583074,1.39052516,1.9486513324656962,1.1814994796489984,2.6574613148642445,0.4102051713632487
9875,0.15626388920740666,1.163718824,1.3668759102924675,1.0812653163820867,2.480902113345063,0.17187529490588213
9876,-0.3726321217493634,0.683502764,0.47460887106014354,0.830011219448782,2.0576712701498265,-0.30046456739958854
9878,-0.1611081646113288,0.845784136,0.7245414338898382,0.9226050056285486,2.209782012778636,-0.14649157762450934
9879,0.3108612680218229,1.359184034,1.8621328718261143,1.1681609026203772,2.633768428696798,0.37677751406422527
9880,0.1699224541491173,1.179797079,1.404729711746917,1.08867485477109,2.49383004954227,0.18848670463746195
9881,-0.31659079676886753,0.723212991,0.5309000031083007,0.8535975933722248,2.0959131575520966,-0.2633969387991898
9882,-0.0012665633419694613,0.993318378,0.9974700789741089,0.9993669188095302,2.339502834364601,-0.0012656013197964691
9883,-0.018057509481362956,0.97668869,0.9645293479377061,0.9910118820734968,2.325242946446672,-0.01786327080860929
9885,0.1701732189881827,1.180094326,1.4054344020838982,1.0888113640162167,2.4940684240814246,0.18879423475063561
9886,0.14140964799789843,1.146480563,1.3268653702667172,1.0732643772206614,2.466966204065228,0.1541161109335822
9887,0.29284337454531745,1.334816999,1.7962241174445943,1.1576842658561333,2.615199418017678,0.3508939646207516
9888,-0.03027178132755801,0.96476596,0.9412527646557189,0.9849780811829542,2.3149651919629375,-0.029728550569678273
9890,-0.10550894288276394,0.894450565,0.8097595835817083,0.9486128954483247,2.2533979364506393,-0.09910284896161325
9891,0.10095359158647181,1.100809442,1.2237344196939857,1.0517724575262724,2.429657952881434,0.10732316322700379
9892,-0.12479678160688584,0.8772604,0.7791173806928902,0.9395085206696394,2.2380888275490767,-0.11590175329164464
9894,-0.13107041028623972,0.871740151,0.7694026683541986,0.9365660742365454,2.2331503764860976,-0.12128255279846482
9895,0.21774833319267944,1.237858277,1.545730580754703,1.1150220344956658,2.5399671470316303,0.24884549559036181
9897,-0.45439016517813924,0.629419134,0.4030154701286293,0.7967653320839545,2.0044142625714874,-0.35026142361540447
9898,0.09396876269824019,1.09310957,1.2067581212593521,1.0481056389557561,2.4233114286034305,0.09947172416325437
9899,-0.08799908416360012,0.910345855,0.8386195194122302,0.9569543956797807,2.2674618894261487,-0.08351210102855841
9900,0.18282394008737765,1.195187151,1.4414475910088116,1.095720316235331,2.506142175535937,0.20442939304642385
9901,0.023169974365753684,1.018024623,1.0474304230842428,1.0116523530397457,2.3605292821738093,0.02349508915919557
9902,0.08862255871560858,1.0872523,1.19392370877564,1.045307686956742,2.418472493124534,0.09350652000570851
9903,-0.06070578329840624,0.935684226,0.8856693726425172,0.9701031318426171,2.289702361443513,-0.05854739528549318
9904,-0.14207975235011192,0.862136204,0.7526465844635349,0.9314247497306769,2.224532493806283,-0.1306277389969786
9905,0.11304897870244897,1.114270912,1.2536984683118357,1.0581525279518327,2.4407137578995206,0.12107585361965535
9906,-0.10426998782079198,0.89556615,0.8117685830839845,0.9492007218764923,2.254387854828889,-0.09801042279236037
9910,-0.4850772005920931,0.610233806,0.379024511751796,0.7846334599103292,1.9851788896721625,-0.3677267287223477
9915,0.05840365226336326,1.054726978,1.123902837833822,1.0296323802264835,2.3914238252555733,0.06049890518832946
9920,0.3778366986610826,1.453708786,2.1290447337636,1.2079423191571914,2.7045951904120513,0.47804989757680605
9924,-0.010288263741092327,0.984348619,0.9796337247034392,0.9948690765175356,2.3318221364418,-0.010225015272946404
9925,0.06020259904639071,1.056635835,1.1279538037250696,1.030558923793712,2.3930197115778213,0.062430537336318426
9927,0.1518479371872254,1.158567364,1.3548569467098888,1.0788805422338723,2.476745739069717,0.16656263990854103
9928,-0.22268310182378076,0.794952584,0.6405896468086506,0.8946331339777519,2.1632869287267464,-0.1954126211803539
9933,0.30697700943243184,1.353893856,1.8477229051289565,1.1658943847582655,2.629748167410712,0.37115017892365804
9935,0.00039642082573461326,0.994980639,1.0007931560334908,1.0001982300578491,2.340923440866873,0.0003965151303703109
9937,0.12935152185780832,1.132674257,1.2952491153482515,1.066813065823087,2.455747753332984,0.13993083916529633
9938,0.17638169436335044,1.187477432,1.4229944070788076,1.0921965447715234,2.4999819455348073,0.19643769654712936
9941,0.25627168418972324,1.286687864,1.6695320346364,1.1367074049247916,2.5781294490385855,0.30004683175123564
9944,0.1736671287084308,1.184243636,1.4152897174005268,1.0907151307334348,2.4973935500837667,0.1930886968720529
9947,0.421084955588936,1.518197852,2.3213987446463844,1.2343474844673414,2.751870528931185,0.5479049311038608
10006,0.11779838079273884,1.119601403,1.2656638429724472,1.0606683097985223,2.4450778335259598,0.12653083116810004
10014,-0.06599684433588622,0.930717958,0.8763465259724861,0.967540086203592,2.285360328700925,-0.06345113883484747
10020,0.013107012012146634,1.007777425,1.0265606336016404,1.0065750272139946,2.3518311376457284,0.013210630810825932
