accession_id,sqrt
6911,0.6250055345536399
6911,0.6020860895442455
6911,0.6573090545722622
6911,0.5937779864753165
6911,0.6264963337663527
6911,0.5946786554288637
6911,0.6107947111940977
6911,0.6927635225837755
6911,0.6342013830185813
6911,0.9626802434986818
6911,0.6403482187237513
6911,0.6759311823127272
6911,0.6672133708362574
6911,0.7340626180529023
6911,0.6494267635558926
6911,0.9739983301950169
6911,0.6081504988263031
6911,0.6757070343149324
6911,0.6757070343149324
6911,0.6081504988263031
6911,0.6199213847115465
6911,0.6863202541253473
6911,0.6710989042031593
6911,0.7415648786334754
6911,0.6522940726564064
6911,0.6129561087245001
6911,0.6230235013405845
6911,0.7072100849271603
6911,0.6560051320094084
6911,0.6645978357041807
6911,0.6472983726402232
6911,0.5729003248582438
6911,0.7297058888502141
6911,0.8246143554551311
6911,0.6095167718961318
6911,0.5365039619822777
6911,0.5996309191683508
6911,0.6288223979969871
6911,0.692164577411096
6911,0.674673913993035
6911,0.6761015369178517
6911,0.7967353489225146
6911,0.7526294508074216
6911,0.7434943612581612
6911,0.6861344716764209
6911,0.8137085886376529
6911,0.6248047032654934
6911,0.6716668133998294
6911,0.6166482135080594
6911,0.6248047032654934
6911,0.7083542907491146
6911,0.6166482135080594
6911,0.6170172495341448
6911,0.44859699310481477
6911,0.6015135902227656
6911,0.7357238770236298
6911,0.5692409210718088
6911,0.6541708517067091
6911,0.6825806034620976
6911,0.5171817264972547
6911,0.5171817264972547
6911,0.6614890794432522
6911,0.5262379976994072
6911,0.6016409745210853
8283,1.1460026632703264
8283,0.8527224725681158
8283,0.6661922734636609
8283,0.6878382587663188
8283,0.7358735579042647
8283,0.6806994162056269
8284,0.6235630066181614
8284,0.522748516231927
8284,0.46420211677962137
8284,0.6682912757343771
8284,0.7102081633033241
8284,0.8114690697880488
5896,0.48821646553827047
5896,0.5110060295365224
5896,0.503524127746309
5896,0.3737342949512143
5896,0.4303731081546351
5896,0.38375504976831404
5887,0.6397407507910382
5887,0.739672668970999
5887,0.5633559640428787
5887,0.7945789779642305
5887,0.7897452514720688
5887,0.83682702347778
5889,0.596905284130306
5889,0.5254038467909055
5889,0.45368857845738325
5889,0.588442927753135
5889,0.579857085170718
5889,0.5348645082847442
5987,1.2827682753415293
5987,0.7809598691499334
5987,0.6361863297986536
5987,0.6361863297986536
5987,0.6661922734636609
5987,0.7809598691499334
6005,0.8463240852195341
6005,0.8232513912667753
6005,0.6965162117443364
6005,0.5918692585551992
6005,0.5753680710837901
6005,0.7497853300930081
6008,0.7714364647997145
6008,0.6714853201840538
6008,0.6600843167525504
6008,0.6061318101062517
6008,0.6484829027990493
6008,0.6937254465728363
6913,0.5633559640428787
6913,0.5565175210383598
6913,0.6516015724525849
6913,0.674697985192398
6913,0.5767896698300701
6913,0.5633559640428787
6914,1.0091240375804558
6914,0.8587594647063176
6914,0.9423005944085364
6914,0.6682615305572221
6914,0.7327011861752929
6914,0.8290437987360385
6916,0.8235816542533478
6916,0.722475151283891
6916,0.5541076594152812
6916,0.604693267055853
6916,0.6806994162056269
6916,0.6806994162056269
6917,0.7791449834419016
6917,0.588442927753135
6917,0.6453533568694605
6917,0.6976366039871197
6917,0.6134799077579324
6917,0.5157696804026786
6917,0.8973816435735027
6917,0.729205128357365
6917,0.620639586412824
6917,0.7018981544516848
6917,0.6438189351228195
6917,0.5714672757233621
6917,0.7236410969691267
6917,0.522748516231927
6917,0.5918692585551992
6917,0.5408574795846696
6917,0.653721980066971
6917,0.6235630066181614
6917,0.636670123551185
6917,0.6306807680773857
6917,0.6484829027990493
6917,0.6937254465728363
6917,0.7464322770504241
6917,0.5605902837390969
6917,0.6153336218854624
6917,0.6859546283994892
6917,0.6397407507910382
6917,0.6027595583835077
6917,0.6027595583835077
6917,0.5701123856071548
6917,0.7243479634972968
6917,0.6668875484087863
6917,0.6728544413338454
6917,0.6039851250011719
6917,0.5973306741016079
6917,0.6039851250011719
6917,0.6263386753368191
6917,0.6663953768017011
6917,0.5666559601933798
6917,0.5779659524770306
6917,0.6855465915768827
6917,0.6106403509617434
6917,0.6766323863241259
6917,0.7316157982320237
6917,0.7364107503443178
6917,0.6661479957356933
6917,0.6110335336318958
6917,0.45985028348657264
6917,0.6198533304118654
6917,0.6260828421404641
6917,0.5537169098218703
6917,0.6563441118976243
6917,0.6504045043068822
6917,0.6738488801079076
6917,0.6012477186839724
6917,0.6606772897736695
6917,0.6358879486377149
6917,0.5738970475814292
6917,0.5644857440384843
6917,0.6274072180192711
6917,0.7302538512207115
6917,0.709483338227672
6917,0.709483338227672
6917,0.4351709712546107
6917,0.6314287998046029
6917,0.6660018380024797
6917,0.7402449055702316
6917,0.7502718762040073
6917,0.7402449055702316
6917,0.5820028970913128
6917,0.5820028970913128
6917,0.6193250158218068
6917,0.627614403294476
6917,0.6196189088646998
6917,0.666153945588166
6917,0.6115188829649345
6917,0.658626473217317
6917,0.7166357618921073
6917,0.7123541866394
6917,0.6824432930454231
6917,0.704995444824065
6917,0.537047839789605
6917,0.5561296622395547
6917,0.5561296622395547
6917,0.595328359162136
6917,0.5136883279019305
6917,0.5720610179191388
6917,0.5799205318168009
6917,0.5720610179191388
6917,0.5478063172533529
6917,0.6940691631405916
6917,0.672254354558363
6917,0.5768028894021607
6917,0.794205536509713
6917,0.6027905450674232
6917,0.5610594899141099
6917,0.5523350552180092
6917,0.6186953347348606
6917,0.6997392637423465
6917,0.6567743967472249
6917,0.6759311823127272
6917,0.5928738805367303
6917,0.5519622416639396
6917,0.6311390973649796
6917,0.6672133708362574
6917,0.7097324039542516
6917,0.707068935976317
6917,0.737097662608342
6917,0.7272258729051664
6917,0.707068935976317
6917,0.7564548586813896
6917,0.6314728958733552
6917,0.6803064237699665
6917,0.5817094792271149
6917,0.5599104707207048
6917,0.5135439321252674
6917,0.6893909792147568
6917,0.6983573678444879
6917,0.8177048888337901
6917,0.7059943577838858
6917,0.6112323471665102
6917,0.6018782536549075
6917,0.7894625287008125
6917,0.6295236947269588
6917,0.7176016800584298
6917,0.7737094843820135
6917,0.6382562684554545
6917,0.6567175779760134
6917,0.7176016800584298
6917,0.7965467564573225
6917,0.7342456259472583
6917,0.5660751144704043
6917,0.5660751144704043
6917,0.6450671377637224
6917,0.6124621916679276
6917,0.6861344716764209
6917,0.7958658694922663
6917,0.7567344918944036
6917,0.5562137441871436
6917,0.5828819993984041
6917,0.7432330013008579
6917,0.7011703803090097
6917,0.6170172495341448
6917,0.5692409210718088
6917,0.6961426313785712
6917,0.6613511519780405
6917,0.5936099360882373
6917,0.6684543284493573
6917,0.6685935201770066
6917,0.7294263000623717
6917,0.5610030304933131
6917,0.5857242339383621
6917,0.5525168850113824
6917,0.8602043717760804
8215,0.6714853201840538
8215,0.7763406689222723
8215,0.503524127746309
8215,0.5398977877549428
8215,0.5328217405687208
8215,0.5110060295365224
8422,0.542582132236845
8422,0.4828352164275937
8422,0.4828352164275937
8422,0.4748385580622968
8422,0.5354784591584252
8422,0.5701123856071548
6019,0.690410017469823
6019,0.5157696804026786
6019,0.579857085170718
6019,0.588442927753135
6019,0.4857219834665518
6019,0.5059520957785245
6020,0.8411872949722203
6020,0.6361863297986536
6020,0.4467300921391811
6020,0.5799522585719287
6020,0.6127183049515342
6020,0.6438189351228195
6919,0.7236410969691267
6919,0.6235630066181614
6919,0.6825496547670955
6919,0.060123067309321564
6919,0.2840035056520979
6919,0.5753680710837901
8296,0.8051388229508506
8296,0.593476656004835
8296,0.6543093230442932
8296,0.6061318101062517
8296,0.715274391560806
8296,0.6937254465728363
8297,0.35484528913694374
8297,0.38586234750579285
8297,0.40522355832636536
8297,0.4907015765439125
8297,0.46670490164844125
8297,0.34388513957814637
6921,0.7188806230680315
6921,0.6216015099906702
6921,0.7395146166389689
6921,0.9369629502934901
6921,0.5622922373843349
6921,0.690410017469823
8300,0.5541076594152812
8300,0.4984141342525122
8300,0.5361862999207283
8300,0.5714672757233621
8300,0.6949037668790414
8300,0.46808901314032275
8234,0.8232513912667753
8234,0.5408574795846696
8234,0.46420211677962137
8234,0.6079227099086538
8234,0.6682912757343771
8214,0.6061318101062517
8214,0.5805457012352095
8214,0.4803797479314477
8214,0.5183799544954273
8214,0.4803797479314477
8214,0.5183799544954273
8304,0.6859546283994892
8304,0.6027595583835077
8304,0.680349587508276
8304,0.6970295067087772
8304,0.7344776825899348
8304,0.707931150764452
8235,0.6453533568694605
8235,0.5348645082847442
8235,0.605249335582189
8235,0.4959402022650324
8235,0.5348645082847442
8306,0.6878382587663188
8306,0.5541076594152812
8306,0.5883148793143695
8306,0.4984141342525122
8306,0.5883148793143695
8306,0.4784110149470654
6039,0.7368291791335907
6039,0.6825496547670955
6039,0.5583794545133992
6039,0.5039892947500783
6039,0.46420211677962137
6039,0.5583794545133992
6924,0.5110060295365224
6924,0.5537787023917417
6924,0.503524127746309
6924,0.503524127746309
6924,0.4476630900830235
6924,0.5398977877549428
8310,1.0733651318273205
8310,0.7550431962627576
8310,0.7848817562045134
8310,0.8089068699316881
8310,0.999474309936319
8310,0.8413903120565871
8236,0.8469983112277623
8236,0.8229719200693795
8236,0.8350715300036765
8236,0.6976366039871197
8236,0.7726810889511152
8236,0.8587594647063176
8311,0.9855861130427321
8311,0.9347097074614562
8311,0.7358735579042647
8311,0.875336914692098
8311,0.8641036773574575
8311,0.9806172603124428
91,0.7236410969691267
91,0.5918692585551992
91,0.39711610295061217
91,0.5408574795846696
91,0.653721980066971
91,0.9120467472792615
8314,0.4828352164275937
8314,0.4907015765439125
8314,0.5565175210383598
8314,0.4828352164275937
8314,0.4145652207104224
8314,0.5354784591584252
8424,0.8605350615882429
8424,0.7928450253502769
8424,0.8511946887890461
8424,0.8651674347909086
8424,0.9404330594054428
8424,0.8605350615882429
1716,0.641653048167529
1716,0.5373405002628048
1716,0.5373405002628048
1716,0.5126826340170703
1716,0.49338117639679085
1716,0.6053171121178397
8420,0.5242273726377528
8420,0.7827464252378806
8420,0.7645492117729775
8420,0.7599318260361788
8420,0.7599318260361788
8420,0.7316157982320237
6926,0.7397372480973775
6926,0.644410152948168
6926,0.6504045043068822
6926,0.5174886938114506
6926,0.5810754772167565
6926,0.6383595164346508
6928,0.7517037130563352
6928,0.6606772897736695
6928,0.592271182164624
6928,0.6845695568915413
6928,0.7000448630071371
6928,0.779687845373186
8239,0.7361928519231092
8239,0.6426036579593064
8239,0.5605902837390969
8239,0.5110060295365224
8239,0.5110060295365224
8239,0.5739709890078777
8240,0.6105670546489396
8240,0.576906962362807
8240,0.6105670546489396
8240,0.6105670546489396
8240,0.6299003256251589
8240,0.48671601496425126
94,0.5106232497866516
94,0.628075896068844
94,0.6167666473008095
94,0.5692874135466911
94,0.6224469569551138
94,0.7021587948766869
96,0.6795836131210649
96,0.6007773557838887
96,0.6260828421404641
96,0.6622304479731216
96,0.632250977241381
96,0.644410152948168
8323,0.6358879486377149
8323,0.6687362306789436
8323,0.7000448630071371
8323,0.592271182164624
8323,0.6606772897736695
8323,0.5831564860504265
116,0.6516627196814939
116,0.5999466419796691
116,0.5666559601933798
116,0.5835387521173562
116,0.5373405002628048
116,0.5189569492960675
126,0.6766323863241259
126,0.628075896068844
126,0.6554959322701257
126,0.503683418649732
126,0.6110335336318958
126,0.5242273726377528
149,0.6007773557838887
149,0.6260828421404641
149,0.6738488801079076
149,0.6135605742081879
149,0.6072026055796214
149,0.5675610656331891
6932,0.5148551497486271
6932,0.5251566349411204
6932,0.4936076318521435
6932,0.4936076318521435
6932,0.5148551497486271
6932,0.5251566349411204
8241,0.7619964909516848
8241,0.7132263162718276
8241,0.5973306741016079
8241,0.6299003256251589
8241,0.7460940692852887
8241,0.5628796045538347
8242,0.7989166278296385
8242,0.7487281123496573
8242,0.7087582748883298
8242,0.525156308371785
8242,0.42272527511692654
8242,0.45941356229728486
641,0.5875419220980587
641,0.5630710800801985
641,0.5174700196365788
641,0.45213180072041076
641,0.5994028238360921
641,0.9115396865867559
8325,0.6260828421404641
8325,0.5466633719417108
8325,0.5743580209439764
8325,0.7553118013262344
8325,0.632250977241381
8325,0.7397372480973775
8326,0.8519175201993918
8326,0.806701803160673
8326,0.8705770840210998
8326,0.9300758669176838
8326,0.9415245351145562
8326,0.924298356713178
8222,0.6787688827743072
8222,0.5837942618959878
8222,0.5628796045538347
8222,0.43465836725258283
8222,0.47843325785597435
8222,0.5261776926311883
8430,0.5609154519378845
8430,0.5609154519378845
8430,0.5189569492960675
8430,0.5609154519378845
8430,0.4303132466270138
8430,0.42272527511692654
6933,0.7872300065563311
6933,0.8391665449853689
6933,0.575436596179528
6933,0.7552862121227165
6933,0.8307359726307035
6933,0.791688196339115
8329,0.47034573052455914
8329,0.49447934964230933
8329,0.509934284219723
8329,0.6563441118976243
8329,0.6504045043068822
8329,0.7020542580332956
6042,0.652518823653909
6042,0.6358879486377149
6042,0.6606772897736695
6042,0.6358879486377149
6042,0.7300119685475582
6042,0.7226367055600491
6046,0.7267940720882918
6046,0.6566103351476287
6046,0.6615209484382798
6046,0.5835387521173562
6046,0.5609154519378845
6046,0.5835387521173562
7520,0.9057933336157211
7520,0.6299003256251589
7520,0.6904457909370447
7520,0.6547906598468561
7520,0.6846322320944882
7520,0.7132263162718276
7521,0.6855465915768827
7521,0.7658231631536625
7521,0.6466772512023917
7521,0.6106403509617434
7521,0.5492544758330888
7521,0.525156308371785
8335,0.8005300963878129
8335,0.7170385793126344
8335,0.7121131983208014
8335,0.9037844688987973
8335,0.6766323863241259
8335,0.6446678859867934
6936,0.6909102939041227
6936,0.7130240726810568
6936,0.5675610656331891
6936,0.8288060811931106
6936,0.6072026055796214
6936,0.9590446951121105
2057,0.6188102707798904
2057,0.5352598968937251
2057,0.5251566349411204
2057,0.6606772897736695
2057,0.6188102707798904
2057,0.6766992036515791
166,0.518525666888999
166,0.576906962362807
166,0.49486015824946067
166,0.5261776926311883
166,0.6547906598468561
166,0.5557331663871441
173,0.4732932349217356
173,0.4523140371718318
173,0.43776971483039023
173,0.4149985846032263
173,0.4071252782899647
173,0.4149985846032263
178,0.628075896068844
178,0.6608434271615942
178,0.5106232497866516
178,0.6167666473008095
178,0.5439960387931894
178,0.4749110624345165
223,0.6135605742081879
223,0.6007773557838887
223,0.6738488801079076
223,0.7184461721122057
223,0.7553118013262344
223,0.6504045043068822
1925,0.8827977068517346
1925,0.7865283225813811
1925,0.6845695568915413
1925,0.6274072180192711
1925,0.6687362306789436
1925,0.7226367055600491
1967,0.576906962362807
1967,0.6846322320944882
1967,0.6904457909370447
1967,0.6728544413338454
1967,0.6608667832647372
1967,0.5699364405112918
1859,0.5551155836604492
1859,0.6053171121178397
1859,0.5189569492960675
1859,0.5373405002628048
1859,0.6053171121178397
1859,0.5723388936833502
1867,0.8475132590247076
1867,0.9344192336540816
1867,1.0276946785026577
1867,0.7267892123736298
1867,0.7459081902102169
1867,0.8049146241823919
242,0.5249343970656536
242,0.5606817182882649
242,0.7755915234340053
242,0.8146378331643339
242,0.7397372480973775
7522,0.5831564860504265
7522,0.6687362306789436
7522,0.652518823653909
7522,0.5451759562037575
7522,0.48263322328936414
7522,0.5148551497486271
6937,0.8225374254237197
6937,0.9145762719547677
6937,0.8969243943737293
6937,0.7672240541215332
6937,0.8176635733739648
6937,0.6728544413338454
6939,0.7443930105949955
6939,0.8422997911804805
6939,0.6615209484382798
6939,0.7530382588040804
6939,0.9052663112160316
6939,0.7487281123496573
6940,0.6971282917961953
6940,0.48226510782212023
6940,0.503683418649732
6940,0.503683418649732
6940,0.48226510782212023
6940,0.5692874135466911
7438,0.7075604251388579
7438,0.8473286341335817
7438,0.9671038590672054
7438,0.6738488801079076
7438,0.790459949790425
7438,0.6738488801079076
8343,1.2821285267954539
8343,0.9488954279701642
8343,0.9901229742929315
8343,1.18153990631831
8343,1.0678133943825021
8343,0.9981641639643657
8246,0.49338117639679085
8246,0.48008261708031175
8246,0.44510128759944206
8246,0.5189569492960675
8246,0.5492544758330888
8246,0.5999466419796691
6942,0.7071535124869855
6942,0.6224469569551138
6942,0.6110335336318958
6942,0.7411746833390096
6942,0.7961214217835626
6942,0.7219303582913529
6943,0.509934284219723
6943,0.47034573052455914
6943,0.47034573052455914
6943,0.47852552724246716
6943,0.5249343970656536
6943,0.4865678310602554
6944,0.5148551497486271
6944,0.5352598968937251
6944,0.48263322328936414
6944,0.4936076318521435
6944,0.4714033964903957
6944,0.5251566349411204
7518,0.6771138384516161
7518,0.8420056075957458
7518,0.894461191568802
7518,0.8554211174752943
7518,0.7310193569411696
7518,0.7514996734681135
6074,0.4467300921391811
6074,0.3882253227478615
6074,0.620639586412824
6074,0.6127183049515342
6074,0.46808901314032275
6074,0.6361863297986536
8351,0.5906012506104954
8351,0.518525666888999
8351,0.49486015824946067
8351,0.4437589359355834
8351,0.5107590138437904
8351,0.518525666888999
6946,0.6949243082686641
6946,0.5999466419796691
6946,0.5492544758330888
6946,0.7178328198283227
6946,0.7742291535602887
6946,1.0068227620702073
8353,0.3661038011584709
8353,0.3661038011584709
8353,0.2911325681243533
8353,0.3755943426393443
8353,0.27878137531528396
8353,0.39389001665779905
258,0.8241103968660274
258,0.6738488801079076
258,0.7291694242236718
258,0.5395176254977044
258,0.5877161587217772
258,0.6007773557838887
259,0.592271182164624
259,0.5831564860504265
259,0.6274072180192711
259,0.5549148486233553
259,0.6188102707798904
259,0.6188102707798904
260,0.6547906598468561
260,0.6904457909370447
260,0.6424660412992124
260,0.7775737542012855
260,0.9013697721926784
260,0.8225374254237197
2150,0.5551155836604492
2150,0.49989780677922685
2150,0.4149985846032263
2150,0.6053171121178397
2150,0.6106403509617434
2150,0.5373405002628048
2187,0.681814127327002
2187,0.5692874135466911
2187,0.5504278401595265
2187,0.6336548336615774
2187,0.791688196339115
2187,0.6766323863241259
8354,0.7075604251388579
8354,0.7397372480973775
8354,0.6909102939041227
8354,0.5537169098218703
8354,0.5322759577725461
8354,0.6563441118976243
7296,0.6687362306789436
7296,0.6188102707798904
7296,0.5831564860504265
7296,0.6012477186839724
7296,0.6606772897736695
7296,0.5148551497486271
8244,0.6299003256251589
8244,0.6170787836432892
8244,0.6299003256251589
8244,0.6787688827743072
8244,0.701928475147348
8244,0.7460940692852887
7523,0.5126826340170703
7523,0.5189569492960675
7523,0.4664050323728092
7523,0.5312833342225984
7523,0.5666559601933798
7523,0.525156308371785
8213,0.9344192336540816
8213,0.6661479957356933
8213,0.6052461170653483
8213,0.9493659848671013
8213,0.9153926579466765
8213,1.024264240917685
6951,0.790459949790425
6951,0.7397372480973775
6951,0.7397372480973775
6951,0.5810754772167565
6951,0.5606817182882649
6951,0.5810754772167565
6958,0.8133151081977275
6958,0.8705770840210998
6958,0.806701803160673
6958,0.7000448630071371
6958,0.7587965064644678
6958,0.6766992036515791
8365,0.6494267635558926
8365,0.5928738805367303
8365,0.7014348189409201
8365,0.7097324039542516
8365,0.7340626180529023
8365,0.7498443093220626
6959,0.6757070343149324
6959,0.7272258729051664
6959,0.5320846372736966
6959,0.6081504988263031
6959,0.7172182200855477
6959,0.8028084623511894
6076,0.7903018519671335
6076,0.4758130895873728
6076,0.5135439321252674
7525,0.5032083834980109
7525,0.5129854181384508
7525,0.5225795644901178
7525,0.4932375849655835
7525,0.5412579100786253
7525,0.5503594164023009
267,0.41119542704495293
267,0.49678122370182354
267,0.5434705835854239
267,0.6186953347348606
267,0.5523350552180092
267,0.6714015819334068
7515,0.5191670966294775
7515,0.45933437844633535
7515,0.5303241972818902
7515,0.5519622416639396
7515,0.4961007087504323
7515,0.572783447057159
8374,0.6081504988263031
8374,0.5585920248470088
8374,0.504185553365704
8374,0.6539640718133384
8374,0.6539640718133384
8374,0.6314728958733552
8376,0.5817094792271149
8376,0.5599104707207048
8376,0.5817094792271149
8376,0.4348204482573022
8376,0.3732244059847657
8376,0.42026864173131123
8378,0.42508426367331126
8378,0.41152045055219455
8378,0.8649127905301673
8378,0.4872723891445946
8378,0.552738348789625
8378,0.6472983726402232
8412,0.5019722424822723
8412,0.47756593180699275
8412,0.5583398724994313
8412,0.5996309191683508
8412,0.5996309191683508
8412,0.6288223979969871
6961,0.5897249241999877
6961,0.6761015369178517
6961,0.6012010572368293
6961,0.5538716550092461
6961,0.5155309246036374
6961,0.6012010572368293
7344,0.5853519755007932
7344,0.48306102432578973
7344,0.47266541149388247
7344,0.47266541149388247
7344,0.5032083834980109
7344,0.5853519755007932
6962,0.9973415178476635
6962,0.8377761987683113
6962,0.8923717797099374
6962,0.7609684594138453
6962,0.7793654638375254
6962,0.8763503085083505
2274,0.5100289023405254
2274,0.552738348789625
2274,0.5923764700109899
2274,0.4754858896146985
2274,0.5318125442509618
2274,0.4754858896146985
6085,0.6657562866565221
6085,0.6192448233313551
6085,0.7176016800584298
6085,0.6192448233313551
6085,0.5793533690440413
6085,0.6567175779760134
6967,0.7248788962459047
6967,0.6343850464999007
6967,0.6861344716764209
6967,0.5021004971344694
6967,0.39551780266213205
6967,0.5155309246036374
8387,0.6791628723823773
8387,0.57413023454847
8387,0.6939121012222522
8387,0.6408063000803607
8387,0.6248047032654934
8387,0.6408063000803607
2290,0.6684543284493573
2290,0.7421155342820154
2290,0.7028943065800727
2290,0.6613511519780405
2290,0.6684543284493573
2290,0.36758449263085247
6094,0.42508426367331126
6094,0.4872723891445946
6094,0.552738348789625
6094,0.6204454304954475
6094,0.6112323471665102
6094,0.6560051320094084
6096,0.6192448233313551
6096,0.5895793264885407
6096,0.48992109081226665
6096,0.5895793264885407
6096,0.6475527169448687
6096,0.6834751979572348
6098,0.5660751144704043
6098,0.5413931891173746
6098,0.5286202419721375
6098,0.3778453482877369
6098,0.31900694541448654
6098,0.35930472056832374
6100,0.40940340768327904
6100,0.5086690832188263
6100,0.46716232962716636
6100,0.48835687690733015
6100,0.47787711937555793
6100,0.57413023454847
6109,0.6112323471665102
6109,0.6018782536549075
6109,0.43822845779648
6109,0.6472983726402232
6109,0.6112323471665102
6109,0.5729003248582438
6112,0.6657562866565221
6112,0.525245698909264
6112,0.5137407792093998
6112,0.47756593180699275
6112,0.5475307819864388
6112,0.5475307819864388
6119,0.8052666895027268
6119,0.7967353489225146
6119,0.7526294508074216
6119,0.6659174597671105
6119,0.5780209868358425
6119,0.770574811567755
6124,0.47787711937555793
6124,0.4334315946290501
6124,0.6248047032654934
6124,0.5652429806929771
6124,0.5470354926535218
8389,0.7822426312997017
8389,0.6979115153246014
8389,0.5629096128355611
8389,0.7749554724128871
8389,0.6814582769492797
8389,0.7139857023937392
6169,1.052634895499233
6169,1.074834610171575
6169,0.8709443261326645
6169,0.9438145083768744
6169,0.8923717797099374
6169,0.9184533789053646
6968,0.48992109081226665
6968,0.5019722424822723
6968,0.4384162978524877
6968,0.525245698909264
6968,0.5137407792093998
6968,0.4648825251853217
6188,0.86262681283547
6188,0.8303349427927751
6188,0.7248788962459047
6188,0.7616549843746059
6188,0.7153895367019852
6188,0.6343850464999007
6202,0.6166482135080594
6202,0.5915042884228999
6202,0.57413023454847
6202,0.7633956963611213
6202,0.7225078533986196
6202,0.8147270568863422
6203,0.34092033119584
6203,0.4158145406580694
6203,0.47914172456871384
6203,0.47914172456871384
6203,0.4270217514631792
6203,0.5523979898792909
6190,0.6814582769492797
6190,0.5729003248582438
6190,0.552738348789625
6190,0.6018782536549075
6190,0.5729003248582438
6190,0.6560051320094084
6194,0.5583398724994313
6194,0.5895793264885407
6194,0.4648825251853217
6194,0.48992109081226665
6194,0.5689436441535147
6194,0.5137407792093998
6242,0.84663484881186
6242,0.6960228000738778
6242,0.7967353489225146
6242,0.7342456259472583
6242,0.7057726009294221
6242,0.6450671377637224
6243,0.48835687690733015
6243,0.47787711937555793
6243,0.49861642393996736
6243,0.6791628723823773
6243,0.6564179394430665
6243,0.6640861466878234
281,0.4691811475567632
281,0.5078526579852479
281,0.4158145406580694
281,0.43794225558020916
281,0.6684543284493573
281,0.577478198049659
282,0.7894625287008125
282,0.6730808519209867
282,0.5827197716078297
282,0.7139857023937392
282,0.6645978357041807
282,0.6730808519209867
286,0.5996309191683508
286,0.5793533690440413
286,0.5019722424822723
286,0.525245698909264
286,0.6288223979969871
286,0.5793533690440413
321,0.6659174597671105
321,0.6124621916679276
321,0.44433771865854604
321,0.6450671377637224
321,0.6124621916679276
321,0.8705126324314203
328,0.5185268895849869
328,0.5086690832188263
328,0.57413023454847
328,0.6640861466878234
328,0.6248047032654934
328,0.7154660720276547
333,0.8600304257540433
333,0.7913925784480678
333,0.6321407859193087
333,0.7913925784480678
333,0.7357238770236298
333,0.8545212046653267
357,0.6730808519209867
357,0.6814582769492797
357,0.7297058888502141
357,0.6472983726402232
357,0.6730808519209867
357,0.7675991364134545
362,0.5689436441535147
362,0.5689436441535147
362,0.5137407792093998
362,0.4384162978524877
362,0.5689436441535147
362,0.5895793264885407
366,0.7967353489225146
366,0.6861344716764209
366,0.6124621916679276
366,0.5780209868358425
366,0.6235199774046387
366,0.6861344716764209
373,0.49861642393996736
373,0.5470354926535218
373,0.48835687690733015
373,0.5828819993984041
373,0.5652429806929771
373,0.7154660720276547
374,0.8264243905056778
374,0.7421155342820154
374,0.6469108587917514
374,0.773281761858303
374,0.8709443261326645
374,1.074834610171575
378,0.6730808519209867
378,0.5629096128355611
378,0.542376375059498
378,0.5318125442509618
378,0.42508426367331126
378,0.4633996992043491
379,0.7421674610373868
379,0.8114145969987729
379,0.7092240232977738
379,0.7737094843820135
379,0.8751998373072752
379,0.7813960725667113
380,0.6960228000738778
380,0.7342456259472583
380,0.5538716550092461
380,0.6659174597671105
380,0.7057726009294221
380,0.8937527170435239
383,0.6248047032654934
383,0.686577093429923
383,0.7765467057574071
383,0.7830393893174731
383,0.7432330013008579
383,0.7500141280153869
386,0.6321407859193087
386,0.6093147316639252
386,0.4691811475567632
386,0.4691811475567632
386,0.5936099360882373
386,0.5936099360882373
6970,0.6607137309173173
6970,0.5622922373843349
6970,0.6134799077579324
6970,0.5711421891461715
6970,0.4959402022650324
6970,0.6134799077579324
6970,0.6878382587663188
6970,0.5883148793143695
6970,0.5081204819948525
6970,0.5361862999207283
6970,0.6127183049515342
6970,0.5269971282869398
6970,0.9431922785003497
6970,0.7995131326142686
6970,0.4429704315444556
6970,0.4206685170329261
6970,0.4206685170329261
6970,0.4429704315444556
6970,0.7205609413662949
6970,0.6543093230442932
6970,0.6306807680773857
6970,0.45606233918476674
6970,0.4476630900830235
6970,0.5110060295365224
6970,0.5899175401890345
6970,0.5963731166163354
6970,0.5963731166163354
6970,0.4984438054813012
6970,0.5963731166163354
6970,0.513578239631199
6970,0.5628796045538347
6970,0.6039851250011719
6970,0.6424660412992124
6970,0.6846322320944882
6970,0.6962108065971694
6970,0.8369887139159531
6970,0.6263386753368191
6970,0.5609154519378845
6970,0.5551155836604492
6970,0.5551155836604492
6970,0.6263386753368191
6970,0.7041771504548279
6970,0.5630710800801985
6970,0.5692874135466911
6970,0.5106232497866516
6970,0.7599318260361788
6970,0.8222189618481692
6970,0.8761007620260818
6970,0.6852703555697425
6970,0.6383595164346508
6970,0.6563441118976243
6970,0.5395176254977044
6970,0.5249343970656536
6970,0.5395176254977044
6970,0.6188102707798904
6970,0.5352598968937251
6970,0.5549148486233553
6970,0.6188102707798904
6970,0.6274072180192711
6970,0.5831564860504265
6970,0.45202413013320564
6970,0.5691591440209682
6970,0.4991812628922296
6970,0.6314287998046029
6970,0.6546803870765346
6970,0.6431596763033899
6970,0.6071392815678139
6970,0.5138098220379611
6970,0.6193250158218068
6970,0.5138098220379611
6970,0.5421173943185011
6970,0.569018456838336
6970,0.7372133736054177
6970,0.7096439721597593
6970,0.666153945588166
6970,0.6196189088646998
6970,0.5042701351683254
6970,0.5865480374382658
6970,0.574578124559821
6970,0.5272480177513058
