accession_id,log
6911,-0.6601199338803301
6911,-1.1202341651135563
6911,-0.9002940753040966
6911,-0.6035224629133624
6911,-1.0899472213648285
6911,-0.9252828494980188
6911,-1.18370714299597
6911,-1.1514671377867687
6911,-1.0899472213648285
6911,-1.18370714299597
6911,-0.5779462432562456
6911,-1.2131295219903462
6911,-1.1190961154265644
6911,-1.089618983273153
6911,-0.7079339292199496
6911,-0.7079339292199496
6911,-0.5422494832805043
6911,-0.7638400006639617
6911,-0.3889873355166783
6911,-0.2813209325068504
6911,-0.03391374255411287
6911,-1.2862376739248877
6911,-1.3140936054349912
6911,-1.3140936054349912
6911,-1.0013156162763854
6911,-0.7634113629144658
6911,-0.8662392795995635
6911,-0.5619606355533823
6911,-0.7062155545513698
6911,-0.8748455278548525
6911,-0.7062155545513698
6911,-0.7218550704913521
6911,-0.786980235161159
6911,-0.7577469446977775
6911,-0.9044399376927934
6911,-1.0532283842983332
6911,-1.3135315006820576
6911,-1.440148914954168
6911,-1.2557677640960645
6911,-1.0584584296193351
6911,-0.9864942334959541
6911,-1.2881186609427846
6911,-1.5556089348025703
6911,-1.2881186609427846
6911,-1.7220655574802444
6911,-0.7071913940168851
6911,-0.7071913940168851
6911,-0.8780400004850578
6911,-1.0636153574938854
6911,-1.2663680054462065
6911,-0.8124868346173335
6911,-1.132813861551125
6911,-1.0630223417883526
6911,-0.9977855235417797
6911,-1.132813861551125
6911,-1.2341596495139653
6911,-0.8067398426069365
6911,-0.7132217119644271
6911,-0.9054658251020385
6911,-1.1436802997008007
6911,-0.8538305833793218
6911,-0.9054658251020385
6911,-0.988290390944644
6911,-0.4263512056856423
6911,-0.47323616791749334
6911,-0.3179389605794397
6911,-1.5880394306487855
6911,-1.4514521962426779
6911,0.47612084538347904
6911,-0.6576414667434517
6911,-0.6869138139731648
6911,-0.9200255897241095
6911,-0.8134071522902661
6911,-0.40417774528137285
6911,-0.9200255897241095
6911,-0.8584545040817743
6911,-0.9316586171732169
6911,-1.0106478513723958
6911,-1.0106478513723958
6911,-0.7902456384909927
6911,-0.7059845901873737
6911,0.06827865643726158
6911,-0.2502242697191521
6911,-1.2078125292345796
6911,-1.108238407778861
6911,-0.9615769203085226
6911,-0.38513259001908645
6911,-0.2142870843255502
6911,-0.5913052857936703
6911,-1.1450758160557812
6911,-1.0631626022259277
6911,-0.9399895479982389
6911,-1.0147096760204644
6911,-0.8392019368093676
6911,-1.0424995792555762
6911,-0.9352247131846844
6911,-1.0394681884779302
6911,-0.9859887289858624
6911,-0.7341331505595252
6911,-0.9107774723017491
6911,-0.07606792875924986
6911,-0.8914863176736184
6911,-0.783328018867624
6911,-0.8092907758323884
6911,-0.6183218866151904
6911,-0.8633304148374145
6911,-0.05269137943980854
6911,-0.9946657933647807
6911,-0.7839913561337418
6911,-0.7839913561337418
6911,-0.9946657933647807
6911,-0.9563252156699966
6911,-0.7528218348902102
6911,-0.7976775093123443
6911,-0.597985249520869
6911,-0.8545195741161881
6911,-0.9789238927701533
6911,-0.946342076096184
6911,-0.6928550147991556
6911,-0.8431733337671506
6911,-0.8171463592118909
6911,-0.8698958550146665
6911,-1.1140870610519436
6911,-0.630227436016981
6911,-0.38567889973694924
6911,-0.990177625944834
6911,-1.2453626641390834
6911,-1.0228818955167809
6911,-0.9278128365546185
6911,-0.735863046024922
6911,-0.7870515904320966
6911,-0.7828240233544889
6911,-0.4544654288082105
6911,-0.5683645390062144
6911,-0.5927881943231583
6911,-0.7533632952285905
6911,-0.4123059525865143
6911,-0.9406323057027223
6911,-0.7959857496164056
6911,-0.9669131481331881
6911,-0.9406323057027223
6911,-0.6896217995789757
6911,-0.9669131481331881
6911,-0.9657165967239171
6911,-1.6032607195221635
6911,-1.0166122998721636
6911,-0.6138007954669973
6911,-1.126903046190205
6911,-0.8487734410014132
6911,-0.7637493171710985
6911,-1.3187219286142247
6911,-1.3187219286142247
6911,-0.8265236086831009
6911,-1.2840034029353276
6911,-1.0161887988440217
8283,0.27255988452092755
8283,-0.31864227796118694
8283,-0.8123539024257378
8283,-0.7484031153779765
8283,-0.6133939426753345
8283,-0.7692689123337463
8284,-0.9446109317020602
8284,-1.2973095581336989
8284,-1.5348704501853885
8284,-0.8060623179308791
8284,-0.68439432833349
8284,-0.41781801523530676
5896,-1.4339927891149291
5896,-1.3427477787273154
5896,-1.3722472958387941
5896,-1.9684203507150682
5896,-1.6862055062798837
5896,-1.9155016423238609
5887,-0.8933845231664561
5887,-0.6030950597463147
5887,-1.1476871753657083
5887,-0.45988578415030734
5887,-0.4720897040312418
5887,-0.356275784723828
5889,-1.0319936624486497
5889,-1.2871761602302452
5889,-1.5806885336937935
5889,-1.0605506723272604
5889,-1.0899472213648285
5889,-1.25148363940653
5987,0.4980409154804527
5987,-0.4944630287871872
5987,-0.904527574336438
5987,-0.904527574336438
5987,-0.8123539024257378
5987,-0.4944630287871872
6005,-0.33370582655280173
6005,-0.3889873355166783
6005,-0.7233284200366368
6005,-1.048939031047131
6005,-1.1054906387050818
6005,-0.5759366799301435
6008,-0.5190019267793092
6008,-0.7965262489756135
6008,-0.830775398931924
6008,-1.0013156162763854
6008,-0.8662392795995635
6008,-0.7313580137505181
6913,-1.1476871753657083
6913,-1.1721132488329982
6913,-0.8566439780791277
6913,-0.786980235161159
6913,-1.1005552052406695
6913,-1.1476871753657083
6914,0.018165330031420075
6914,-0.3045328280284825
6914,-0.11886190592716035
6914,-0.8061513385128413
6914,-0.6220346378152337
6914,-0.374964584052996
6916,-0.3881851582907633
6916,-0.650144504547296
6916,-1.1807925600803517
6916,-1.0060678922388508
6916,-0.7692689123337463
6916,-0.7692689123337463
6917,-0.4991162712245951
6917,-1.0605506723272604
6917,-0.8759145441765612
6917,-0.7201138729042537
6917,-0.9772155311165788
6917,-1.3241899379114872
6917,-0.21654808154295813
6917,-0.6316004066960931
6917,-0.9540094833578155
6917,-0.7079339292199496
6917,-0.8806754981026133
6917,-1.1190961154265644
6917,-0.6469194638514669
6917,-1.2973095581336989
6917,-1.048939031047131
6917,-1.2291989473742129
6917,-0.8501462496794857
6917,-0.9446109317020602
6917,-0.9030072339255291
6917,-0.9219109175153105
6917,-0.8662392795995635
6917,-0.7313580137505181
6917,-0.5849007734945876
6917,-1.1575299445953158
6917,-0.9711813673025429
6917,-0.7538875856058019
6917,-0.8933845231664561
6917,-1.0124738081794311
6917,-1.0124738081794311
6917,-1.1238435397133866
6917,-0.6449667789766413
6917,-0.8102676807404028
6917,-0.7924525120756492
6917,-1.008411417664174
6917,-1.0305688519282132
6917,-1.008411417664174
6917,-0.9357280785255964
6917,-0.8117442514520931
6917,-1.1360058631216352
6917,-1.0964806355877066
6917,-0.755077630000082
6917,-0.9864942334959541
6917,-0.781254315004891
6917,-0.6249995372286878
6917,-0.6119344624353231
6917,-0.8124868346173335
6917,-0.9852068762439538
6917,-1.5537086263148754
6917,-0.9565447855609429
6917,-0.9365451618999819
6917,-1.182203431875276
6917,-0.8421401335048618
6917,-0.8603215906628622
6917,-0.7894988133983674
6917,-1.0174965037159516
6917,-0.8289795470294141
6917,-0.9054658251020385
6917,-1.1106105167273292
6917,-1.1436802997008007
6917,-0.9323189572775418
6917,-0.6287261277789843
6917,-0.6864365329613229
6917,-0.6864365329613229
6917,-1.6640325754909702
6917,-0.9195401825685484
6917,-0.812925697364146
6917,-0.6015483881273125
6917,-0.5746392730685416
6917,-0.6015483881273125
6917,-1.082559706885927
6917,-1.082559706885927
6917,-0.9582501562968813
6917,-0.9316586171732169
6917,-0.9573013060945451
6917,-0.8124689712418082
6917,-0.9836188891705235
6917,-0.8351974272954464
6917,-0.6663751407992093
6917,-0.6783600762274691
6917,-0.7641516849757616
6917,-0.6991278748664066
6917,-1.2433362026196295
6917,-1.1735076129057953
6917,-1.1735076129057953
6917,-1.0372843230389521
6917,-1.3322771267814117
6917,-1.117019237215739
6917,-1.089728397875853
6917,-1.117019237215739
6917,-1.2036669803525841
6917,-0.7303673294738173
6917,-0.7942370125327908
6917,-1.1005093673164026
6917,-0.46082597826220284
6917,-1.0123709947539794
6917,-1.1558566729078317
6917,-1.1872008655095576
6917,-0.9602846338107969
6917,-0.7140949873897041
6917,-0.8408294068273579
6917,-0.783328018867624
6917,-1.0455471659611977
6917,-1.1885512756546739
6917,-0.9204580023400061
6917,-0.8092907758323884
6917,-0.685734551657892
6917,-0.6932542258437249
6917,-0.6100697637128843
6917,-0.6370363158985892
6917,-0.6932542258437249
6917,-0.5582248376158043
6917,-0.9194005166898149
6917,-0.7704239182419932
6917,-1.083568264933042
6917,-1.1599567634942674
6917,-1.3328393979764785
6917,-0.7438934199300529
6917,-0.7180486378503564
6917,-0.40250755813990513
6917,-0.6962960666567138
6917,-0.9845562370025545
6917,-1.015400181159014
6917,-0.47280581695273677
6917,-0.9255835713099145
6917,-0.6636812540434872
6917,-0.5131176380539685
6917,-0.8980308031839237
6917,-0.8410024380215803
6917,-0.6636812540434872
6917,-0.4549388979206447
6917,-0.617823332184126
6917,-1.1380569970116752
6917,-1.1380569970116752
6917,-0.8768017560942954
6917,-0.9805361327151948
6917,-0.7533632952285905
6917,-0.4566492259988206
6917,-0.5574856486541833
6917,-1.173205253230669
6917,-1.0795410310437703
6917,-0.5934913762691629
6917,-0.7100087365152863
6917,-0.9657165967239171
6917,-1.126903046190205
6917,-0.7244014190028105
6917,-0.8269406733064328
6917,-1.043065697151869
6917,-0.8055744084430049
6917,-0.8051579933437395
6917,-0.6309938882778211
6917,-1.1560579430503328
6917,-1.0698123814329545
6917,-1.1865425699012715
6917,-0.301170552733565
8215,-0.7965262489756135
8215,-0.5063276975817502
8215,-1.3722472958387941
8215,-1.232750878550389
8215,-1.2591367124354222
8215,-1.3427477787273154
8422,-1.2228316183968568
8422,-1.456159700713558
8422,-1.456159700713558
8422,-1.4895608209652382
8422,-1.2491892311292225
8422,-1.1238435397133866
6019,-0.7409392593147467
6019,-1.3241899379114872
6019,-1.0899472213648285
6019,-1.0605506723272604
6019,-1.4442377384905836
6019,-1.3626265731016822
6020,-0.3458818774487101
6020,-0.904527574336438
6020,-1.611601374918862
6020,-1.089618983273153
6020,-0.9796999676340696
6020,-0.8806754981026133
6919,-0.6469194638514669
6919,-0.9446109317020602
6919,-0.7638400006639617
6919,-5.622723391232734
6919,-2.517537394103401
6919,-1.1054906387050818
8296,-0.4334811311217879
8296,-1.043514796939029
8296,-0.8483501366494696
8296,-1.0013156162763854
8296,-0.6701780909723059
8296,-0.7313580137505181
8297,-2.072146779490947
8297,-1.904549171596044
8297,-1.806632736603414
8297,-1.423838246089331
8297,-1.524116246598691
8297,-2.134895147879535
6921,-0.6601199338803301
6921,-0.9509121014634601
6921,-0.6035224629133624
6921,-0.13022307660165872
6921,-1.1514671377867687
6921,-0.7409392593147467
8300,-1.1807925600803517
8300,-1.392647905312741
8300,-1.246547207644761
8300,-1.1190961154265644
8300,-0.7279638158534795
8300,-1.5181936042644932
8234,-0.3889873355166783
8234,-1.2291989473742129
8234,-1.5348704501853885
8234,-0.9954150539148108
8234,-0.8060623179308791
8214,-1.0013156162763854
8214,-1.0875735071566501
8214,-1.466356692687689
8214,-1.3140936054349912
8214,-1.466356692687689
8214,-1.3140936054349912
8304,-0.7538875856058019
8304,-1.0124738081794311
8304,-0.7702970272777343
8304,-0.7218550704913521
8304,-0.6171913366455282
8304,-0.6908168693999309
8235,-0.8759145441765612
8235,-1.25148363940653
8235,-1.0042295618444215
8235,-1.4025998389493517
8235,-1.25148363940653
8306,-0.7484031153779765
8306,-1.1807925600803517
8306,-1.0609859307585257
8306,-1.392647905312741
8306,-1.0609859307585257
8306,-1.474570104111747
6039,-0.6107983846189355
6039,-0.7638400006639617
6039,-1.1654330434081357
6039,-1.3704005034231885
6039,-1.5348704501853885
6039,-1.1654330434081357
6924,-1.3427477787273154
6924,-1.1819802524089051
6924,-1.3722472958387941
6924,-1.3722472958387941
6924,-1.6074287210980867
6924,-1.232750878550389
8310,0.14159739275088626
8310,-0.5619606355533823
8310,-0.4844444031685162
8310,-0.4241429721270786
8310,-0.001051656574292828
8310,-0.3453992439356906
8236,-0.33211315631995597
8236,-0.38966639575876355
8236,-0.36047578625045734
8236,-0.7201138729042537
8236,-0.5157777566559314
8236,-0.3045328280284825
8311,-0.029037552306537415
8311,-0.13503854240703925
8311,-0.6133939426753345
8311,-0.26629284274613413
8311,-0.29212504087127344
8311,-0.03914609626560217
91,-0.6469194638514669
91,-1.048939031047131
91,-1.8470531805862482
91,-1.2291989473742129
91,-0.8501462496794857
91,-0.1841280644796095
8314,-1.456159700713558
8314,-1.423838246089331
8314,-1.1721132488329982
8314,-1.456159700713558
8314,-1.7610499377410094
8314,-1.2491892311292225
8424,-0.3004018371225394
8424,-0.46425500951150955
8424,-0.32222880017749367
8424,-0.2896644490990388
8424,-0.1228296166265733
8424,-0.3004018371225394
1716,-0.8874150895772129
1716,-1.2422466134290993
1716,-1.2422466134290993
1716,-1.3361965447853676
1716,-1.4129464528231575
1716,-1.0040056120204355
8420,-1.2916595430566793
8420,-0.48989297142612664
8420,-0.5369377689941622
8420,-0.5490531046185059
8420,-0.5490531046185059
8420,-0.6249995372286878
6926,-0.6029204519498561
6926,-0.8788397442841922
6926,-0.8603215906628622
6926,-1.317535203577239
6926,-1.0857492428332902
6926,-0.8977072979268418
6928,-0.5708260625308723
6928,-0.8289795470294141
6928,-1.0475813420060731
6928,-0.7579300446717765
6928,-0.7132217119644271
6928,-0.4977232752773834
8239,-0.6125263350138317
8239,-0.8844542797613709
8239,-1.1575299445953158
8239,-1.3427477787273154
8239,-1.3427477787273154
8239,-1.1103528514759458
8240,-0.9867343116761391
8240,-1.1001485384276855
8240,-0.9867343116761391
8240,-0.9867343116761391
8240,-0.9243873708140012
8240,-1.440148914954168
94,-1.3442464819282893
94,-0.9301885324066782
94,-0.9665290639231552
94,-1.1267397038350102
94,-0.9481937279689774
94,-0.7071913940168851
96,-0.7725500040205827
96,-1.0190617386984235
96,-0.9365451618999819
96,-0.8242833498003691
96,-0.9169376955533279
96,-0.8788397442841922
8323,-0.9054658251020385
8323,-0.8047311412457063
8323,-0.7132217119644271
8323,-1.0475813420060731
8323,-0.8289795470294141
8323,-1.0785994269354402
116,-0.8564563040077273
116,-1.0218291155087709
116,-1.1360058631216352
116,-1.077288832469625
116,-1.2422466134290993
116,-1.3118686971798756
126,-0.781254315004891
126,-0.9301885324066782
126,-0.8447263626704051
126,-1.371614691743159
126,-0.9852068762439538
126,-1.2916595430566793
149,-1.0190617386984235
149,-0.9365451618999819
149,-0.7894988133983674
149,-0.9769525684790545
149,-0.9977855235417797
149,-1.132813861551125
6932,-1.327739361008352
6932,-1.2881174172398002
6932,-1.4120286897951118
6932,-1.4120286897951118
6932,-1.327739361008352
6932,-1.2881174172398002
8241,-0.5436266567127529
8241,-0.6759129896141238
8241,-1.0305688519282132
8241,-0.9243873708140012
8241,-0.5858071769808766
8241,-1.1493790399479804
8242,-0.44899736861051215
8242,-0.5787587244679251
8242,-0.6884814973617638
8242,-1.2881186609427846
8242,-1.7220655574802444
8242,-1.5556089348025703
641,-1.0636153574938854
641,-1.1486988128978168
641,-1.317607377180422
641,-1.587563094282281
641,-1.02364282601216
641,-0.18524029189292396
8325,-0.9365451618999819
8325,-1.207844147572119
8325,-1.1090046944672851
8325,-0.5612492661952182
8325,-0.9169376955533279
8325,-0.6029204519498561
8326,-0.3205311282333149
8326,-0.4296023836218462
8326,-0.2771979445257278
8326,-0.1449782376624842
8326,-0.12050974324649484
8326,-0.15744072516939217
8222,-0.7749491763912886
8222,-1.0764132989941047
8222,-1.1493790399479804
8222,-1.6663898381799884
8222,-1.4744771196646633
8222,-1.2842326092036829
8430,-1.156370188750811
8430,-1.156370188750811
8430,-1.3118686971798756
8430,-1.156370188750811
8430,-1.6864837099594716
8430,-1.7220655574802444
6933,-0.47846963177159785
6933,-0.3506921761201589
6933,-1.1052524572038478
6933,-0.561317025329793
6933,-0.37088651415445184
6933,-0.46717531235113685
8329,-1.5085745156720696
8329,-1.4084997777351325
8329,-1.3469468320746951
8329,-0.8421401335048618
8329,-0.8603215906628622
8329,-0.7074891745947476
6042,-0.8538305833793218
6042,-0.9054658251020385
6042,-0.8289795470294141
6042,-0.9054658251020385
6042,-0.6293886994069471
6042,-0.64969733009207
6046,-0.6382241973469972
6046,-0.8413290672740357
6046,-0.8264272556869416
6046,-1.077288832469625
6046,-1.156370188750811
6046,-1.077288832469625
7520,-0.19788821510359783
7520,-0.9243873708140012
7520,-0.7408356323697406
7520,-0.846879395436286
7520,-0.7577469446977775
7520,-0.6759129896141238
7521,-0.755077630000082
7521,-0.5336079867899737
7521,-0.8718158957761489
7521,-0.9864942334959541
7521,-1.198386837520034
7521,-1.2881186609427846
8335,-0.4449623005309343
8335,-0.6652512665146532
8335,-0.6790367876030808
8335,-0.2023287327522239
8335,-0.781254315004891
8335,-0.8780400004850578
6936,-0.7394905686611625
6936,-0.6764801932235118
6936,-1.132813861551125
6936,-0.3755381403138735
6936,-0.9977855235417797
6936,-0.08363519845680595
2057,-0.9599131250439742
2057,-1.2500057229136077
2057,-1.2881174172398002
2057,-0.8289795470294141
2057,-0.9599131250439742
2057,-0.7810568251125326
166,-1.3135315006820576
166,-1.1001485384276855
166,-1.4069601298269263
166,-1.2842326092036829
166,-0.846879395436286
166,-1.1749340329965088
173,-1.496080271195069
173,-1.5867571357770736
173,-1.6521245441922245
173,-1.7589603387037804
173,-1.7972686636735626
173,-1.7589603387037804
178,-0.9301885324066782
178,-0.8284766797291263
178,-1.3442464819282893
178,-0.9665290639231552
178,-1.2176266275657444
178,-1.4892554589169857
223,-0.9769525684790545
223,-1.0190617386984235
223,-0.7894988133983674
223,-0.6613289866037985
223,-0.5612492661952182
223,-0.8603215906628622
1925,-0.24931840437637406
1925,-0.48025309244266984
1925,-0.7579300446717765
1925,-0.9323189572775418
1925,-0.8047311412457063
1925,-0.64969733009207
1967,-1.1001485384276855
1967,-0.7577469446977775
1967,-0.7408356323697406
1967,-0.7924525120756492
1967,-0.8284059952388007
1967,-1.1244608644918663
1859,-1.1771578561418192
1859,-1.0040056120204355
1859,-1.3118686971798756
1859,-1.2422466134290993
1859,-1.0040056120204355
1859,-1.1160479831397636
1867,-0.3308975899659995
1867,-0.1356601663160665
1867,0.05463623514108166
1867,-0.63823757040849
1867,-0.5863055115506816
1867,-0.434038128208579
242,-1.288963964337189
242,-1.1572037630828718
242,-0.5082585694333545
242,-0.41002328198248966
242,-0.6029204519498561
7522,-1.0785994269354402
7522,-0.8047311412457063
7522,-0.8538305833793218
7522,-1.2132933620115014
7522,-1.456996571740584
7522,-1.327739361008352
6937,-0.3907225906857576
6937,-0.17858882345214735
6937,-0.2175674153689636
6937,-0.5299528055483016
6937,-0.40260861294385636
6937,-0.7924525120756492
6939,-0.5903722871433367
6939,-0.34323856315339724
6939,-0.8264272556869416
6939,-0.5672784879363941
6939,-0.19905222406612974
6939,-0.5787587244679251
6940,-0.7215716446476224
6940,-1.458522599813114
6940,-1.371614691743159
6940,-1.371614691743159
6940,-1.458522599813114
6940,-1.1267397038350102
7438,-0.6918644931099742
7438,-0.3313333235706537
7438,-0.06689877183494004
7438,-0.7894988133983674
7438,-0.4702805760356679
7438,-0.7894988133983674
8343,0.4970432167678822
8343,-0.10491335651206807
8343,-0.0198522542204404
8343,0.333637186105373
8343,0.13122600182194138
8343,-0.0036750464957775674
8246,-1.4129464528231575
8246,-1.4675941419472915
8246,-1.61890682026539
8246,-1.3118686971798756
8246,-1.198386837520034
8246,-1.0218291155087709
6942,-0.6930150088496482
6942,-0.9481937279689774
6942,-0.9852068762439538
6942,-0.5990378829393882
6942,-0.45600712968337465
6942,-0.6516532028034595
6943,-1.3469468320746951
6943,-1.5085745156720696
6943,-1.5085745156720696
6943,-1.4740914420860023
6943,-1.288963964337189
6943,-1.4407579208705656
6944,-1.327739361008352
6944,-1.2500057229136077
6944,-1.456996571740584
6944,-1.4120286897951118
6944,-1.504082166785585
6944,-1.2881174172398002
7518,-0.7798317377478623
7518,-0.3439372098191147
7518,-0.22306752517591844
7518,-0.3123227924842636
7518,-0.6266306789985407
7518,-0.5713690085920746
6074,-1.611601374918862
6074,-1.8923387583698745
6074,-0.9540094833578155
6074,-0.9796999676340696
6074,-1.5181936042644932
6074,-0.904527574336438
8351,-1.0532283842983332
8351,-1.3135315006820576
8351,-1.4069601298269263
8351,-1.62494760215128
8351,-1.3437147943798655
8351,-1.3135315006820576
6946,-0.7279046966286159
6946,-1.0218291155087709
6946,-1.198386837520034
6946,-0.6630371570208539
6946,-0.5117747703586721
6946,0.01359918471399682
8353,-2.0096767521356154
8353,-2.0096767521356154
8353,-2.467953109964133
8353,-1.958491187914068
8353,-2.554654810714036
8353,-1.8633671083823047
258,-0.38690156253518615
258,-0.7894988133983674
258,-0.631698335266328
258,-1.2341596495139653
258,-1.0630223417883526
258,-1.0190617386984235
259,-1.0475813420060731
259,-1.0785994269354402
259,-0.9323189572775418
259,-1.17788120582105
259,-0.9599131250439742
259,-0.9599131250439742
260,-0.846879395436286
260,-0.7408356323697406
260,-0.8848826352371851
260,-0.5031535574373831
260,-0.2076794071520145
260,-0.3907225906857576
2150,-1.1771578561418192
2150,-1.3867031757824935
2150,-1.7589603387037804
2150,-1.0040056120204355
2150,-0.9864942334959541
2150,-1.2422466134290993
2187,-0.7659963977217012
2187,-1.1267397038350102
2187,-1.1941188239140546
2187,-0.9125017984001464
2187,-0.46717531235113685
2187,-0.781254315004891
8354,-0.6918644931099742
8354,-0.6029204519498561
8354,-0.7394905686611625
8354,-1.182203431875276
8354,-1.261186413020806
8354,-0.8421401335048618
7296,-0.8047311412457063
7296,-0.9599131250439742
7296,-1.0785994269354402
7296,-1.0174965037159516
7296,-0.8289795470294141
7296,-1.327739361008352
8244,-0.9243873708140012
8244,-0.9655171499789605
8244,-0.9243873708140012
8244,-0.7749491763912886
8244,-0.7078475348033495
8244,-0.5858071769808766
7523,-1.3361965447853676
7523,-1.3118686971798756
7523,-1.5254017083648639
7523,-1.2649196278801136
7523,-1.1360058631216352
7523,-1.2881186609427846
8213,-0.1356601663160665
8213,-0.8124868346173335
8213,-1.004240197214703
8213,-0.1039218030760804
8213,-0.17680434278096405
8213,0.04794908219978628
6951,-0.4702805760356679
6951,-0.6029204519498561
6951,-0.6029204519498561
6951,-1.0857492428332902
6951,-1.1572037630828718
6951,-1.0857492428332902
6958,-0.4132733151353498
6958,-0.2771979445257278
6958,-0.4296023836218462
6958,-0.7132217119644271
6958,-0.5520432899173433
6958,-0.7810568251125326
8365,-0.8633304148374145
8365,-1.0455471659611977
8365,-0.7092546008962685
8365,-0.685734551657892
8365,-0.6183218866151904
8365,-0.5757793631432923
6959,-0.7839913561337418
6959,-0.6370363158985892
6959,-1.261905419349302
6959,-0.9946657933647807
6959,-0.6647502662086324
6959,-0.4392782421403646
6076,-0.47068063080329386
6076,-1.4854603415988827
6076,-1.3328393979764785
7525,-1.3735018267300654
7525,-1.3350157177934778
7525,-1.2979560603999103
7525,-1.4135286085162964
7525,-1.2277187706165098
7525,-1.194367459631468
267,-1.7773733718052973
267,-1.399211087116258
267,-1.2195593958469801
267,-0.9602846338107969
267,-1.1872008655095576
267,-0.7967756765353684
7515,-1.3110589776204251
7515,-1.5559536815938675
7515,-1.2685335329183354
7515,-1.1885512756546739
7515,-1.4019526620637286
7515,-1.114495124094662
8374,-0.9946657933647807
8374,-1.1646718052203977
8374,-1.369621834451346
8374,-0.849405730198422
8374,-0.849405730198422
8374,-0.9194005166898149
8376,-1.083568264933042
8376,-1.1599567634942674
8376,-1.083568264933042
8376,-1.665644191460572
8376,-1.9711508312356505
8376,-1.7337222980132978
8378,-1.7109357244870043
8378,-1.7757931250493935
8378,-0.29025319465858745
8378,-1.437863983271152
8378,-1.1857410761849472
8378,-0.8698958550146665
8412,-1.37842090935837
8412,-1.4781061030208156
8412,-1.1655748230407683
8412,-1.0228818955167809
8412,-1.0228818955167809
8412,-0.9278128365546185
6961,-1.0561981619419263
6961,-0.7828240233544889
6961,-1.0176517251211408
6961,-1.1816445774656292
6961,-1.3251159755852662
6961,-1.0176517251211408
7344,-1.0710838903137836
7344,-1.4552245779010553
7344,-1.4987350321506951
7344,-1.4987350321506951
7344,-1.3735018267300654
7344,-1.0710838903137836
6962,-0.005324044382985868
6962,-0.3540085601548818
6962,-0.22774487967915505
6962,-0.5463267364322087
6962,-0.4985503965524567
6962,-0.2639787448503721
2274,-1.3465757672271768
2274,-1.1857410761849472
2274,-1.0472258342854448
2274,-1.486836144549293
2274,-1.2629284243290773
2274,-1.486836144549293
6085,-0.8136632227276294
6085,-0.958509140451117
6085,-0.6636812540434872
6085,-0.958509140451117
6085,-1.0916853566846023
6085,-0.8410024380215803
6967,-0.6435013554819226
6967,-0.9101983600605046
6967,-0.7533632952285905
6967,-1.3779099716629855
6967,-1.8551189594706372
6967,-1.3251159755852662
8387,-0.7737886184541777
8387,-1.109798037881652
8387,-0.7308199635922814
8387,-0.8900561033804728
8387,-0.9406323057027223
8387,-0.8900561033804728
2290,-0.8055744084430049
2290,-0.5965006827124647
2290,-0.7050974894667819
2290,-0.8269406733064328
2290,-0.8055744084430049
2290,-2.001604149668508
6094,-1.7109357244870043
6094,-1.437863983271152
6094,-1.1857410761849472
6094,-0.9546352452236514
6094,-0.9845562370025545
6094,-0.8431733337671506
6096,-0.958509140451117
6096,-1.056692004687263
6096,-1.4270218800086036
6096,-1.056692004687263
6096,-0.8691101451829725
6096,-0.7611298205968209
6098,-1.1380569970116752
6098,-1.227218964023033
6098,-1.274969967984173
6098,-1.9465405971872114
6098,-2.285084807950207
6098,-2.047168893425222
6100,-1.7861085643721477
6100,-1.3519152101185588
6100,-1.5221569615954769
6100,-1.433417670528646
6100,-1.4768033039510702
6100,-1.109798037881652
6109,-0.9845562370025545
6109,-1.015400181159014
6109,-1.6500298228909256
6109,-0.8698958550146665
6109,-0.9845562370025545
6109,-1.1140870610519436
6112,-0.8136632227276294
6112,-1.2877782558899562
6112,-1.3320729226873216
6112,-1.4781061030208156
6112,-1.2046731921312859
6112,-1.2046731921312859
6119,-0.4331635302413731
6119,-0.4544654288082105
6119,-0.5683645390062144
6119,-0.8131791008117074
6119,-1.0962902031287165
6119,-0.5212370682075106
6124,-1.4768033039510702
6124,-1.6720425861395896
6124,-0.9406323057027223
6124,-1.1409991719173997
6124,-1.2064831852881983
8389,-0.4911806327128993
8389,-0.7193259062630939
8389,-1.1492724186328356
8389,-0.5098994124610047
8389,-0.7670405041957644
8389,-0.6737846830033548
6169,0.10259289021371669
6169,0.14433359748032057
6169,-0.2763544473057292
6169,-0.11565125501572023
6169,-0.22774487967915505
6169,-0.17012826695085187
6968,-1.4270218800086036
6968,-1.37842090935837
6968,-1.649172736561842
6968,-1.2877782558899562
6968,-1.3320729226873216
6968,-1.5319410786443777
6188,-0.2955462230198467
6188,-0.37185222812125845
6188,-0.6435013554819226
6188,-0.5445232044819194
6188,-0.6698561561302977
6188,-0.9101983600605046
6202,-0.9669131481331881
6202,-1.0501726910179936
6202,-1.109798037881652
6202,-0.5399575522988129
6202,-0.6500539785975008
6202,-0.40980424271720944
6203,-2.1522129237036043
6203,-1.7550318677040893
6203,-1.471517698815076
6203,-1.471517698815076
6203,-1.7018406537122421
6203,-1.1869729926795407
6190,-0.7670405041957644
6190,-1.1140870610519436
6190,-1.1857410761849472
6190,-1.015400181159014
6190,-1.1140870610519436
6190,-0.8431733337671506
6194,-1.1655748230407683
6194,-1.056692004687263
6194,-1.5319410786443777
6194,-1.4270218800086036
6194,-1.1279477868557752
6194,-1.3320729226873216
6242,-0.33297157697457636
6242,-0.7247457209148737
6242,-0.4544654288082105
