accession_id,ascombe
6911,1.8023520355357883
6911,2.3122803221062966
6911,1.8110247507971833
6911,1.8620309170365568
6911,1.8494112609152134
6911,1.9480808484249312
6911,1.823910021903493
6911,2.3311624293472133
6911,1.7660734412815342
6911,1.8617054729467817
6911,1.8617054729467817
6911,1.7660734412815342
6911,1.7823684736888723
6911,1.8771705431313372
6911,1.8550262100574213
6911,1.9594134734659758
6911,1.8279982253820708
6911,1.7727064190102093
6911,1.7866897928851555
6911,1.9079338825022214
6911,1.8333025434990264
6911,1.8456403810060074
6911,1.8208811097927289
6911,1.7182800737947233
6911,1.9415226035253876
6911,2.087961355964233
6911,1.7679564655273614
6911,1.6706206295865018
6911,1.7543820108516845
6911,1.7947974024942202
6911,1.8857344701733592
6911,1.860206129438348
6911,1.8622782917705936
6911,2.044205505324746
6911,1.976216497249226
6911,1.9623360425778251
6911,1.8768988614200819
6911,2.0707761713908144
6911,1.789176053942149
6911,1.8558481931451183
6911,1.7778209583644806
6911,1.789176053942149
6911,1.9096309821533584
6911,1.7778209583644806
6911,1.7783330475476185
6911,1.5635166554917155
6911,1.7569580757661807
6911,1.9505860083574884
6911,1.7134083541292775
6911,1.830678916686375
6911,1.8717084185310489
6911,1.646066534499745
6911,1.646066534499745
6911,1.8411676979569243
6911,1.657508070568587
6911,1.7571325311427137
8283,2.625436287552985
8283,2.132643838994219
8283,1.8479382738608991
8283,1.8793917005244012
8283,1.9508118453607974
8283,1.8689660414250442
8284,1.7874424678853302
8284,1.6530853964632317
8284,1.5816326071499665
8284,1.8509673687021064
8284,1.9123832837587762
8284,2.067257963583645
5896,1.6102945544216436
5896,1.638333278670735
5896,1.629040660020492
5896,1.4826788512688782
5896,1.5428905768070529
5896,1.4928827937919307
5887,1.8101657924068724
5887,1.9565505135314039
5887,1.7056104631480191
5887,2.0408454845970088
5887,2.0333267155083563
5887,2.107307559897226
5889,1.7506601486296534
5889,1.6564492422045416
5889,1.5693822313254346
5889,1.739162902088243
5889,1.7275891409707345
5889,1.668516542321352
5987,2.867334140974853
5987,2.019708036326043
5987,1.8051480460061995
5987,1.8051480460061995
5987,1.8479382738608991
5987,2.019708036326043
6005,2.1224243477683724
6005,2.0858088829037045
6005,1.892132821976301
6005,1.7438073746833394
6005,1.7215751369022496
6005,1.971887280754151
6008,2.0050147530629294
6008,1.8555854666384948
6008,1.8391499405975578
6008,1.763295315028087
6008,1.8225662083995742
6008,1.8880273472595677
6913,1.7056104631480191
6913,1.6966066980888648
6913,1.8270100492334462
6913,1.8602410510468799
6913,1.7234768858328213
6913,1.7056104631480191
6914,2.390178356524885
6914,2.142311498358724
6914,2.278453186703646
6914,1.8509244112064653
6914,1.946029649311644
6914,2.094965814518223
6916,2.08633033050857
6916,1.9306757003702097
6916,1.6934486930521397
6916,1.7613185606243977
6916,1.8689660414250442
6916,1.8689660414250442
6917,2.016902304029623
6917,1.739162902088243
6917,1.8181174615519207
6917,1.89378314703664
6917,1.7734310451776805
6917,1.6442933850137573
6917,2.204722780759522
6917,1.940769888472098
6917,1.7833679564240241
6917,1.9000714091844022
6917,1.8159401333744458
6917,1.7163702024912924
6917,1.9324215461435943
6917,1.6530853964632317
6917,1.7438073746833394
6917,1.6762262782810677
6917,1.8300374291254264
6917,1.7874424678853302
6917,1.8058301880298713
6917,1.7974037409552701
6917,1.8225662083995742
6917,1.8880273472595677
6917,1.9667922767796298
6917,1.7019615589078385
6917,1.7759980709448984
6917,1.8766358975571154
6917,1.8101657924068724
6917,1.7586652961834437
6917,1.7586652961834437
6917,1.7145669459079165
6917,1.9334805848520953
6917,1.8489411272401293
6917,1.8575682167823608
6917,1.7603463886405992
6917,1.7512404232429082
6917,1.7603463886405992
6917,1.7913201355425
6917,1.8482311749345643
6917,1.7099775413729854
6917,1.7250524200730828
6917,1.8760393919105216
6917,1.7695066645819677
6917,1.8630493359006894
6917,1.944395532807047
6917,1.9516225188288845
6917,1.84787442538718
6917,1.770049490833519
6917,1.5765393797809175
6917,1.7822737971479017
6917,1.7909623625302682
6917,1.6929373727341481
6917,1.833787789249345
6917,1.8253030871611433
6917,1.8590095578022185
6917,1.7565940225333798
6917,1.8400014152168471
6917,1.8047274630813375
6917,1.7196100046231413
6917,1.7071039523122193
6917,1.7928152587480954
6917,1.942346527270559
6917,1.9113068073964472
6917,1.9113068073964472
6917,1.548264312060444
6917,1.7984539471446024
6917,1.847663680435376
6917,1.9574159915562148
6917,1.9726273941117212
6917,1.9574159915562148
6917,1.7304729908322753
6917,1.7304729908322753
6917,1.7815389931180288
6917,1.7931053064446605
6917,1.781947713037619
6917,1.8478830049545887
6917,1.7707198140869154
6917,1.8370581395263461
6917,1.9219507132078075
6917,1.9155733428924093
6917,1.8715081287560575
6917,1.9046526171457094
6917,1.6713194823252675
6917,1.6960979004762669
6917,1.6960979004762669
6917,1.7485109962479504
6917,1.6416851330264277
6917,1.717161179388819
6917,1.7276743257917564
6917,1.717161179388819
6917,1.6852282717780402
6917,1.8885325774261879
6917,1.8566989395160434
6917,1.7234945825270238
6917,2.0402639584132247
6917,1.7587077778869347
6917,1.7025798918112478
6917,1.6911307861901161
6917,1.7806636268537637
6917,1.896883610557063
6917,1.8344039129919014
6917,1.8620309170365568
6917,1.7451719216168933
6917,1.6906438264755828
6917,1.7980471417624178
6917,1.8494112609152134
6917,1.9116766525749065
6917,1.9077246142984055
6917,1.9526595043683372
6917,1.9377969873028495
6917,1.9077246142984055
6917,1.9820502253979337
6917,1.7985158759377133
6917,1.8683935891562036
6917,1.7300783092103087
6917,1.7010662021214813
6917,1.641504420950489
6917,1.8816660096839715
6917,1.8948454649390278
6917,2.077063413572152
6917,1.906132056285713
6917,1.7703240415246018
6917,1.7574575420191523
6917,2.032887507955125
6917,1.7957805021772566
6917,1.9233917874421738
6917,2.008515060436441
6917,1.8080684555624547
6917,1.834322543065968
6917,1.9233917874421738
6917,2.0439115010195525
6917,1.9483567024546609
6917,1.7092078352266
6917,1.7092078352266
6917,1.8177111244639508
6917,1.7720234276103688
6917,1.8768988614200819
6917,2.042850266661754
6917,1.9824771494269486
6917,1.6962081829775495
6917,1.7316561390761158
6917,1.9619399735975613
6917,1.8989962854097424
6917,1.7783330475476185
6917,1.7134083541292775
6917,1.8915828123558325
6917,1.840969491327871
6917,1.7461724737264643
6917,1.8512028630055648
6917,1.8514039170316132
6917,1.941102313635219
6917,1.7025054725315862
6917,1.735488057002986
6917,1.691368356095147
6917,2.1446289954208866
8215,1.8555854666384948
8215,2.0125721403219314
8215,1.629040660020492
8215,1.6749882889142838
8215,1.6659001506693012
8215,1.638333278670735
8422,1.6784542781976517
8422,1.6037913417898229
8422,1.6037913417898229
8422,1.5942126294820274
8422,1.6693040477995613
8422,1.7145669459079165
6019,1.8831599114254742
6019,1.6442933850137573
6019,1.7275891409707345
6019,1.739162902088243
6019,1.6072742964410276
6019,1.6320469895196033
6020,2.1142401812471543
6020,1.8051480460061995
6020,1.5613770793757669
6020,1.7277169247304374
6020,1.7723775466869356
6020,1.8159401333744458
6919,1.9324215461435943
6919,1.7874424678853302
6919,1.871663273134353
6919,1.286112909506782
6919,1.4008066419031573
6919,1.7215751369022496
8296,2.057333560704243
8296,1.7459912508371855
8296,1.8308768511289883
8296,1.763295315028087
8296,1.9199211192129744
8296,1.8880273472595677
8297,1.4639972677570132
8297,1.4950539415017774
8297,1.5154048343594526
8297,1.613313184722669
8297,1.5845760139545215
8297,1.453497588577291
6921,1.925301193060452
6921,1.7847075480313295
6921,1.9563115181381519
6921,2.269631151531015
6921,1.7042058338123363
6921,1.8831599114254742
8300,1.6934486930521397
8300,1.6227427029569415
8300,1.6702126439468719
8300,1.7163702024912924
8300,1.8897598429430127
8300,1.5862082397970325
8234,2.0858088829037045
8234,1.6762262782810677
8234,1.5816326071499665
8234,1.7657597141174106
8234,1.8509673687021064
8214,1.763295315028087
8214,1.7285139652314065
8214,1.6008391836783606
8214,1.6475734860697413
8214,1.6008391836783606
8214,1.6475734860697413
8304,1.8766358975571154
8304,1.7586652961834437
8304,1.868456456008542
8304,1.8928887489760196
8304,1.948706532036058
8304,1.9090032320559334
8235,1.8181174615519207
8235,1.668516542321352
8235,1.7620823805940515
8235,1.619708004548968
8235,1.668516542321352
8306,1.8793917005244012
8306,1.6934486930521397
8306,1.7389896123899073
8306,1.6227427029569415
8306,1.7389896123899073
8306,1.5984791772181457
6039,1.9522541432918
6039,1.871663273134353
6039,1.6990520133297862
6039,1.6296159424846088
6039,1.5816326071499665
6039,1.6990520133297862
6924,1.638333278670735
6924,1.6930182184489333
6924,1.629040660020492
6924,1.629040660020492
6924,1.562445599692994
6924,1.6749882889142838
8310,2.499615592046105
8310,1.97989600635993
8310,2.025780039392234
8310,2.063237402724175
8310,2.373904561687348
8310,2.1145632910840004
8236,2.1234999034612647
8236,2.0853676913196866
8236,2.1045201647881635
8236,1.89378314703664
8236,2.0069308767369143
8236,2.142311498358724
8311,2.35056317251845
8311,2.2659117882212447
8311,1.9508118453607974
8311,2.1689827431309823
8311,2.150890035310964
8311,2.3422357114517744
91,1.9324215461435943
91,1.7438073746833394
91,1.5067953012934439
91,1.6762262782810677
91,1.8300374291254264
91,2.2286642546601763
8314,1.6037913417898229
8314,1.613313184722669
8314,1.6966066980888648
8314,1.6037913417898229
8314,1.5254784731355602
8314,1.6693040477995613
8424,2.145159586604223
8424,2.0381462705115156
8424,2.1302011351043824
8424,2.1525998336894854
8424,2.2753647268075508
8424,2.145159586604223
1716,1.8128711537227349
1716,1.671695706760055
1716,1.671695706760055
1716,1.6404271443742937
1716,1.6165788641448953
1716,1.7621755043127798
8420,1.6549575934144052
8420,2.0224725333116393
8420,1.9944345745097782
8420,1.9873632793226306
8420,1.9873632793226306
8420,1.944395532807047
6926,1.9566481717467756
6926,1.8167787603337948
6926,1.8253030871611433
6926,1.6464523910517426
6926,1.7292258741992035
6926,1.808214249473773
6928,1.9748066163551306
6928,1.8400014152168471
6928,1.7443531454381593
6928,1.8746117454022313
6928,1.8973345840942235
6928,2.0177412688449428
8239,1.9512936590887595
8239,1.814217497435189
8239,1.7019615589078385
8239,1.638333278670735
8239,1.638333278670735
8239,1.719708716033038
8240,1.7694054922487383
8240,1.7236339100864777
8240,1.7694054922487383
8240,1.7694054922487383
8240,1.7963087050949789
8240,1.608476670642133
94,1.6378558227145636
94,1.793751545783306
94,1.7779852845285307
94,1.7134701398040177
94,1.7858858138190135
94,1.9004565704061747
96,1.8673411129196507
96,1.7559501724137845
96,1.7909623625302682
96,1.8422334130071576
96,1.7996089786395266
96,1.8167787603337948
8323,1.8047274630813375
8323,1.8516100745027286
8323,1.8973345840942235
8323,1.7443531454381593
8323,1.8400014152168471
8323,1.732025759623684
116,1.827097283671562
116,1.7548137154695367
116,1.7099775413729854
116,1.7325406731156414
116,1.671695706760055
116,1.6482998950433747
126,1.8630493359006894
126,1.793751545783306
126,1.8325738599030599
126,1.6292376217114555
126,1.770049490833519
126,1.6549575934144052
149,1.7559501724137845
149,1.7909623625302682
149,1.8590095578022185
149,1.7735426682208693
149,1.7647683417378044
149,1.7111778212681463
6932,1.643146549763593
6932,1.6561356369573115
6932,1.6168553614965069
6932,1.6168553614965069
6932,1.643146549763593
6932,1.6561356369573115
8241,1.9905230197111512
8241,1.9168709909641806
8241,1.7512404232429082
8241,1.7963087050949789
8241,1.9662789029026375
8241,1.7049812550289227
8242,2.0476079693144387
8242,1.9702797841930977
8242,1.9102304709118216
8242,1.656135222739979
8242,1.534409956954138
8242,1.5760300022524951
641,1.7379439933438592
641,1.7052341328978846
641,1.6464289137402806
641,1.5675841106620085
641,1.754070199279379
641,2.2278343035333665
8325,1.7909623625302682
8325,1.6837430480925526
8325,1.7202255166111216
8325,1.9803057723493107
8325,1.7996089786395266
8325,1.9566481717467756
8326,2.1313566402645994
8326,2.0597811728433677
8326,2.1613063457085393
8326,2.2582718516600253
8326,2.2771695334339954
8326,2.2487634584366583
8222,1.8661554243952994
8222,1.7328849482871043
8222,1.7049812550289227
8222,1.5476882334630577
8222,1.5985058060576445
8222,1.6574314887801547
8430,1.7023900434389294
8430,1.7023900434389294
8430,1.6482998950433747
8430,1.7023900434389294
8430,1.5428237890310093
8430,1.534409956954138
6933,2.0294214978658327
6933,2.11102563793053
6933,1.7216667470797014
6933,1.9802667325388263
6933,2.0976454199888024
6933,2.036346749451085
8329,1.5888762406178776
8329,1.6179204529271518
8329,1.6369970006081258
8329,1.833787789249345
8329,1.8253030871611433
8329,1.9003020833541175
6042,1.828319048743955
6042,1.8047274630813375
6042,1.8400014152168471
6042,1.8047274630813375
6042,1.9419827960103044
6042,1.9309175321592582
6046,1.9371488781195936
6046,1.8341689704059438
6046,1.841213497669404
6046,1.7325406731156414
6046,1.7023900434389294
6046,1.7325406731156414
7520,2.2184394370818423
7520,1.7963087050949789
7520,1.883212373578721
7520,1.8315650455280041
7520,1.8747032981247993
7520,1.9168709909641806
7521,1.8760393919105216
7521,1.9963886775876085
7521,1.8199981186803464
7521,1.7695066645819677
7521,1.6871126814768478
7521,1.656135222739979
8335,2.0501270750858347
8335,1.92255158058243
8335,1.9152148996914158
8335,2.215159756766992
8335,1.8630493359006894
8335,1.8171444675644257
6936,1.883893685960012
6936,1.9165700081134527
6936,1.7111778212681463
6936,2.0945895454718566
6936,1.7647683417378044
6936,2.3062294317782004
2057,1.780823373611207
2057,1.66902364033587
2057,1.6561356369573115
2057,1.8400014152168471
2057,1.780823373611207
2057,1.8631464064855452
166,1.6477568849803055
166,1.7236339100864777
166,1.6183861059710072
166,1.6574314887801547
166,1.8315650455280041
166,1.6955779816923786
173,1.5923734574527422
173,1.567794385753438
173,1.551191985538863
173,1.5259497318063922
173,1.5174423389374636
173,1.5259497318063922
178,1.793751545783306
178,1.8402400452114935
178,1.6378558227145636
178,1.7779852845285307
178,1.6802839176758195
178,1.5942990158687296
223,1.7735426682208693
223,1.7559501724137845
223,1.8590095578022185
223,1.9246524080986676
223,1.9803057723493107
223,1.8253030871611433
1925,2.1810443480131254
1925,2.0283329342097662
1925,1.8746117454022313
1925,1.7928152587480954
1925,1.8516100745027286
1925,1.9309175321592582
1967,1.7236339100864777
1967,1.8747032981247993
1967,1.883212373578721
1967,1.8575682167823608
1967,1.8402735948765878
1967,1.7143329513253835
1859,1.694768576531911
1859,1.7621755043127798
1859,1.6482998950433747
1859,1.671695706760055
1859,1.7621755043127798
1859,1.717531519361435
1867,2.124321581117134
1867,2.265432519409925
1867,2.421621913511686
1867,1.9371415849131937
1867,1.9659967945039991
1867,2.0569826183028384
242,1.655853788231316
242,1.7020820309256541
242,2.011416448177751
242,2.072237071379624
242,1.9566481717467756
7522,1.732025759623684
7522,1.8516100745027286
7522,1.828319048743955
7522,1.6818128837656108
7522,1.6035481271230994
7522,1.643146549763593
6937,2.084681881726802
6937,2.23280682370867
6937,2.203978393723496
6937,1.9985390363963373
6937,2.076998353393666
6937,1.8575682167823608
6939,1.963698322044402
6939,2.1160111143375406
6939,1.841213497669404
6939,1.9768393359097243
6939,2.2175787832679132
6939,1.9702797841930977
6940,1.8930342585383921
6940,1.6031050558213582
6940,1.6292376217114555
6940,1.6292376217114555
6940,1.6031050558213582
6940,1.7134701398040177
7438,1.90845338009604
7438,2.124026963105695
7438,2.319652297220426
7438,1.8590095578022185
7438,2.0344372715815053
7438,1.8590095578022185
8343,2.866189372668875
8343,2.289374896341794
8343,2.358177537845698
8343,2.6877078494509035
8343,2.4900861559391876
8343,2.371698563477239
8246,1.6165788641448953
8246,1.6004826022172187
8246,1.5595152798225478
8246,1.6482998950433747
8246,1.6871126814768478
8246,1.7548137154695367
6942,1.9078500056346148
6942,1.7858858138190135
6942,1.770049490833519
6942,1.9588228424234795
6942,2.0432485301597554
6942,1.9298603711149676
6943,1.6369970006081258
6943,1.5888762406178776
6943,1.5888762406178776
6943,1.5986162779103683
6943,1.655853788231316
6943,1.608297329476114
6944,1.643146549763593
6944,1.66902364033587
6944,1.6035481271230994
6944,1.6168553614965069
6944,1.590129533088421
6944,1.6561356369573115
7518,1.8637488790070404
7518,2.1155427332011048
7518,2.199970585257903
7518,2.136962432051626
7518,1.9434980020571155
7518,1.9744959660632382
6074,1.5613770793757669
6074,1.4974988774620166
6074,1.7833679564240241
6074,1.7723775466869356
6074,1.5862082397970325
6074,1.8051480460061995
8351,1.7420868612098537
8351,1.6477568849803055
8351,1.6183861059710072
8351,1.5579843567892457
8351,1.6380251414431952
8351,1.6477568849803055
6946,1.8897900571227482
6946,1.7548137154695367
6946,1.6871126814768478
6946,1.9237367574592945
6946,2.009315906471653
6946,2.386293272001579
8353,1.4750441539154007
8353,1.4750441539154007
8353,1.4066484891400552
8353,1.484557753676158
8353,1.3966042760925517
8353,1.5034043581152743
258,2.0871653187996393
258,1.8590095578022185
258,1.9407162286125192
258,1.6744982400707382
258,1.7381796270811598
258,1.7559501724137845
259,1.7443531454381593
259,1.732025759623684
259,1.7928152587480954
259,1.6945056034135737
259,1.780823373611207
259,1.780823373611207
260,1.8315650455280041
260,1.883212373578721
260,1.8140225301798212
260,2.0144753798445887
260,2.2112207370590573
260,2.084681881726802
2150,1.694768576531911
2150,1.6245671891306928
2150,1.5259497318063922
2150,1.7621755043127798
2150,1.7695066645819677
2150,1.671695706760055
2187,1.870590628651817
2187,1.7134701398040177
2187,1.6886416173954732
2187,1.8015829361980535
2187,2.036346749451085
2187,1.8630493359006894
8354,1.90845338009604
8354,1.9566481717467756
8354,1.883893685960012
8354,1.6929373727341481
8354,1.6652021090546336
8354,1.833787789249345
7296,1.8516100745027286
7296,1.780823373611207
7296,1.732025759623684
7296,1.7565940225333798
7296,1.8400014152168471
7296,1.643146549763593
8244,1.7963087050949789
8244,1.7784184501966909
8244,1.7963087050949789
8244,1.8661554243952994
8244,1.9001162122354516
8244,1.9662789029026375
7523,1.6404271443742937
7523,1.6482998950433747
7523,1.5842228062996695
7523,1.6639336549273833
7523,1.7099775413729854
7523,1.656135222739979
8213,2.265432519409925
8213,1.84787442538718
8213,1.762077958547805
8213,2.2901550986778165
8213,2.2341446139406465
8213,2.4158013626952033
6951,2.0344372715815053
6951,1.9566481717467756
6951,1.9566481717467756
6951,1.7292258741992035
6951,1.7020820309256541
6951,1.7292258741992035
6958,2.070157758239695
6958,2.1613063457085393
6958,2.0597811728433677
6958,1.8973345840942235
6958,1.9856273154849577
6958,1.8631464064855452
8365,1.823910021903493
8365,1.7451719216168933
8365,1.8993868758101915
8365,1.9116766525749065
8365,1.9480808484249312
8365,1.9719769866811325
6959,1.8617054729467817
6959,1.9377969873028495
6959,1.664957515373891
6959,1.7660734412815342
6959,1.9228195921614695
6959,2.053687656874823
6076,2.0341915720993438
6076,1.595374460119003
6076,1.641504420950489
7525,1.628650359039656
7525,1.6408057289027242
7525,1.6528717094802003
7525,1.6164035832674957
7525,1.6767432075305986
7525,1.6885524072411848
267,1.5218258770306148
267,1.620738603230021
267,1.6796036389577156
267,1.7806636268537637
267,1.6911307861901161
267,1.8554642599629882
7515,1.6485645816891736
7515,1.5759376789708406
7515,1.6627093251678118
7515,1.6906438264755828
7515,1.6199046070679595
7515,1.7181242073843206
8374,1.7660734412815342
8374,1.6993314814950025
8374,1.6298587582977857
8374,1.8303833784210346
8374,1.8303833784210346
8374,1.7985158759377133
8376,1.7300783092103087
8376,1.7010662021214813
8376,1.7300783092103087
8376,1.5478703343626687
8376,1.4821650083577065
8376,1.531708264650942
8378,1.5370145763785066
8378,1.5221772590601923
8378,2.1521904711247095
8378,1.6091503372898381
8378,1.691657770354276
8378,1.8208811097927289
8412,1.6271237850882765
8412,1.5974680466287894
8412,1.6989999811653913
8412,1.7543820108516845
8412,1.7543820108516845
8412,1.7947974024942202
6961,1.740898971221478
6961,1.8622782917705936
6961,1.7565301386540455
6961,1.6931398418323278
6961,1.6439938625189572
6961,1.7565301386540455
7344,1.734985597634747
7344,1.6040633079775872
7344,1.5916273583976874
7344,1.5916273583976874
7344,1.628650359039656
7344,1.734985597634747
6962,2.370313839136075
6962,2.108815572780133
6962,2.196573890402961
6962,1.988949287437968
6962,2.017243016594679
6962,2.1706189753155667
2274,1.637114903725453
2274,1.691657770354276
2274,1.7444961484623576
2274,1.5949842030565695
2274,1.6646097476585917
2274,1.5949842030565695
6085,1.8473096697630313
6085,1.7814274860347248
6085,1.9233917874421738
6085,1.7814274860347248
6085,1.7269130227084397
6085,1.834322543065968
6967,1.934276334963544
6967,1.8026105602708533
6967,1.8768988614200819
6967,1.6272820652855484
6967,1.5051128236780125
6967,1.6439938625189572
8387,1.866728719444794
8387,1.719921331921899
8387,1.8883016972930993
8387,1.8116727463866094
8387,1.789176053942149
8387,1.8116727463866094
2290,1.8512028630055648
2290,1.9602472160418951
2290,1.9015438222665288
2290,1.840969491327871
2290,1.8512028630055648
2290,1.4765164137252251
6094,1.5370145763785066
6094,1.6091503372898381
6094,1.691657770354276
6094,1.7830977011930669
6094,1.7703240415246018
6094,1.8333025434990264
6096,1.7814274860347248
6096,1.7407017010389805
6096,1.6123640978389464
6096,1.7407017010389805
6096,1.8212428086337087
6096,1.8730137927949169
6098,1.7092078352266
6098,1.676917894233346
6098,1.6605374804562527
6098,1.486840849586801
6098,1.4306253905198243
6098,1.4683415174951637
6100,1.5198920632729154
6100,1.6354217278732723
6100,1.5851150910896028
6100,1.6104648521467333
6100,1.5978402448305025
6100,1.719921331921899
6109,1.7703240415246018
6109,1.7574575420191523
6109,1.5517100270346906
6109,1.8208811097927289
6109,1.7703240415246018
6109,1.7182800737947233
6112,1.8473096697630313
6112,1.656248610565455
6112,1.6417507837671343
6112,1.5974680466287894
6112,1.684870057897641
6112,1.684870057897641
6119,2.057533729492666
6119,2.044205505324746
6119,1.976216497249226
6119,1.8475420255030737
6119,1.7251261774142783
6119,2.003688958895567
6124,1.5978402448305025
6124,1.5463114408165
6124,1.789176053942149
6124,1.7081059077235228
6124,1.6842264111454848
8389,2.021692711566226
8389,1.894188273641245
8389,1.705020883156567
8389,2.0104355796692417
8389,1.8700718745545584
8389,1.9180014640244674
6169,2.4640998713526203
6169,2.502140092001245
6169,2.1618980919553077
6169,2.280958260907025
6169,2.196573890402961
6169,2.2391636206405283
6968,1.6123640978389464
6968,1.6271237850882765
6968,1.551922254496017
6968,1.656248610565455
6968,1.6417507837671343
6968,1.5824317779923405
6188,2.1485174786349774
6188,2.0970101935851435
6188,1.934276334963544
6188,1.9900001366834124
6188,1.9200927165113668
6188,1.8026105602708533
6202,1.7778209583644806
6202,1.7433119560193464
6202,1.719921331921899
6202,1.9926663644473954
6202,1.9307246504874795
6202,2.072377376830774
6203,1.4507012001097952
6203,1.5268379783068011
6203,1.5993543859945487
6203,1.5993543859945487
6203,1.539161326177344
6203,1.6912130084646346
6190,1.8700718745545584
6190,1.7182800737947233
6190,1.691657770354276
6190,1.7574575420191523
6190,1.7182800737947233
6190,1.8333025434990264
6194,1.6989999811653913
6194,1.7407017010389805
6194,1.5824317779923405
6194,1.6123640978389464
6194,1.7130133577996407
6194,1.6417507837671343
6242,2.1229200531343615
6242,1.8914064174576548
6242,2.044205505324746
6242,1.9483567024546609
6242,1.9058035418164172
6242,1.8177111244639508
6243,1.6104648521467333
6243,1.5978402448305025
6243,1.6229912618372289
6243,1.866728719444794
6243,1.833893488728285
6243,1.8449034999153748
281,1.587498371652708
281,1.6344064892186398
281,1.5268379783068011
281,1.5513867860723838
281,1.8512028630055648
281,1.7243988981671265
282,2.032887507955125
282,1.8578962877405185
282,1.7314377297494703
282,1.9180014640244674
282,1.8456403810060074
282,1.8578962877405185
286,1.7543820108516845
286,1.7269130227084397
286,1.6271237850882765
286,1.656248610565455
286,1.7947974024942202
286,1.7269130227084397
321,1.8475420255030737
321,1.7720234276103688
321,1.5586440632806453
321,1.8177111244639508
321,1.7720234276103688
321,2.161202502312081
328,1.6477584240415826
328,1.6354217278732723
328,1.719921331921899
328,1.8449034999153748
328,1.789176053942149
328,1.9202067815732764
333,2.1443499285331207
333,2.0358870636653696
333,1.799454132785829
333,2.0358870636653696
333,1.9505860083574884
333,2.1355217723076487
357,1.8578962877405185
357,1.8700718745545584
357,1.9415226035253876
357,1.8208811097927289
357,1.8578962877405185
357,1.999115059219954
362,1.7130133577996407
362,1.7130133577996407
362,1.6417507837671343
362,1.551922254496017
362,1.7130133577996407
362,1.7407017010389805
366,2.044205505324746
366,1.8768988614200819
366,1.7720234276103688
366,1.7251261774142783
366,1.7873824246646266
366,1.8768988614200819
373,1.6229912618372289
373,1.6842264111454848
373,1.6104648521467333
373,1.7316561390761158
373,1.7081059077235228
373,1.9202067815732764
374,2.0908219378990647
374,1.9602472160418951
374,1.8203301678541726
374,2.0078560745232714
374,2.1618980919553077
374,2.502140092001245
378,1.8578962877405185
378,1.705020883156567
378,1.678188252848887
378,1.6646097476585917
378,1.5370145763785066
378,1.5806911172015867
379,1.9603258514849005
379,2.0671724349942364
379,1.9109218047842773
379,2.008515060436441
379,2.168761467750661
379,2.020382778584296
380,1.8914064174576548
380,1.9483567024546609
380,1.6931398418323278
380,1.8475420255030737
380,1.9058035418164172
380,2.198818537305887
383,1.789176053942149
383,1.877546192241352
383,2.0128900685333018
383,2.0229261044338718
383,1.9619399735975613
383,1.9722352932649796
386,1.799454132785829
386,1.7676778699751832
386,1.587498371652708
386,1.587498371652708
386,1.7461724737264643
386,1.7461724737264643
6970,1.8400537546495754
6970,1.7042058338123363
6970,1.7734310451776805
6970,1.7159373193680474
6970,1.619708004548968
6970,1.7734310451776805
6970,1.8793917005244012
6970,1.7389896123899073
6970,1.6347394226603822
6970,1.6702126439468719
6970,1.7723775466869356
6970,1.6584725430347045
6970,2.27992850326496
6970,2.048539059915627
6970,1.557086540947548
6970,1.5321472801268161
6970,1.5321472801268161
6970,1.557086540947548
6970,1.9278121184389312
6970,1.8308768511289883
6970,1.7974037409552701
6970,1.5721319003187997
6970,1.562445599692994
6970,1.638333278670735
6970,1.7411599869052814
6970,1.749934530203916
6970,1.749934530203916
6970,1.622779156878717
6970,1.749934530203916
6970,1.641547354175322
6970,1.7049812550289227
6970,1.7603463886405992
6970,1.8140225301798212
6970,1.8747032981247993
6970,1.891683174318575
6970,2.1075644028119283
6970,1.7913201355425
6970,1.7023900434389294
6970,1.694768576531911
6970,1.694768576531911
6970,1.7913201355425
6970,1.9034413886432122
6970,1.7052341328978846
6970,1.7134701398040177
6970,1.6378558227145636
6970,1.9873632793226306
6970,2.084179303227052
6970,2.170215994780243
6970,1.8756356586501548
6970,1.808214249473773
6970,1.833787789249345
6970,1.6744982400707382
6970,1.655853788231316
6970,1.6744982400707382
6970,1.780823373611207
6970,1.66902364033587
6970,1.6945056034135737
6970,1.780823373611207
6970,1.7928152587480954
6970,1.732025759623684
6970,1.567459900603521
6970,1.7132996842350727
6970,1.6236856272074345
6970,1.7984539471446024
6970,1.831407360474452
6970,1.8150054435180076
6970,1.7646811927370905
6970,1.6418372075208918
6970,1.7815389931180288
6970,1.6418372075208918
6970,1.6778534977762511
6970,1.7131127516891584
6970,1.9528342264513903
6970,1.9115453308776122
6970,1.8478830049545887
6970,1.781947713037619
6970,1.6299634229024895
6970,1.7366006115396828
6970,1.7205195052657787
6970,1.6587914793608027
6970,1.6713194823252675
6970,1.7083523430487049
6970,1.5549379601771898
6970,1.6206265010791352
6970,1.8686581966748226
6970,1.7793085432268345
6970,1.6852282717780402
6970,1.6416851330264277
6970,1.6306176780594526
6970,1.6082542982998678
6970,1.628650359039656
6970,1.6767432075305986
6970,1.6528717094802003
6970,1.8130989526222776
6970,1.7476264177449368
6970,1.9172577646211268
6970,1.620738603230021
6970,1.6326814055412036
6970,1.7587077778869347
6970,1.823910021903493
6970,1.836704900630474
6970,1.7317008725527627
6970,1.6485645816891736
