accession_id,box_cox
6911,-0.9793303507998862
6911,-0.6184001263186346
6911,-1.0036114954895399
6911,-0.823894568061764
6911,-0.5685208605497705
6911,-0.9793303507998862
6911,-0.8447136515198318
6911,-1.0540233751094954
6911,-1.0284975067483209
6911,-0.9793303507998862
6911,-1.0540233751094954
6911,-0.5457946883711753
6911,-1.0771751940957575
6911,-1.002701774225336
6911,-0.979066394749356
6911,-0.660100780236221
6911,-0.660100780236221
6911,-0.513880761970949
6911,-0.7083558455567616
6911,-0.3742410937986853
6911,-0.27355314896004745
6911,-0.03379898795781511
6911,-1.1341159903876574
6911,-1.1555936668066877
6911,-1.1555936668066877
6911,-0.9074232284175449
6911,-0.707987917647808
6911,-0.795354201290972
6911,-0.5315312638218659
6911,-0.6586090093320842
6911,-0.8025852214241024
6911,-0.6586090093320842
6911,-0.6721672445742861
6911,-0.7281718858276943
6911,-0.7031228120837782
6911,-0.827355844554152
6911,-0.9496948029544218
6911,-1.1551614506976509
6911,-1.2513036878553074
6911,-1.1104854339889378
6911,-0.9539292438854242
6911,-0.8952737006558288
6911,-1.1355700523902885
6911,-1.3368767684646345
6911,-1.1355700523902885
6911,-1.4568193907778932
6911,-0.6594562267873574
6911,-0.6594562267873574
6911,-0.8052660702686419
6911,-0.9581001516215732
6911,-1.1187226578744804
6911,-0.7499083580711751
6911,-1.013653528466429
6911,-0.9576207411742872
6911,-0.9045327730746333
6911,-1.013653528466429
6911,-1.0936400452152637
6911,-0.7450205010198279
6911,-0.6646880430051946
6911,-0.8282118893510573
6911,-1.0223075986435899
6911,-0.7849064078178098
6911,-0.8282118893510573
6911,-0.8967479827791731
6911,-0.40867950933082864
6911,-0.45153106355345146
6911,-0.30804133855728755
6911,-1.3605592624853369
6911,-1.2597686298644655
6911,0.49952696134153163
6911,-0.6162276576651278
6911,-0.6418173388080194
6911,-0.8403422698198594
6911,-0.7506905729702772
6911,-0.38827320230948714
6911,-0.8403422698198594
6911,-0.7888026576498359
6911,-0.8500089027495222
6911,-0.9150546820663362
6911,-0.9150546820663362
6911,-0.7309608233776705
6911,-0.6584084633784195
6911,0.06874698328347906
6911,-0.2440662046679935
6911,-1.0730014490968498
6911,-0.9940120434812808
6911,-0.8747668954976332
6911,-0.3706734940931741
6911,-0.20976009093209252
6911,-0.5576795878590003
6911,-1.0234176306898313
6911,-0.9577341367605259
6911,-0.8569178031451646
6911,-0.9183718008441099
6911,-0.7725561269543232
6911,-0.9409944849265075
6911,-0.8529677008282016
6911,-0.9385328524079369
6911,-0.8948586881457106
6911,-0.6827817021430421
6911,-0.8326413494886766
6911,-0.07549221901482532
6911,-0.816531659997993
6911,-0.7250504178905238
6911,-0.7471907810643185
6911,-0.5816181352580923
6911,-0.7929073404010067
6911,-0.05241471400485202
6911,-0.9019766251690354
6911,-0.7256175269449529
6911,-0.7256175269449529
6911,-0.9019766251690354
6911,-0.8704317180230379
6911,-0.6988882084413537
6911,-0.7373014994401428
6911,-0.563610532970551
6911,-0.7854871998888625
6911,-0.8890541581039043
6911,-0.862178269924772
6911,-0.6469928310205106
6911,-0.7759125653502627
6911,-0.7538671944620572
6911,-0.7984279980883524
6911,-0.9986952308281557
6911,-0.5921262724919105
6911,-0.3711792756727991
6911,-0.898296450692805
6911,-1.1023828485231915
6911,-0.9250375442775276
6911,-0.8468156837991608
6911,-0.684275111055333
6911,-0.728232848883187
6911,-0.7246194850904165
6911,-0.43442334644592595
6911,-0.5372507288235449
6911,-0.5589969034694654
6911,-0.6993539595115387
6911,-0.3957641261708478
6911,-0.857450368513849
6911,-0.7358589631075846
6911,-0.8791671837210178
6911,-0.857450368513849
6911,-0.6441770789189131
6911,-0.8791671837210178
6911,-0.8781809080500322
6911,-1.371621811077689
6911,-0.9199246660066389
6911,-0.5776211470280089
6911,-1.0089382302983065
6911,-0.780640985410216
6911,-0.7082780085945004
6911,-1.1591506512538083
6911,-1.1591506512538083
6911,-0.7618231409616675
6911,-1.1323881178645274
6911,-0.9195790681509723
8283,0.28012562124857204
8283,-0.3087012793576219
8283,-0.7497953617698082
8283,-0.695085447035717
8283,-0.5772612809505311
8283,-0.7130131081190313
8284,-0.8607453885082416
8284,-1.1426670432905728
8284,-1.3216516908301006
8284,-0.7444438912326389
8284,-0.6396207096909561
8284,-0.400837096721201
5896,-1.2466853560894415
5896,-1.1775623143933318
5896,-1.2000479308685053
5896,-1.6271643076063038
5896,-1.431316318336029
5896,-1.591277512620372
5887,-0.8181195750764295
5887,-0.5681420387152547
5887,-1.025493945520587
5887,-0.43937007422000923
5887,-0.45048801290135615
5887,-0.3438787326205161
5889,-0.9324568035986228
5889,-1.1348415381340893
5889,-1.3552046965965325
5889,-0.9556219621100344
5889,-0.9793303507998862
5889,-1.107151372763001
5987,0.5236898912517312
5987,-0.47080007600488677
5987,-0.8274289792190039
5987,-0.8274289792190039
5987,-0.7497953617698082
5987,-0.47080007600488677
6005,-0.3228135318706517
6005,-0.3742410937986853
6005,-0.6734423387835671
6005,-0.9462186741801195
6005,-0.9918099324840816
6005,-0.5440041270424048
6008,-0.49297393427726505
6008,-0.7363198912935998
6008,-0.76542557687281
6008,-0.9074232284175449
6008,-0.795354201290972
6008,-0.6803848627666742
6913,-1.025493945520587
6913,-1.0448629115977919
6913,-0.7872774850719195
6913,-0.7281718858276943
6913,-0.9878515480930153
6913,-1.025493945520587
6914,0.018198367950465855
6914,-0.29544425433810184
6914,-0.11746021976698547
6914,-0.744519656974441
6914,-0.5848977879680582
6914,-0.3612497113267241
6916,-0.37349889857364116
6916,-0.609649732346338
6916,-1.0517225293628087
6916,-0.9113111913008287
6916,-0.7130131081190313
6916,-0.7130131081190313
6917,-0.4750132082869766
6917,-0.9556219621100344
6917,-0.803482546476627
6917,-0.6706598597338121
6917,-0.8876493216734584
6917,-1.163348715319745
6917,-0.21192574506241638
6917,-0.5933364826030261
6917,-0.8685186801076765
6917,-0.660100780236221
6917,-0.8074765299069696
6917,-1.002701774225336
6917,-0.6068170072227416
6917,-1.1426670432905728
6917,-0.9462186741801195
6917,-1.0897624643436943
6917,-0.7817993009226072
6917,-0.8607453885082416
6917,-0.8261600406388644
6917,-0.8419104378143278
6917,-0.795354201290972
6917,-0.6803848627666742
6917,-0.5519857628770765
6917,-1.033310278739204
6917,-0.8826834062306906
6917,-0.6998048933360632
6917,-0.8181195750764295
6917,-0.9165461964476056
6917,-0.9165461964476056
6917,-1.0064953471060774
6917,-0.6051009717604358
6917,-0.7480216179365788
6917,-0.7328446535677298
6917,-0.9132271314961815
6917,-0.9312975427660523
6917,-0.9132271314961815
6917,-0.8533851742790916
6917,-0.7492771018955096
6917,-1.0161976011511709
6917,-0.9845806598627708
6917,-0.7008282561627119
6917,-0.8952737006558288
6917,-0.7232770542805651
6917,-0.5875150786827541
6917,-0.5759701125627869
6917,-0.7499083580711751
6917,-0.8942167147560344
6917,-1.335484291034056
6917,-0.8706130598127546
6917,-0.8540627449212285
6917,-1.052836474856361
6917,-0.7750396095104669
6917,-0.7903748980903064
6917,-0.7303231306386622
6917,-0.920646125871653
6917,-0.7639043699961182
6917,-0.8282118893510573
6917,-0.9959121207024471
6917,-1.0223075986435899
6917,-0.8505569476699426
6917,-0.5908025583437291
6917,-0.641401303385689
6917,-0.641401303385689
6917,-1.4154555410807557
6917,-0.8399384246918624
6917,-0.7502813830786941
6917,-0.5667709008705557
6917,-0.5428477290928609
6917,-0.5667709008705557
6917,-0.9733854089973442
6917,-0.9733854089973442
6917,-0.8720212467800512
6917,-0.8500089027495222
6917,-0.871237805750538
6917,-0.7498931738474478
6917,-0.8929125215061396
6917,-0.7691690029164979
6917,-0.6238782616862437
6917,-0.6343552074101093
6917,-0.7086233648494714
6917,-0.6524505677113555
6917,-1.1008028541300294
6917,-1.0459657380283003
6917,-1.0459657380283003
6917,-0.936758525399967
6917,-1.1695492441966129
6917,-1.0010410490193584
6917,-0.9791543835572063
6917,-1.0010410490193584
6917,-1.0697441860786778
6917,-0.6795289030113161
6917,-0.7343673299631748
6917,-0.987814766213038
6917,-0.4402275690768716
6917,-0.9164622288096651
6917,-1.0319825866719168
6917,-1.056779641508848
6917,-0.8737005610944302
6917,-0.6654451611645918
6917,-0.7739319106687256
6917,-0.7250504178905238
6917,-0.9434677653454401
6917,-1.0578444906593727
6917,-0.8407019919608645
6917,-0.7471907810643185
6917,-0.6407893294684335
6917,-0.6473403708539414
6917,-0.5743199082927068
6917,-0.5981247238402423
6917,-0.6473403708539414
6917,-0.5281913569977891
6917,-0.8398222193377776
6917,-0.7140032927854542
6917,-0.9741975419959408
6917,-1.0352350990987407
6917,-1.169979970402487
6917,-0.6912009247851818
6917,-0.6688712693697053
6917,-0.3867324556307917
6917,-0.6499875850728662
6917,-0.8936824032479724
6917,-0.9189354389727454
6917,-0.4511395591062684
6917,-0.8449635610523638
6917,-0.621519871141134
6917,-0.4876666834174983
6917,-0.8220038075644945
6917,-0.774078156459875
6917,-0.621519871141134
6917,-0.43485565788217345
6917,-0.5811775525216494
6917,-1.0178315284101997
6917,-1.0178315284101997
6917,-0.8042271204747302
6917,-0.8903795106334336
6917,-0.6993539595115387
6917,-0.43641696974124805
6917,-0.5275302058099489
6917,-1.0457266226955122
6917,-0.9709536661685675
6917,-0.5596214261930517
6917,-0.6619012975501772
6917,-0.8781809080500322
6917,-1.0089382302983065
6917,-0.6743707175445747
6917,-0.7621766449451282
6917,-0.9414540340427654
6917,-0.7440286057304651
6917,-0.7436741408200925
6917,-0.5928019056633197
6917,-1.032142312143144
6917,-0.9631065984975268
6917,-1.056260446402312
6917,-0.29227958809800386
8215,-0.7363198912935998
8215,-0.48153482594302327
8215,-1.2000479308685053
8215,-1.0925392568511614
8215,-1.1131052660095633
8215,-1.1775623143933318
8422,-1.0847797385978457
8422,-1.2632884038486956
8422,-1.2632884038486956
8422,-1.2881672837574378
8422,-1.1053646060145852
8422,-1.0064953471060774
6019,-0.688654395668205
6019,-1.163348715319745
6019,-0.9793303507998862
6019,-0.9556219621100344
6019,-1.2543679862893775
6019,-1.192729234957824
6020,-0.3341896067791506
6020,-0.8274289792190039
6020,-1.3776693760343388
6020,-0.979066394749356
6020,-0.8896921889336176
6020,-0.8074765299069696
6919,-0.6068170072227416
6919,-0.8607453885082416
6919,-0.7083558455567616
6919,-3.375998388263524
6919,-1.9779650359743328
6919,-0.9918099324840816
8296,-0.4152219980269121
8296,-0.9418185560977407
8296,-0.7802837556820814
8296,-0.9074232284175449
8296,-0.6272054308044522
8296,-0.6803848627666742
8297,-1.696413962366694
8297,-1.5838025420171515
8297,-1.5162428050057943
8297,-1.23905497139712
8297,-1.3137316351783495
8297,-1.737613825956196
6921,-0.6184001263186346
6921,-0.8659585321265272
6921,-0.5685208605497705
6921,-0.12854189846839212
6921,-1.0284975067483209
6921,-0.688654395668205
8300,-1.0517225293628087
8300,-1.2155206118277626
8300,-1.1033061185703994
8300,-1.002701774225336
8300,-0.6774515415290788
8300,-1.3093625582266533
8234,-0.3742410937986853
8234,-1.0897624643436943
8234,-1.3216516908301006
8234,-0.9025906766090065
8234,-0.7444438912326389
8214,-0.9074232284175449
8214,-0.9774211135028353
8214,-1.27090128199549
8214,-1.1555936668066877
8214,-1.27090128199549
8214,-1.1555936668066877
8304,-0.6998048933360632
8304,-0.9165461964476056
8304,-0.713894520554241
8304,-0.6721672445742861
8304,-0.5806189820064532
8304,-0.6452180570134883
8235,-0.803482546476627
8235,-1.107151372763001
8235,-0.9098076427337842
8235,-1.2230456979717073
8235,-1.107151372763001
8306,-0.695085447035717
8306,-1.0517225293628087
8306,-0.9559740167143816
8306,-1.2155206118277626
8306,-0.9559740167143816
8306,-1.2770219778422074
6039,-0.5749647899118053
6039,-0.7083558455567616
6039,-1.0395751544071172
6039,-1.1986441270988617
6039,-1.3216516908301006
6039,-1.0395751544071172
6924,-1.1775623143933318
6924,-1.0526602857543674
6924,-1.2000479308685053
6924,-1.2000479308685053
6924,-1.3746451679688803
6924,-1.0925392568511614
8310,0.143621436358394
8310,-0.5315312638218659
8310,-0.4617157060760468
8310,-0.4066513198950743
8310,-0.0010515459838916672
8310,-0.33373920974959786
8236,-0.32132345143032276
8236,-0.3748692849322923
8236,-0.3477882336858262
8236,-0.6706598597338121
8236,-0.4900667132832184
8236,-0.29544425433810184
8311,-0.02895339735121432
8311,-0.13323130791888885
8311,-0.5772612809505311
8311,-0.2593258853056337
8311,-0.28375513144952846
8311,-0.03899325371969315
91,-0.6068170072227416
91,-0.9462186741801195
91,-1.5442922775440475
91,-1.0897624643436943
91,-0.7817993009226072
91,-0.1807789865323549
8314,-1.2632884038486956
8314,-1.23905497139712
8314,-1.0448629115977919
8314,-1.2632884038486956
8314,-1.484337712938845
8314,-1.1053646060145852
8424,-0.29155575282248763
8424,-0.4433536174536641
8424,-0.3120651621663287
8424,-0.2814336096007447
8424,-0.12133318394887453
8424,-0.29155575282248763
1716,-0.8131239020410289
1716,-1.0999530569280307
1716,-1.0999530569280307
1716,-1.1725506951799305
1716,-1.2308533544613356
1716,-0.9096244390592761
8420,-1.1383057817628128
8420,-0.46665844285263813
8420,-0.5091124328898544
8420,-0.5199809819855288
8420,-0.5199809819855288
8420,-0.5875150786827541
6926,-0.5679872686222964
6926,-0.8059369591031572
6926,-0.7903748980903064
6926,-1.1582389366455434
6926,-0.9759531963021139
6926,-0.8217334780728234
6928,-0.5394472205707016
6928,-0.7639043699961182
6928,-0.9451177698221238
6928,-0.7032801608229825
6928,-0.6646880430051946
6928,-0.4737523750091586
8239,-0.5764937739634683
8239,-0.8106438590502256
8239,-1.033310278739204
8239,-1.1775623143933318
8239,-1.1775623143933318
8239,-0.9957057725236209
8240,-0.8954707869681995
8240,-0.9875252132974108
8240,-0.8954707869681995
8240,-0.8954707869681995
8240,-0.8439693908046498
8240,-1.2513036878553074
94,-1.1787078826170667
94,-0.8487885556182728
94,-0.8788506221991613
94,-1.0088078462827568
94,-0.8637103472910256
94,-0.6594562267873574
96,-0.7158253846948883
96,-0.9219229554853213
96,-0.8540627449212285
96,-0.7599237928192779
96,-0.8377725598307907
96,-0.8059369591031572
8323,-0.8282118893510573
8323,-0.7433107609847883
8323,-0.6646880430051946
8323,-0.9451177698221238
8323,-0.7639043699961182
8323,-0.9701948414034406
116,-0.7871193583470982
116,-0.9241794461404866
116,-1.0161976011511709
116,-0.9691384148869808
116,-1.0999530569280307
116,-1.1538825958599856
126,-0.7232770542805651
126,-0.8487885556182728
126,-0.7772243875851089
126,-1.1995671274048925
126,-0.8942167147560344
126,-1.1383057817628128
149,-0.9219229554853213
149,-0.8540627449212285
149,-0.7303231306386622
149,-0.8874330370698721
149,-0.9045327730746333
149,-1.013653528466429
6932,-1.166071328571666
6932,-1.1355690911495575
6932,-1.230161454275526
6932,-1.230161454275526
6932,-1.166071328571666
6932,-1.1355690911495575
8241,-0.515116224664201
8241,-0.6322180622887329
8241,-0.9312975427660523
8241,-0.8439693908046498
8241,-0.5527920289169515
8241,-1.0268385832183873
8242,-0.42942764566879976
8242,-0.5465184211933835
8242,-0.6431835747267776
8242,-1.1355700523902885
8242,-1.4568193907778932
8242,-1.3368767684646345
641,-0.9581001516215732
641,-1.0262980160743096
641,-1.1582943909930108
641,-1.3602125263738936
641,-0.9256576497306328
641,-0.18185088125326587
8325,-0.8540627449212285
8325,-1.073026282051472
8325,-0.9946259434867524
8325,-0.5308954722473078
8325,-0.8377725598307907
8325,-0.5679872686222964
8326,-0.3104731768246724
8326,-0.41166397889697437
8326,-0.26965412490599766
8326,-0.1428965373280014
8326,-0.11906908089088392
8326,-0.1549877806160406
8222,-0.7178805862508405
8222,-0.9684325222349288
8222,-1.0268385832183873
8222,-1.4171450853615197
8222,-1.2769527413878392
8222,-1.13256540997824
8430,-1.0323900937068191
8430,-1.0323900937068191
8430,-1.1538825958599856
8430,-1.0323900937068191
8430,-1.4315148769983077
8430,-1.4568193907778932
6933,-0.45628942240320436
6933,-0.33867623653732915
6933,-0.9916189925907801
6933,-0.5309560363679542
6933,-0.35746473841431575
6933,-0.4460141978819988
8329,-1.302255610479612
8329,-1.2274998293803558
8329,-1.1807710907742
8329,-0.7750396095104669
8329,-0.7903748980903064
8329,-0.6597147250163107
6042,-0.7849064078178098
6042,-0.8282118893510573
6042,-0.7639043699961182
6042,-0.8282118893510573
6042,-0.5913868014579685
6042,-0.6092570642896495
6046,-0.5991703808194223
6046,-0.7743542093816188
6046,-0.7617414679670024
6046,-0.9691384148869808
6046,-1.0323900937068191
6046,-0.9691384148869808
7520,-0.1940233950747653
7520,-0.8439693908046498
7520,-0.6885650404274783
7520,-0.7790423509948375
7520,-0.7031228120837782
7520,-0.6322180622887329
7521,-0.7008282561627119
7521,-0.5061207013185737
7521,-0.8000411262425433
7521,-0.8952737006558288
7521,-1.0655915313904143
7521,-1.1355700523902885
8335,-0.4257376428053164
8335,-0.6228945089913945
8335,-0.6349460237266001
8335,-0.19828970511845873
8335,-0.7232770542805651
8335,-0.8052660702686419
6936,-0.6874050534696347
6936,-0.6327135185217629
6936,-1.013653528466429
6936,-0.3617817976621388
6936,-0.9045327730746333
6936,-0.08293959766228962
2057,-0.8733939584207954
2057,-1.1060005416500227
2057,-1.1355690911495575
2057,-0.7639043699961182
2057,-0.8733939584207954
2057,-0.7231081290336445
166,-1.1551614506976509
166,-0.9875252132974108
166,-1.2263379861073
166,-1.13256540997824
166,-0.7790423509948375
166,-1.047093599922294
173,-1.2930039515616882
173,-1.3596257755511794
173,-1.406908393629094
173,-1.4828681409725646
173,-1.5097122603762
173,-1.4828681409725646
178,-0.8487885556182728
178,-0.7634783097766582
178,-1.1787078826170667
178,-0.8788506221991613
178,-1.080701879331617
178,-1.2879405862668265
223,-0.8874330370698721
223,-0.9219229554853213
223,-0.7303231306386622
223,-0.619459515279846
223,-0.5308954722473078
223,-0.7903748980903064
1925,-0.24320447949010598
1925,-0.4579098392142344
1925,-0.7032801608229825
1925,-0.8505569476699426
1925,-0.7433107609847883
1925,-0.6092570642896495
1967,-0.9875252132974108
1967,-0.7031228120837782
1967,-0.6885650404274783
1967,-0.7328446535677298
1967,-0.7634184180780321
1967,-1.0069883745446868
1859,-1.0488513219557718
1859,-0.9096244390592761
1859,-1.1538825958599856
1859,-1.0999530569280307
1859,-0.9096244390592761
1859,-1.0002641725311958
1867,-0.32018586479602507
1867,-0.13383633026421463
1867,0.05493583724106301
1867,-0.5991821513167053
1867,-0.5532352463237495
1867,-0.41573271117794725
242,-1.1362233203182037
242,-1.0330514981278154
242,-0.4832794045089864
242,-0.39366165550592974
242,-0.5679872686222964
7522,-0.9701948414034406
7522,-0.7433107609847883
7522,-0.7849064078178098
7522,-1.0773037351295667
7522,-1.2639137806454979
7522,-1.166071328571666
6937,-0.3758461896680645
6937,-0.17543706270670917
6937,-0.21290177477892205
6937,-0.5028343115669388
6937,-0.38682569325803173
6937,-0.7328446535677298
6939,-0.5568505747248166
6939,-0.3317223139912613
6939,-0.7617414679670024
6939,-0.5362812688149885
6939,-0.19514210481926617
6939,-0.5465184211933835
6940,-0.671921913690995
6940,-1.2650538811445364
6940,-1.1995671274048925
6940,-1.1995671274048925
6940,-1.2650538811445364
6940,-1.0088078462827568
7438,-0.646130395994464
7438,-0.3205936774824466
7438,-0.06645321662105232
7438,-0.7303231306386622
7438,-0.4488415851590544
7438,-0.7303231306386622
8343,0.5225878055517079
8343,-0.10382033347104978
8343,-0.01981289512902032
8343,0.3450203387159955
8343,0.13296319251988467
8343,-0.0036736962299426996
8246,-1.2308533544613356
8246,-1.2718240818884912
8246,-1.3829580591550281
8246,-1.1538825958599856
8246,-1.0655915313904143
8246,-0.9241794461404866
6942,-0.6471321198417183
6942,-0.8637103472910256
6942,-0.8942167147560344
6942,-0.5645444130258787
6942,-0.4358308801396639
6942,-0.6109742752612808
6943,-1.1807710907742
6943,-1.302255610479612
6943,-1.302255610479612
6943,-1.2766655511413092
6943,-1.1362233203182037
6943,-1.251760255696066
6944,-1.166071328571666
6944,-1.1060005416500227
6944,-1.2639137806454979
6944,-1.230161454275526
6944,-1.298931805956098
6944,-1.1355690911495575
7518,-0.722060087406396
7518,-0.3323745637489829
7518,-0.2181647927096387
7518,-0.30276821192748254
7518,-0.588954321601867
7518,-0.539931562185564
6074,-1.3776693760343388
6074,-1.5754497104910605
6074,-0.8685186801076765
6074,-0.8896921889336176
6074,-1.3093625582266533
6074,-0.8274289792190039
8351,-0.9496948029544218
8351,-1.1551614506976509
8351,-1.2263379861073
8351,-1.3873253727122916
8351,-1.1783015143238131
8351,-1.1551614506976509
6946,-0.6774004320840643
6946,-0.9241794461404866
6946,-1.0655915313904143
6946,-0.6209558016074318
6946,-0.48645462733343825
6946,0.01361769527458354
8353,-1.6548800179606287
8353,-1.6548800179606287
8353,-1.9478468558956894
8353,-1.6204597658227535
8353,-2.000315998486769
8353,-1.5555491364528948
258,-0.37231103467106585
258,-0.7303231306386622
258,-0.5934227894093861
258,-1.0936400452152637
258,-0.9576207411742872
258,-0.9219229554853213
259,-0.9451177698221238
259,-0.9701948414034406
259,-0.8505569476699426
259,-1.0494228930359704
259,-0.8733939584207954
259,-0.8733939584207954
260,-0.7790423509948375
260,-0.6885650404274783
260,-0.8110027504053207
260,-0.47866546692464296
260,-0.20342543433686544
260,-0.3758461896680645
2150,-1.0488513219557718
2150,-1.2110183946366764
2150,-1.4828681409725646
2150,-0.9096244390592761
2150,-0.8952737006558288
2150,-1.0999530569280307
2187,-0.710206344252585
2187,-1.0088078462827568
2187,-1.0622316758283974
2187,-0.8340782787574632
2187,-0.4460141978819988
2187,-0.7232770542805651
8354,-0.646130395994464
8354,-0.5679872686222964
8354,-0.6874050534696347
8354,-1.052836474856361
8354,-1.1146983335384255
8354,-0.7750396095104669
7296,-0.7433107609847883
7296,-0.8733939584207954
7296,-0.9701948414034406
7296,-0.920646125871653
7296,-0.7639043699961182
7296,-1.166071328571666
8244,-0.8439693908046498
8244,-0.8780164880905137
8244,-0.8439693908046498
8244,-0.7178805862508405
8244,-0.6600257909761184
8244,-0.5527920289169515
7523,-1.1725506951799305
7523,-1.1538825958599856
7523,-1.3146792247726768
7523,-1.1175981840100475
7523,-1.0161976011511709
7523,-1.1355700523902885
8213,-0.13383633026421463
8213,-0.7499083580711751
8213,-0.9098163428665795
8213,-0.10284927243402919
8213,-0.17371488754445882
8213,0.048179730349722866
6951,-0.4488415851590544
6951,-0.5679872686222964
6951,-0.5679872686222964
6951,-0.9759531963021139
6951,-1.0330514981278154
6951,-0.9759531963021139
6958,-0.396654833074489
6958,-0.26965412490599766
6958,-0.41166397889697437
6958,-0.6646880430051946
6958,-0.5226593984107951
6958,-0.7231081290336445
8365,-0.7929073404010067
8365,-0.9434677653454401
8365,-0.6612469452543137
8365,-0.6407893294684335
8365,-0.5816181352580923
8365,-0.5438639242461998
6959,-0.7256175269449529
6959,-0.5981247238402423
6959,-1.1152570046659156
6959,-0.9019766251690354
6959,-0.6224559007793806
6959,-0.4205346110656192
6076,-0.44920571311616314
6076,-1.2851219765133017
6076,-1.169979970402487
7525,-1.2010012427188026
7525,-1.1716466773454217
7525,-1.143165765946954
7525,-1.2312921749502506
7525,-1.0886047244427048
7525,-1.0624274849303013
267,-1.4957965343368067
267,-1.220484998149204
267,-1.0822166055697395
267,-0.8737005610944302
267,-1.056779641508848
267,-0.7365325818534846
7515,-1.1532596901254364
7515,-1.3371293297536044
7515,-1.1204032964435746
7515,-1.0578444906593727
7515,-1.2225567948272429
7515,-0.9990217744227278
8374,-0.9019766251690354
8374,-1.038972143178338
8374,-1.198052081425467
8374,-0.7811745226991641
8374,-0.7811745226991641
8374,-0.8398222193377776
8376,-0.9741975419959408
8376,-1.0352350990987407
8376,-0.9741975419959408
8376,-1.4166107367163294
8376,-1.6290056972041407
8376,-1.4650701567417437
8378,-1.4489236044707468
8378,-1.4946888580741167
8378,-0.28198918389286953
8378,-1.2495901933686182
8378,-1.0556282192368502
8378,-0.7984279980883524
8412,-1.2047369225640856
8412,-1.2796539363172512
8412,-1.0396874543308614
8412,-0.9250375442775276
8412,-0.9250375442775276
8412,-0.8468156837991608
6961,-0.9520997898208784
6961,-0.7246194850904165
6961,-0.9207727645140611
6961,-1.0523952722516936
6961,-1.1640592262478786
6961,-0.9207727645140611
7344,-0.9641330571390611
7344,-1.2625894816414622
7344,-1.2949716668085123
7344,-1.2949716668085123
7344,-1.2010012427188026
7344,-0.9641330571390611
6962,-0.005321210843941496
6962,-0.3417669593635997
6962,-0.22263596874415098
6962,-0.5175374795924086
6962,-0.47450106422314986
6962,-0.2571313006977835
2274,-1.1804876439380465
2274,-1.0556282192368502
2274,-0.9448294511844815
2274,-1.2861440239222945
2274,-1.1160517456466204
2274,-1.2861440239222945
6085,-0.7509081919023463
6085,-0.8722350574598667
6085,-0.621519871141134
6085,-0.8722350574598667
6085,-0.980727801475259
6085,-0.774078156459875
6967,-0.6038127053254874
6967,-0.8321586478537404
6967,-0.6993539595115387
6967,-1.2043490741537533
6967,-1.5498623784915586
6967,-1.1640592262478786
8387,-0.716886541355978
8387,-0.9952614204962309
8387,-0.6799200038337583
8387,-0.8153348375919437
8387,-0.857450368513849
8387,-0.8153348375919437
2290,-0.7440286057304651
2290,-0.5622931140902139
2290,-0.6576381092461394
2290,-0.7621766449451282
2290,-0.7440286057304651
2290,-1.649474891026688
6094,-1.4489236044707468
6094,-1.2495901933686182
6094,-1.0556282192368502
6094,-0.8690357124449698
6094,-0.8936824032479724
6094,-0.7759125653502627
6096,-0.8722350574598667
6096,-0.9524995753079658
6096,-1.2414489036081777
6096,-0.9524995753079658
6096,-0.7977677029235763
6096,-0.706028989305261
6098,-1.0178315284101997
6098,-1.0882137166705208
6098,-1.125394237820171
6098,-1.6123726046005797
6098,-1.8341519979575442
6098,-1.6798693527048871
6100,-1.5019131681968054
6100,-1.184564280473462
6100,-1.3122868620596022
6100,-1.246253611057082
6100,-1.2786844373383202
6100,-0.9952614204962309
6109,-0.8936824032479724
6109,-0.9189354389727454
6109,-1.4054027731605119
6109,-0.7984279980883524
6109,-0.8936824032479724
6109,-0.9986952308281557
6112,-0.7509081919023463
6112,-1.1353069491381291
6112,-1.169392802256717
6112,-1.2796539363172512
6112,-1.0705350404379672
6112,-1.0705350404379672
6119,-0.41493076287136926
6119,-0.43442334644592595
6119,-0.5372507288235449
6119,-0.7504967562907554
6119,-0.9844277237146252
6119,-0.4949882521506839
6124,-1.2786844373383202
6124,-1.4211933916864488
6124,-0.857450368513849
6124,-1.0201740863505833
6124,-1.0719572439420022
8389,-0.46782577421801685
8389,-0.6699775308482315
8389,-1.0267538575759265
8389,-0.4847614072216952
8389,-0.7111020509936818
8389,-0.6303584707042192
6169,0.1036526562124208
6169,0.14643700694600048
6169,-0.2688560508715128
6169,-0.11432398678071054
6169,-0.22263596874415098
6169,-0.1672664544019176
6968,-1.2414489036081777
6968,-1.2047369225640856
6968,-1.4047865443175518
6968,-1.1353069491381291
6968,-1.169392802256717
6968,-1.319496009641688
6188,-0.2869810542272438
6188,-0.3583613240557019
6188,-0.6038127053254874
6188,-0.5159203350784564
6188,-0.6269238707543967
6188,-0.8321586478537404
6202,-0.8791671837210178
6202,-0.9472187483503582
6202,-0.9952614204962309
6202,-0.5118239154580989
6202,-0.609570243501177
6202,-0.3934598572924664
6203,-1.748893734869187
6203,-1.4801036649963517
6203,-1.274748476381181
6203,-1.274748476381181
6203,-1.442458267755176
6203,-1.0565999268571766
6190,-0.7111020509936818
6190,-0.9986952308281557
6190,-1.0556282192368502
6190,-0.9189354389727454
6190,-0.9986952308281557
6190,-0.7759125653502627
6194,-1.0396874543308614
6194,-0.9524995753079658
6194,-1.319496009641688
6194,-1.2414489036081777
6194,-1.0097720680867701
6194,-1.169392802256717
