accession_id,no
8306,5.344517981
8306,4.907164746
8306,4.79654613
6039,6.410411337
6039,6.443156071
6039,4.982237181
6039,6.470863153
6039,6.969590637
6039,6.603101501
6924,4.934606501
6924,5.138020236
6924,5.148555609
6924,6.235319826
6924,6.638905642
6924,5.612112008
8310,4.35366375
8310,3.737892163
8310,3.299497403
8310,4.195755111
8310,4.538972061
8310,4.800711038
8236,5.936363626
8236,6.235787553
8236,6.615752727
8236,6.359915827
8236,6.477411292
8236,6.421506192
8311,5.659985888
8311,6.935172719
8311,6.453776887
8311,7.075494483
8311,7.94200698
8311,5.988768998
91,6.600582675
91,9.526198694
91,12.08532558
91,9.298244971
91,9.711332381
91,11.63949343
8314,1.76799992
8314,1.743484423
8314,1.631722601
8314,1.693732386
8314,1.532218527
8314,1.422619838
8424,5.62489196
8424,6.286089048
8424,7.149675906
8424,6.437881376
8424,6.632552892
8424,6.220912681
1716,4.010359907
1716,5.085682864
1716,4.352727306
1716,5.718178505
1716,4.633211396
1716,5.794528042
8420,9.275785385
8420,7.761601319
8420,7.50816456
8420,6.729349376
8420,5.773530742
8420,8.119631026
6926,7.734684423
6926,9.852286916
6926,8.725217992
6926,6.66588218
6926,8.570419945
6926,7.670330179
6928,8.621620938
6928,9.021001179
6928,9.120846239
6928,11.3044577
6928,11.16966687
6928,9.91960672
8239,7.144603533
8239,7.250767673
8239,7.362604707
8239,6.777486314
8239,6.62593903
8239,7.47444174
8240,7.535588604
8240,7.462693983
8240,7.664226169
8240,7.84860668
8240,7.693384018
8240,8.693326696
94,6.800955318
94,6.006048911
94,6.481544545
94,7.601493652
94,6.732567621
94,5.330217553
96,1.206207252
96,1.784525797
96,1.978458181
96,1.961065142
96,1.850619345
96,1.791483012
8323,5.502461261
8323,4.757617113
8323,4.948321178
8323,6.153451053
8323,6.010672617
8323,5.419589861
116,7.172034431
116,8.81796972
116,6.957452048
116,6.106355626
116,5.987411084
116,6.620710404
126,10.95007712
126,11.6605046
126,8.83488588
126,11.93164171
126,7.839643749
126,9.179238048
149,8.223428818
149,7.02330913
149,9.32266888
149,7.725118252
149,8.036453649
149,11.85683466
6932,1.61149927
6932,1.438767316
6932,1.413806051
6932,1.452745624
6932,1.682389262
6932,1.516646463
8241,5.500542313
8241,5.962779966
8241,7.864900772
8241,6.761190458
8241,5.778399455
8241,8.201931194
8242,6.509802655
8242,9.935084003
8242,16.60240781
8242,19.76729705
8242,17.66969397
8242,10.95254205
641,8.353758318
641,10.00310866
641,8.577426315
641,11.3459212
641,8.342494462
641,9.163951386
8325,9.837502833
8325,9.020899654
8325,14.19706805
8325,8.873058823
8325,9.217440994
8325,14.02922522
8326,8.602650377
8326,6.324186106
8326,6.089550215
8326,10.25708302
8326,8.031536633
8326,6.708589587
8222,8.014977932
8222,8.635010999
8222,9.634953677
8222,15.05488312
8222,9.338229692
8222,12.45125878
8430,5.641828968
8430,7.29499737
8430,6.94218214
8430,4.606689978
8430,6.741262305
8430,5.112204283
6933,2.246334703
6933,2.033930562
6933,2.449084111
6933,2.637351417
6933,1.781298364
6933,2.465979895
8329,8.167771093
8329,8.957415062
8329,7.945140195
8329,7.86252326
8329,10.12100937
8329,9.934034199
6042,6.683628322
6042,7.136924895
6042,6.049612191
6042,5.78202743
6042,5.817971651
6042,5.823962355
6046,8.534270913
6046,9.413496111
6046,8.494890625
6046,8.004646228
6046,6.772605799
6046,7.405905119
7520,3.720198402
7520,5.897603599
7520,6.294664886
7520,5.371047163
7520,6.947286136
7520,5.021152984
7521,5.340449215
7521,5.781669173
7521,6.184312522
7521,6.823237598
7521,7.51440183
7521,5.820245781
8335,6.816241979
8335,9.566231956
8335,7.808265865
8335,7.562874717
8335,9.814036787
8335,6.928880539
6936,7.839912309
6936,7.880785951
6936,9.765321721
6936,8.990461836
6936,10.87238865
6936,8.517371176
2057,7.898742703
2057,7.605198227
2057,8.506799119
2057,8.07546846
2057,6.521879325
2057,6.274263576
166,7.233719116
166,6.220912681
166,8.33742943
166,6.807499981
166,7.43696647
166,7.267164883
173,10.33772735
173,13.3193777
173,16.09448247
173,14.22110592
173,15.89758103
173,17.36188478
178,7.593448041
178,4.166017584
178,10.30160084
178,7.883090051
178,7.98848756
178,11.59533515
223,8.981765316
223,10.10883424
223,8.683474698
223,13.1065245
223,14.1109725
223,15.72504652
1925,9.80378645
1925,8.648579105
1925,8.385986597
1925,8.815320355
1925,10.49571272
1925,8.2262345
1967,9.664969109
1967,7.33234125
1967,7.839173259
1967,6.535645926
1967,7.689096099
1967,7.761990719
1859,6.136895441
1859,6.056527507
1859,7.07639659
1859,6.439882552
1859,5.739074168
1859,7.434837576
1867,4.689786886
1867,5.182178304
1867,3.859479789
1867,4.627835678
1867,5.534576083
1867,5.77272618
242,12.91520108
242,10.08535364
242,13.33263401
242,9.779236153
242,12.95955333
7522,7.255740516
7522,6.947219281
7522,7.781923983
7522,6.956205336
7522,7.512342321
7522,7.123945037
6937,6.612828465
6937,6.208906509
6937,6.828939576
6937,7.28002864
6937,6.139442223
6937,8.160767173
6939,4.88395935
6939,5.227130428
6939,4.935394828
6939,4.623567244
6939,5.196590613
6939,5.54217273
6940,6.272358648
6940,9.640251581
6940,8.458351266
6940,9.785877147
6940,9.451984274
6940,9.381182894
7438,8.35822487
7438,6.32671792
7438,6.084954678
7438,6.636314013
7438,7.165932049
7438,7.78251528
8343,5.581155188
8343,6.793778641
8343,6.936137547
8343,5.416499103
8343,6.289519383
8343,6.422444868
8246,7.39304625
8246,7.749076198
8246,8.551148179
8246,7.532886455
8246,8.176633607
8246,7.14953141
6942,5.503198199
6942,6.094550637
6942,4.389685581
6942,6.450971222
6942,5.48308417
6942,5.826631777
6943,15.28674194
6943,14.53710196
6943,17.0790946
6943,22.19090875
6943,10.48713284
6943,10.88282447
6944,6.578791009
6944,7.132931093
6944,7.206816437
6944,6.280254279
6944,5.056153843
6944,6.933240972
7518,3.938608572
7518,2.554422679
7518,3.263534304
7518,2.902089979
7518,2.500124989
7518,4.082862137
6074,11.78395542
6074,13.06119074
6074,9.849153872
6074,9.881929758
6074,14.4582629
6074,10.78941211
8351,7.896631372
8351,7.558743366
8351,10.11691576
8351,7.874334194
8351,8.633295832
8351,11.1820348
6946,6.608655214
6946,8.15975634
6946,8.067333216
6946,5.897398998
6946,7.200966888
6946,6.617495687
8353,10.03850935
8353,10.27022295
8353,8.691673997
8353,13.72098568
8353,7.611952947
8353,9.381987455
258,9.200917607
258,9.203526563
258,9.611393327
258,10.26276264
258,11.23764247
258,8.324308444
259,6.7305555
259,8.278153932
259,6.911275059
259,7.001135613
259,6.949216182
259,6.610741428
260,6.908694866
260,7.473842572
260,9.427418404
260,6.631695308
260,6.322107566
260,8.430906062
2150,1.314015721
2150,1.883020694
2150,1.922400982
2150,1.715855391
2150,1.854891917
2150,1.961781269
2187,6.519358919
2187,7.074506105
2187,8.055266135
2187,8.033542984
2187,7.294151296
2187,7.807461304
8354,2.266312976
8354,2.088903979
8354,13.27871559
8354,2.341103043
8354,2.99595096
8354,2.356756778
7296,6.805439295
7296,7.404509656
7296,7.387535996
7296,6.893302948
7296,7.136924895
7296,5.790015034
8244,9.775597416
8244,9.050081545
8244,11.75147043
8244,9.123833749
8244,9.786746005
8244,8.346005268
7523,5.271332792
7523,7.097292253
7523,6.460778215
7523,7.237132458
7523,6.942985819
7523,7.827836773
8213,7.866998828
8213,8.897641649
8213,9.870356067
8213,9.168778753
8213,10.09563319
8213,9.29348573
6951,5.280526627
6951,5.752747634
6951,5.181386305
6951,4.032576082
6951,5.804926751
6951,4.169981089
6958,8.330073363
6958,8.646582203
6958,9.316542557
6958,8.611636432
6958,8.207263939
6958,6.582784811
8365,4.820760793
8365,6.083281652
8365,6.46340886
8365,4.917973652
8365,5.681967025
8365,6.413556111
6959,8.198257429
6959,8.34010548
6959,14.05042275
6959,7.813774553
6959,8.617269106
6959,8.472621422
6076,8.434074972
6076,11.45549385
6076,10.29008942
6076,15.59668755
7525,9.588050466
7525,9.367805905
7525,11.64225454
7525,11.30976996
7525,16.25256616
7525,13.55668803
267,7.632858966
267,9.78008087
267,9.912264896
267,6.769051729
267,8.135465668
267,7.113345005
7515,7.465449107
7515,7.364497291
7515,9.179137342
7515,7.070366075
7515,6.868462443
7515,7.871749009
8374,5.069201406
8374,6.298240112
8374,8.817909442
8374,4.571800016
8374,3.374490479
8374,5.375294569
8376,9.695671506
8376,11.77366775
8376,11.92658854
8376,10.74638533
8376,11.90315713
8376,12.20159932
8378,6.221401338
8378,6.271481615
8378,5.468766309
8378,8.183117353
8378,7.775320807
8378,5.48593669
8412,6.378142749
8412,7.002149666
8412,5.270343161
8412,9.317290255
8412,6.967898858
8412,6.407041868
6961,11.53102878
6961,9.259629616
6961,8.891828013
6961,9.748536624
6961,8.943858484
6961,7.755231353
7344,8.018807971
7344,9.432396858
7344,9.395336475
7344,9.178268519
7344,9.808295027
7344,7.013942163
6962,2.122414519
6962,1.996969767
6962,1.920411573
6962,1.798656372
6962,1.724865341
6962,2.066148858
2274,5.075278414
2274,4.445697782
2274,4.990857375
2274,6.426015043
2274,5.319956342
2274,6.179906251
6085,6.77523806
6085,6.046338041
6085,6.058111757
6085,5.528294562
6085,5.710251983
6085,7.877685959
6967,6.798947187
6967,8.561703648
6967,5.146531206
6967,6.362967726
6967,6.712827787
6967,4.25124828
8387,7.200369517
8387,8.320268484
8387,8.17353013
8387,8.492482247
8387,9.01625665
8387,8.644315682
2290,8.575440149
2290,8.336541687
2290,8.02569697
2290,8.188037238
2290,8.354067057
2290,12.97430796
6094,8.575174383
6094,6.772284391
6094,7.862603577
6094,6.805194288
6094,5.156837723
6094,7.656559006
6096,4.814379272
6096,5.604288544
6096,5.499395443
6096,5.735940089
6096,6.423096935
6096,7.055666555
6098,2.909220969
6098,2.732496785
6098,2.823998647
6098,2.04264451
6098,2.136837604
6098,3.035708837
6100,2.042108762
6100,1.781240577
6100,1.803658936
6100,2.630081195
6100,2.159295642
6100,1.9198268
6109,5.078140144
6109,7.597893538
6109,5.487367555
6109,6.209954417
6109,6.208523552
6109,7.184373532
6112,10.43686356
6112,9.389002885
6112,10.49145078
6112,9.737932997
6112,7.535177874
6112,15.0179092
6119,5.75026408
6119,5.64889437
6119,5.804985782
6119,4.740155289
6119,5.685674531
6119,5.321461236
6124,6.913006907
6124,10.42249921
6124,10.85965722
6124,8.254032421
6124,9.19458451
8389,6.696448542
8389,7.706639284
8389,7.716655339
8389,7.699484958
8389,5.739199808
8389,8.462136042
6169,9.162078842
6169,10.69969944
6169,12.25115586
6169,11.38318886
6169,11.51324556
6169,12.96600647
6968,13.44130167
6968,14.58335206
6968,17.54283599
6968,13.62218875
6968,10.55567105
6968,18.59711869
6188,5.101677352
6188,5.635438214
6188,5.14832536
6188,3.684295566
6188,4.482694167
6188,4.379530303
6202,5.110366987
6202,5.95207449
6202,6.428974141
6202,7.54275901
6202,7.378697378
6202,7.322651479
6203,7.79048806
6203,7.150350869
6203,6.839506153
6203,7.743446278
6203,7.045198651
6203,4.920016968
6190,4.2196211
6190,4.618832456
6190,3.893383864
6190,4.780520209
6190,4.461437298
6190,4.857786923
6194,7.061018244
6194,10.13502831
6194,15.62050936
6194,13.72387084
6194,16.53243714
6194,18.09834129
6242,6.149463381
6242,6.670665164
6242,6.166507845
6242,5.66145345
6242,5.428213409
6242,5.287372307
6243,7.309404266
6243,8.039019972
6243,7.827064571
6243,7.946289484
6243,7.816874408
6243,8.840985838
281,7.269338906
281,7.095929984
281,7.283174725
281,8.887207253
281,8.180658135
281,10.25049654
282,4.587353424
282,6.252880369
282,6.932541279
282,7.324598309
282,6.672123836
282,6.707895463
286,8.769277318
286,9.668361042
286,12.92325819
286,10.15429439
286,9.843896436
286,8.393588762
321,6.114477375
321,5.942238575
321,6.883272432
321,6.985539219
321,7.583889631
321,5.115133508
328,7.042421983
328,6.511514465
328,5.660635815
328,9.296486145
328,8.496558312
328,8.251994388
333,5.861774997
333,5.938333191
333,6.88009122
333,7.170643403
333,10.03834733
333,10.57609947
357,9.241957507
357,9.546731768
357,9.106025325
357,7.407588483
357,5.835067768
357,6.782300446
362,7.013923382
362,8.83563826
362,10.29129762
362,9.316219917
362,5.851536568
362,8.03074426
366,8.352684688
366,9.227334841
366,8.866709855
366,7.738186889
366,7.760613816
366,6.876095815
373,10.85660017
373,8.667753058
373,10.86169526
373,7.90552883
373,9.706130717
373,7.339974757
374,8.068126813
374,9.411123571
374,9.435105656
374,9.924893622
374,9.257084794
374,8.693505798
378,9.871538139
378,9.458018133
378,12.34693472
378,10.52401261
378,7.874050497
378,9.442278617
379,7.362853494
379,7.20658418
379,8.903069539
379,7.080284323
379,7.063158919
379,6.170497222
380,11.04032762
380,9.850803411
380,10.02214513
380,9.385220407
380,10.27153256
380,6.723592712
383,5.440528283
383,5.825716463
383,4.866822079
383,5.8155263
383,5.283599766
383,4.782243722
386,6.563712176
386,7.147583706
386,6.710371849
386,6.348795799
386,5.942945131
386,6.393070417
6970,7.598355932
6970,7.735749823
6970,8.171620097
6970,8.1071871
6970,8.94197343
6970,9.929314355
6970,6.066611729
6970,8.088474223
6970,9.490667614
6970,8.22777174
6970,9.401558173
6970,9.574655823
6970,5.407918719
6970,7.342376836
6970,7.780652503
6970,8.606827324
6970,8.779366882
6970,9.493453961
6970,6.9047212
6970,8.013366576
6970,6.208576187
6970,9.171447162
6970,9.172257576
6970,8.266215521
6970,7.224139966
6970,7.058299843
6970,7.899758206
6970,8.874609711
6970,11.09182005
6970,10.20854114
6970,7.291177229
6970,8.366587279
6970,7.795436487
6970,7.934365058
6970,8.898289217
6970,6.571664444
6970,5.892576922
6970,8.355854099
6970,7.947584995
6970,8.254590503
6970,7.799707996
6970,8.883871426
6970,7.951477748
6970,8.456742144
6970,7.066460494
6970,7.233809211
6970,7.918490741
6970,7.040714537
6970,8.826097618
6970,8.546939343
6970,8.572159249
6970,8.626947322
6970,10.00447601
6970,9.78706302
6970,8.268169426
6970,8.444895182
6970,8.951109637
6970,6.706592686
6970,7.27770643
6970,7.799896094
6970,6.227198893
6970,8.207714748
6970,9.291073849
6970,7.82896225
6970,7.964382138
6970,7.725281399
6970,6.223529547
6970,7.837561968
6970,7.060653897
6970,7.815128453
6970,7.214146373
6970,8.184691106
6970,7.827754033
6970,8.265382745
6970,8.108258219
6970,8.740974429
6970,9.759647525
6970,9.009878817
6970,7.652976879
6970,7.815148942
6970,8.328693808
6970,7.678718476
6970,9.382812218
6970,10.07912242
6970,10.27815425
6970,9.098586694
6970,8.104348608
6970,9.145464148
6970,7.562532459
6970,8.321293103
6970,8.24540574
6970,8.325879714
6970,6.946174606
6970,7.073382393
6970,6.323314899
6970,7.397694363
6970,9.348177252
6970,9.401973076
6970,8.665738794
6970,7.348295148
6970,8.021307255
6970,8.345350121
6970,9.089402394
6970,8.934858873
6970,8.800256452
6970,7.265046566
6970,7.802576023
6970,9.910699362
6970,6.731249953
6970,7.783911806
6970,8.830041183
6970,8.083837029
6970,6.384443066
6970,7.771829284
6970,7.029423503
6970,8.985329762
6970,7.44378952
6970,5.508830531
6970,8.495045939
6970,7.281672357
6970,9.861522084
6970,7.321736579
6970,8.203149464
6970,7.391848967
6970,9.309208165
6970,7.516334229
6970,9.29633038
6970,9.59251945
6970,9.953097448
6970,5.619273273
6970,8.128144996
6970,7.437777137
6970,7.698939552
6970,7.466676257
6970,8.027533246
6970,12.99685273
6970,7.879925067
6970,6.894037357
6970,8.816473539
6970,7.354237899
6970,7.414342063
6970,7.723124904
6970,7.438819342
6970,9.113063203
6970,10.09335693
6970,8.157225868
6970,8.943906489
6970,7.405852313
6970,8.81895055
6970,9.045857969
6970,7.311768749
6970,8.145607395
6970,8.591120743
6970,7.282089222
6970,8.186247091
6970,9.004087092
6970,8.106032506
6970,7.941243849
6970,8.764315236
6318,6.992516627
6318,6.56438152
6318,3.156426073
6318,4.681657389
6318,5.149394993
6318,3.945265006
5805,7.809953055
5805,8.026148631
5805,5.75654362
5805,6.437425123
5805,6.68412132
5805,7.485211152
5729,5.84609679
5729,7.217692795
5729,9.040713042
5729,8.132769476
5729,7.9473085
5729,8.339629794
5742,6.979709111
5742,7.044276263
5742,4.945843829
5742,7.205694142
5742,6.138491362
5753,10.92465483
5753,11.83611588
5753,13.3141995
5753,8.240351956
5753,12.22244945
5753,11.11066729
5785,6.340680927
5785,5.536857265
5785,6.815910895
5785,4.174317288
5785,4.400158557
5785,5.285327889
5380,5.384256632
5380,5.173443518
5380,5.710792689
5380,5.072073808
5380,4.793082836
5380,4.291616749
5381,4.080141458
5381,5.001332237
5381,6.078432517
5381,5.02578863
5381,4.856631916
5381,5.053302071
5565,6.965873293
5565,8.382661081
5565,6.789697207
5565,10.35195921
5565,8.406643166
5565,7.03228522
5606,7.094229032
5606,6.201369227
5606,6.619181828
5606,4.100859299
5606,5.704859046
5606,5.042368517
5628,8.784262047
5628,10.88212407
5628,9.43930876
5628,8.554139427
5628,7.701080228
5628,9.011173654
4997,12.51243111
4997,10.14773592
4997,9.019212959
4997,11.21794888
4997,13.49562759
4997,9.046125271
5056,6.180334152
5056,5.975511866
5056,6.411650863
5056,5.100176823
5056,6.789705929
5056,7.497922291
5116,3.649888853
5116,2.471077139
5116,4.115694734
5116,3.620372441
5116,3.469100828
5122,4.764780693
5122,5.547463888
5122,7.982796243
5122,4.79482886
5122,5.563203404
5122,5.151114263
5158,6.246491204
5158,5.041290879
5158,6.66499327
5158,6.476613823
5158,6.688540701
5158,5.254288094
5160,4.129245798
5160,4.37414784
5160,4.799362376
5160,4.536518792
5160,5.047852727
5160,4.386706919
5202,4.644676515
5202,5.072663382
5202,6.002006291
5202,5.617837128
5202,5.345759763
5202,4.625315205
5207,15.51271942
5207,16.43971924
5232,5.368605754
5232,5.070985819
5232,1.563935525
5232,5.105326581
5232,7.559260181
5232,5.756370189
5245,3.19602857
5245,3.912084535
5245,4.861474134
5245,4.038384392
5245,3.968812437
5245,3.842512581
5264,5.731425462
5264,4.676462816
5264,5.197664599
5264,8.286300985
5264,7.029495996
5264,6.486764363
5341,12.61949846
5341,18.91396244
5341,12.76419878
5341,10.81787755
5341,17.80527265
4802,9.460932516
4802,10.07524285
4802,11.79826341
4802,9.509819074
4802,10.25234132
4802,10.06694136
6973,4.808738148
6973,4.779186673
6973,5.509821395
6973,5.575038441
6973,6.756078389
6973,8.271355699
6974,19.47746889
6974,19.5048879
6974,23.23013454
6974,18.68979546
6974,15.88059308
6974,19.92614363
6413,9.960543194
6413,10.44379328
6413,9.556170701
6413,8.952108087
6413,8.650576006
6413,7.447443032
6976,9.998281288
6976,8.099516998
6976,8.371458663
6976,9.314404319
6976,6.997268236
6976,9.289462924
6977,10.24680699
6977,8.211096935
6977,9.191595255
6977,8.75346101
6977,8.389117796
6977,11.48926347
7516,6.660090692
7516,9.416710828
7516,15.57610929
7516,12.90307181
7516,12.16288313
7516,16.92227219
390,7.019586568
390,7.589822307
390,8.007892713
390,7.176362971
390,6.129649931
390,6.260296933
392,11.99638397
392,3.444654573
392,6.532862281
392,5.491478305
392,5.877878687
392,6.817420703
6979,6.438964188
6979,5.8765902
6979,6.600265255
6979,7.052780138
6979,7.659620907
6979,7.006569562
8419,2.567942773
8419,2.496156242
8419,2.625875764
8419,2.537716865
8419,2.78834002
8419,2.664917562
6980,1.074125703
6980,1.410081614
6980,2.60739115
6980,2.140785719
6980,1.056394697
6980,0.731637316
6982,8.003281643
6982,8.183113398
6982,8.836348409
6982,5.351916013
6982,6.867421237
6982,6.058946848
6983,6.312803489
6983,5.948419323
6983,5.349229131
6983,5.076158419
6983,4.895270814
6983,4.990932528
6985,1.954433416
6985,1.441598321
6985,1.559944881
6985,1.764049819
6985,1.935566573
6985,2.347206784
6448,6.739750863
6448,7.161682079
6448,9.086100063
6448,9.39911814
6448,7.478130491
6448,10.99936946
6449,7.807242077
6449,4.094929265
6449,6.667791614
6449,7.146528786
6449,8.025613419
6449,7.850169777
