accession_id,log
6911,2.335203213185841
6911,2.6160898846975966
6911,2.876180735976562
6911,2.7383765610018096
6911,2.493250223346327
6911,2.5270727156894854
6911,2.1388838674625985
6911,2.358984723798293
6911,2.5653815100797464
6911,2.737166573973359
6911,2.852284372087536
6911,2.8423251118892026
6911,2.8070033963406744
6911,2.5871008415381818
6911,2.597990055620981
6911,2.678629032546622
6911,2.974857544466378
6911,3.0631456208282657
6911,2.989172956599122
6911,2.6942594623675697
6911,2.8520291725230185
6911,2.7341696306301957
6911,2.8175765875458465
6911,2.765367584854375
6911,2.3768541972768826
6911,2.6616698568516943
6911,2.8686719615727596
6911,3.216776241409618
6911,2.5905077406146644
6911,2.490839196392686
6911,2.4044895750730277
6911,2.7553070740717174
6911,2.738393712086411
6911,2.676405180724705
6911,2.428262419743921
6911,2.535226693739172
6911,2.2862882473604658
6911,2.3985153712362113
6911,2.4805116130917675
6911,2.6858173370037943
6911,2.5474757765443896
6911,2.5500250869702574
6911,2.7118704398971905
6911,2.7594332002140796
6911,2.7259335608622415
6911,2.5045337721518077
6911,2.4862789509289915
6911,2.749158379188033
6911,2.4755519480297745
6911,2.4101972152134765
6911,2.738080214515059
6911,2.5664448608022017
6911,2.7086584519551393
6911,2.646032481450943
6911,2.936319161338726
8283,1.6344674622303381
8283,1.932960978715296
8283,1.950300674736812
8283,1.774089594628355
8283,1.725311286758509
8283,2.0050089522258117
8284,2.05335544480706
8284,2.154252574259211
8284,2.15410648446111
8284,2.271814748773679
8284,1.8876550105725858
8284,2.1524980867476233
5896,2.196914681670724
5896,2.0983566092953563
5896,2.2355219986949924
5896,2.0203413652521234
5896,1.9410864874724372
5896,2.0327307101904397
5887,1.7694549495688565
5887,1.7616831006719376
5887,1.869804972912924
5887,1.925679873445964
5887,1.826417274691857
5887,1.817087456368327
5889,2.0212722538601366
5889,1.9723927895475464
5889,2.101336459751062
5889,2.257739688123846
5889,2.199279143505031
5889,2.298709237372754
5987,1.835088581999204
5987,2.2794888922452334
5987,2.2782302870333875
5987,2.4549675611524675
5987,2.44595639362875
5987,2.107560636696044
6005,1.8327780721195952
6005,2.12610509408455
6005,2.185459693599072
6005,2.047196198783538
6005,2.0306387307155713
6005,2.3282469899326146
6008,1.751010511124753
6008,1.7464983795651716
6008,1.9179021702179349
6008,1.8264540744015592
6008,1.790323186788885
6008,1.7394071607961616
6913,1.6674710561876258
6913,1.6065973807661451
6913,1.5161449948948749
6913,1.7951729123176663
6913,1.785061748845317
6913,1.707221705265379
6914,1.929292966422748
6914,1.9087131722127555
6914,1.841302346089762
6914,1.7975251180718432
6914,1.872958171117334
6914,2.032383099623895
6916,1.6907890373179038
6916,1.8914987108060934
6916,2.249052478897954
6916,2.1389305117260577
6916,2.03824197030371
6916,2.0395752390547415
6917,2.408419038497512
6917,2.4287533901516944
6917,2.7552662417906757
6917,2.63754928795788
6917,2.418511332815924
6917,2.6240372050632286
6917,2.2481876481469234
6917,2.4205210830078583
6917,2.765787980663062
6917,2.664254073515998
6917,2.513135084321307
6917,2.845952818793887
6917,2.624953167473913
6917,2.7253875547294073
6917,2.7532979948684355
6917,2.312784242109666
6917,2.4680099061100353
6917,2.6495554176444784
6917,2.5536525728620805
6917,2.663523399342891
6917,2.8595616307779133
6917,2.5196010084858504
6917,3.004737342348351
6917,2.6121201076536105
6917,2.331715221341351
6917,2.78524703222318
6917,2.7963102078367976
6917,2.617790115541506
6917,2.541395925629686
6917,2.4070994034524578
6917,2.6541488066906873
6917,2.3972274078375597
6917,2.6077758097595023
6917,2.7922841843653554
6917,2.806011148644156
6917,2.7094881333236294
6917,2.598902210758757
6917,2.6260778869105668
6917,2.821110194250712
6917,2.734491306829411
6917,2.900776488691227
6917,2.5836680587683527
6917,2.731532617513499
6917,2.2463680550751097
6917,2.5047369881483346
6917,2.57423942759733
6917,2.7641083104888837
6917,2.924047544488125
6917,2.3001194519102794
6917,2.333554377816299
6917,2.2657083272853704
6917,2.7177578911755913
6917,2.870689479084891
6917,2.609180290496631
6917,2.420656595317684
6917,2.498713233596087
6917,2.531170224668342
6917,2.82426536402899
6917,2.9660758045166307
6917,2.26589512717756
6917,2.8749633433174226
6917,2.385927817444592
6917,2.5056815639108394
6917,2.7583555100741024
6917,2.6419766533917177
6917,2.5663234374522217
6917,2.3031562661560803
6917,2.225012689867739
6917,2.609707659394703
6917,2.675009561364777
6917,2.8218425573570363
6917,3.0465119995237853
6917,2.4880090870923754
6917,2.5428926922901534
6917,2.808462949609916
6917,2.5287789783554104
6917,2.2426059701053607
6917,2.4770866286467794
6917,1.9711357483809067
6917,2.151285360649123
6917,2.247838812339416
6917,2.6951235142063066
6917,2.6966868823253605
6917,2.7189155381682215
6917,2.187558481808376
6917,2.48178838205109
6917,2.6852528556630673
6917,2.5759948209684325
6917,2.7373334241536056
6917,2.5765752212299042
6917,2.4620961205777148
6917,2.5177524652469923
6917,2.7672003948757884
6917,2.693057997416193
6917,2.7797740246481966
6917,2.7568128885846286
6917,2.9158202282838475
6917,2.3477693568670093
6917,1.9462481218110668
6917,2.38539652219901
6917,2.632084404331058
6917,2.723352150697347
6917,2.568041959520798
6917,2.586601293198716
6917,2.4567491579995675
6917,2.30001399185692
6917,2.0662748041452716
6917,2.2652910715107546
6917,2.5837953295808975
6917,2.957060787330476
6917,2.3958706790658955
6917,2.76381983947727
6917,2.5228191075582775
6917,2.323664835326134
6917,2.4385252152596157
6917,2.8838229113861917
6917,2.7226885903797617
6917,2.8546437161062275
6917,2.5244247288298216
6917,2.661623052579627
6917,2.7441562217177964
6917,2.456124161950488
6917,2.52258914829396
6917,2.4569828378517853
6917,2.3907662294596563
6917,2.4056488692953355
6917,2.7422693959586675
6917,2.5773396899050325
6917,2.2412617469837226
6917,2.465880821795717
6917,2.646582370919344
6917,2.6975381639419953
6917,2.7144972500238955
6917,2.6335237790194914
6917,2.5174396757806092
6917,2.5344444231680794
6917,2.3383212689357156
6917,2.3730110070098784
6917,2.8869309784270203
6917,2.7060333531727068
6917,2.5166129283796232
6917,2.5445200120714664
6917,2.747681891211152
6917,2.602597551431647
6917,2.5486919465518074
6917,2.7091833394001057
6917,2.5696017496762447
6917,2.558523331490372
6917,2.2721404947969366
6917,1.990829553412177
6917,2.6306387618570692
6917,2.7942876526297367
6917,2.816384419806665
6917,2.4943250254920457
8215,1.817279702680717
8215,1.5105901257581942
8215,1.9436425467195013
8215,1.6801870790481057
8215,1.6818468294911644
8215,1.888420768605298
8422,2.218611069277753
8422,2.0703600629898005
8422,2.223227225127714
8422,2.1364338240757386
8422,1.8145064223027554
8422,1.85140791452348
6019,1.8059682436440059
6019,2.154477609150395
6019,1.848937943756811
6019,1.744815806921129
6019,1.8328504525475569
6019,1.6666991226472387
6020,2.131665998590797
6020,2.3199571070873706
6020,3.0349900306425246
6020,2.5347236205891877
6020,2.688707642670609
6020,2.266193861580165
6919,0.9604167937710986
6919,1.5707928462942515
6919,1.8929806411799306
6919,1.651246187675558
6919,1.6405602647279005
6919,2.1235475886867725
8296,1.8979399964032486
8296,2.0845439637964303
8296,1.8853504575426698
8296,1.9555234126585976
8296,1.8600641996196465
8296,2.0658252148431773
8297,2.096926054705038
8297,2.2112122104656478
8297,2.1724708370306964
8297,2.26668503233154
8297,2.3189579865624497
8297,2.241711582226842
6921,2.1355092303266785
6921,2.1915797179563925
6921,2.1690942859601865
6921,2.534767059938631
6921,2.4155535695162302
6921,2.3560115205064136
8300,1.173061276041512
8300,1.3540421655234016
8300,1.4028151429015736
8300,0.8157565618172039
8300,0.7849334373275492
8300,0.9722754094022303
8234,2.0546473081609804
8234,2.269604402553225
8234,2.022839292873847
8234,2.3668934155871706
8234,2.2703850827503156
8234,2.1554205248433758
8214,1.6449933020896537
8214,1.9366560286237178
8214,2.0326245587923126
8214,1.9628352208467355
8214,2.0475863744879503
8214,2.0713551807780806
8304,1.8365805270846634
8304,1.6691026617908897
8304,1.9302941109698126
8304,1.793614760464567
8304,1.7942143370935728
8304,1.805775545199574
8235,2.0954091553552985
8235,2.1975966634508013
8235,2.2613996979856705
8235,2.1904143739112802
8235,2.3252729101169276
8235,2.209834959536661
8306,1.7414177113062081
8306,1.6888988080185463
8306,1.9394618331570495
8306,1.749997826627629
8306,1.6709537951477296
8306,1.649930569808804
6039,1.919930367454368
6039,1.924719819961563
6039,1.6849737475436268
6039,1.9287545934496797
6039,1.9987279499162105
6039,1.9477903359848374
6924,1.676101428380991
6924,1.7134541613125387
6924,1.7153512787243241
6924,1.8939236842738774
6924,1.9528826176775376
6924,1.795450016792836
8310,1.5610322213516388
8310,1.4226176960981567
8310,1.3109158567154031
8310,1.5273223059332506
8310,1.5991944769531892
8310,1.6507301757766104
8236,1.8478933662087016
8236,1.8939940654552447
8236,1.9495926339665082
8236,1.9124993166308677
8236,1.9297057759461906
8236,1.9215557420709752
8311,1.8033681727562558
8311,1.9940531524497935
8311,1.926268374054189
8311,2.01297672257103
8311,2.1225105100375106
8311,1.8561169093034497
91,1.947431115103364
91,2.2961917875132283
91,2.525360397963881
91,2.272982957203477
91,2.314652445644182
91,2.4890286109985156
8314,0.7784401314580722
8314,0.7671207131278991
8314,0.7138292196508146
8314,0.7437474075410649
8314,0.6638680574938371
8314,0.6057859384427543
8424,1.797569913873168
8424,1.9015344123663336
8424,2.0228378687533337
8424,1.9239498578767396
8424,1.951980981366774
8424,1.8917533405450169
1716,1.4862374503895224
1716,1.7039759855361747
1716,1.5608356243810664
1716,1.8129093410540116
1716,1.6180573747328464
1716,1.8252909895262415
8420,2.2706668394670686
8420,2.1006737235293556
8420,2.069168548227453
8420,1.9656317596418373
8420,1.8219010999941343
8420,2.1435545677124597
6926,2.0973743596093573
6926,2.3284827454881847
6926,2.212144955075297
6926,1.9567023274532374
6926,2.1950546840557683
6926,2.089441669204622
6928,2.200739849977512
6928,2.244009914889442
6928,2.254541085228784
6928,2.4608299420999242
6928,2.4492569380502727
6928,2.3350211992142613
8239,2.022166672384563
8239,2.036121620186705
8239,2.0506146217943746
8239,1.9723515455164113
8239,1.9510414212635887
8239,2.0649005733816805
8240,2.072625967345139
8240,2.063409483662818
8240,2.088685974574968
8240,2.1112646314143007
8240,2.0922906627853806
8240,2.208647847537627
94,1.9756114523948083
94,1.858813744937971
94,1.9303057067196085
94,2.0808862276339704
94,1.966082429187411
94,1.7475096866054114
96,0.4801268660191578
96,0.7859988794682714
96,0.8706782684938055
96,0.8633697261671491
96,0.8156707545877261
96,0.7891640197693525
8323,1.7770744111593186
8323,1.6424256449216545
8323,1.6786641850242023
8323,1.8815275382202208
8323,1.8595341242321761
8323,1.7629590311221588
116,2.0257910791325524
116,2.2222468817104777
116,1.997081725223876
116,1.8743263445275833
116,1.8559046742965102
116,1.950298021408394
126,2.430111556527483
126,2.49077082088772
126,2.224078329201421
126,2.512984898470316
126,2.110178767890146
126,2.2606489609827216
149,2.1556501014076503
149,2.005980845130248
149,2.2754955695894865
149,2.0961991503693165
149,2.133755213290886
149,2.5069051363252686
6932,0.7038751585339601
6932,0.6145581471907208
6932,0.6009651345581781
6932,0.6220902940971507
6932,0.7383411003323924
6932,0.6558183752048766
8241,1.7767498025144934
8241,1.852047117275184
8241,2.1132356535991605
8241,1.9700817403801643
8241,1.822688148798682
8241,2.1531569722243873
8242,1.934397683212387
8242,2.3365184093072955
8242,2.8339471922605
8242,3.0045616416167698
8242,2.894793421148357
8242,2.43032851341344
641,2.170633081761273
641,2.3430723929303032
641,2.195834556496371
641,2.4643631861309307
641,2.1693469887991075
641,2.2590535532740397
8325,2.3270410942892807
8325,2.243999149885025
8325,2.681510466570506
8325,2.22819888333392
8325,2.264624955921763
8325,2.6699534763339092
8326,2.1986371974656325
8326,1.9072076767191812
8326,1.8717440833872514
8326,2.3671694138444996
8326,2.133172909059135
8326,1.9627197548266169
8222,2.131209425196975
8222,2.202221315833696
8222,2.307077573188905
8222,2.7385765162605558
8222,2.2770931037000324
8222,2.5542252101978233
8430,1.8003724633612832
8430,2.041878496391922
8430,1.9950069775079518
8430,1.612784738782434
8430,1.9672989816854767
8430,1.7087901794630553
6933,0.9769744168403929
6933,0.8936371665643871
6933,1.0505265810046187
6933,1.1142965140114551
6933,0.7845271709709938
6933,1.0564185492653595
8329,2.1491825160659204
8329,2.237244890609237
8329,2.122885581607564
8329,2.1129482987494685
8329,2.3543310329439966
8329,2.3364169263281966
6042,1.9592071381110647
6042,2.0211497468080046
6042,1.8655804588803233
6042,1.8232742243564717
6042,1.8290622929843672
6042,1.8300237224149491
6046,2.1910212767150883
6046,2.2847844269462527
6046,2.1866087407783703
6046,2.1299823649468164
6046,1.9716722922290628
6046,2.0561700113489665
7520,1.4183429230167575
7520,1.841767270684935
7520,1.9028143025605793
7520,1.7545973232988947
7520,1.9957009449597807
7520,1.6921647387207457
7521,1.7492905295025083
7521,1.8232163655708655
7521,1.8862184853991344
7521,1.9786967164985623
7521,2.0699559476080625
7521,1.8294273698797503
8335,1.9777291091017957
8335,2.300212695495683
8335,2.1063680053081426
8335,2.076054174163538
8335,2.3247485563347188
8335,1.9931961522184114
6936,2.1102113212084435
6936,2.1151534787627404
6936,2.319972444006818
6936,2.240766498739383
6936,2.4232493816848417
6936,2.18913005648705
2057,2.1173169863175647
2057,2.0813485241230563
2057,2.187945134742311
2057,2.138363614761741
2057,1.936141377184474
2057,1.8997668434817638
166,2.0338937240854977
166,1.8917533405450169
166,2.168768130241096
166,1.9765186316909484
166,2.060136219617827
166,2.038259726067785
173,2.3747010394930492
173,2.619543152562404
173,2.8036363827008906
173,2.683154738661064
173,2.7916345202058253
173,2.8776217637408217
178,2.079881473536232
178,1.5208448719193448
178,2.3713340840362327
178,2.1154313486594574
178,2.128060232592005
178,2.4853571598035273
223,2.2398409614161423
223,2.353174250207054
223,2.2075650285759165
223,2.603918314675831
223,2.6755989550264667
223,2.7809981826584456
1925,2.323745488118406
1925,2.2037202450800555
1925,2.17430375583581
1925,2.221959741121532
1925,2.3892933739661637
1925,2.1559750247738347
1967,2.3100612067945554
1967,2.046713452709066
1967,2.110121735209219
1967,1.9381253710228457
1967,2.09176137580451
1967,2.1007213748118043
1859,1.879001985063786
1859,1.866650420923554
1859,2.0130972281634927
1859,1.9242420449712634
1859,1.8163132683021397
1859,2.0598648837765694
1867,1.6292129068239578
1867,1.7213817986573074
1867,1.451508898345727
1867,1.6169908899753547
1867,1.7824913645783447
1867,1.8217709793581092
242,2.5896624777684423
242,2.3509395268301225
242,2.6205082250516005
242,2.321338968691964
242,2.5929853816060215
7522,2.036770534638616
7522,1.9956918580972405
7522,2.1031576009050577
7522,1.9969124936808889
7522,2.069696021628517
7522,2.019428395585906
6937,1.9491763311455828
6937,1.889941082688467
6937,1.97948470041327
6937,2.039933895021305
6937,1.879390911192845
6937,2.148365669601903
6939,1.6665800611209123
6939,1.7293879524174323
6939,1.6762489150520177
6939,1.6161432676330951
6939,1.7239556764219113
6939,1.7837684455627036
6940,1.8994818189773544
6940,2.307604849819485
6940,2.1824970414174665
6940,2.3219905174082376
6940,2.2886947130060746
6940,2.2814896487467813
7438,2.1711426094361386
7438,1.9075835663981742
7438,1.871036786545857
7438,1.9525148898170213
7438,2.024985915166205
7438,2.103229778143525
8343,1.7902962953318282
8343,1.9746157204259283
8343,1.9941844979189636
8343,1.7624287126252283
8343,1.9020465650052096
8343,1.921693135139672
8246,2.0545234535565147
8246,2.099139799084185
8246,2.192906419400274
8246,2.0722858309302588
8246,2.15021516944332
8246,2.0228187547062575
6942,1.7771990433638027
6942,1.8725131279813332
6942,1.5685654518748022
6942,1.9258595307729618
6942,1.7737917383605417
6942,1.8304518321117413
6943,2.753457769987367
6943,2.7045222617778104
6943,2.861581648566097
6943,3.117993309678107
6943,2.3885063369159263
6943,2.424173913732237
6944,1.9443179102763557
6944,2.020620415860775
6944,2.0303679694017576
6944,1.900662672220771
6944,1.6985884388508354
6944,1.9937901249964123
7518,1.4698725255693597
7518,1.086706652716615
7518,1.3011738749393154
7518,1.197601198828223
7518,1.0682208373500517
7518,1.5025060128266976
6074,2.500946291557595
6074,2.6005587446110914
6074,2.328177404161063
6074,2.3313670835105076
6074,2.6992337897197034
6074,2.415867732430674
8351,2.117062846668831
8351,2.0755358687248453
8351,2.3539422404148094
8351,2.1143749985982088
8351,2.2020316736155214
8351,2.4503244344551605
6946,1.948581919855602
6946,2.148247724022687
6946,2.1374044364918037
6946,1.8417348333299914
6946,2.029599703436424
6946,1.9498406822541994
8353,2.3464662312191047
8353,2.368400467806105
8353,2.208466283589825
8353,2.6483750607111016
8353,2.0821909006170563
8353,2.2815718167568186
258,2.262907214049392
258,2.2631786327078194
258,2.304729343956412
258,2.3677017121374657
258,2.455109994083948
258,2.1672670346181016
259,1.9658006839895847
259,2.161968789570761
259,1.990794361191738
259,2.002993422128794
259,1.9959632392243865
259,1.9488791110547508
260,1.9904418785575697
260,2.0648245774771885
260,2.286200657415223
260,1.9518592034489237
260,1.9068989774166545
260,2.1793975323058192
2150,0.5446981623132144
2150,0.8299015098695448
2150,0.8469291510472086
2150,0.7542082149580187
2150,0.8175589111824292
2150,0.8636716989255053
2187,1.9357777185081608
2187,2.01284467602054
2187,2.135979982078201
2187,2.1334105548268485
2187,2.041768682917867
2187,2.106270102255247
8354,0.9844670646907384
8354,0.9158811148424965
8354,2.6165770873976393
8354,1.012028177160259
8354,1.2255453784959869
8354,1.017701886868637
7296,1.9762330813451385
7296,2.055991455612066
7296,2.053817043610034
7296,1.9883365887190771
7296,2.0211497468080046
7296,1.8245633600367461
8244,2.3209817916635065
8244,2.2470886337906077
8244,2.4982787285351287
8244,2.254854490688743
8244,2.322075729775742
8244,2.169748025684174
7523,1.7371985578014788
7523,2.015884464252103
7523,1.9272878835989766
7523,2.0343401753261885
7523,1.9951162820888377
7523,2.1087465448633447
8213,2.1134891638017974
8213,2.23084350121206
8213,2.3302419182181433
8213,2.2595576412738203
8213,2.3519184789370344
8213,2.272492613939221
6951,1.7388154825174038
6951,1.8185344361357156
6951,1.7212401642491932
6951,1.4912506558695462
6951,1.8269655542667402
6951,1.5217106306184494
6958,2.1679268429755574
6958,2.2034997793542326
6958,2.274865916351096
6958,2.1996337418702065
6958,2.1537760029385282
6958,1.944889199367049
8365,1.65457053520829
8365,1.8707791676714045
8365,1.9276706806875734
8365,1.6729845368281153
8365,1.8069828718350585
8365,1.920391339058265
6959,2.152730294638548
6959,2.169074005091936
6959,2.671420444230941
6959,2.1070380729755533
6959,2.200257893746302
6959,2.184104845480999
6076,2.179755902400507
6076,2.473640595292146
6076,2.3702588449168736
6076,2.773011116651504
7525,2.3023973407821883
7525,2.280122496613492
7525,2.489257730768234
7525,2.4612833154681355
7525,2.81316898843359
7525,2.636680236432647
267,2.0847935881594313
267,2.32142186754625
267,2.3343101960548562
267,1.9711773585019101
267,2.1454092585451052
267,2.018020448726353
7515,2.063759378727156
7515,2.0508580840723614
7515,2.260638459025196
7515,2.012291381596834
7515,1.9849295550142627
7515,2.114062895555
8374,1.700972536356994
8374,1.903347399246488
8374,2.2222403496425187
8374,1.605805764990481
8374,1.3309303365214826
8374,1.7553317565833282
8376,2.313103944795169
8376,2.5001022708250806
8376,2.51257537635655
8376,2.4120184798713282
8376,2.510674238703325
8376,2.5346226953655644
8378,1.8918270308044933
8378,1.8993505657583583
8378,1.7713592078954512
8378,2.1509699757073784
8378,2.1023512237358064
8378,1.7742756606737002
8412,1.9151880111495312
8412,2.003130239724339
8412,1.737024354905495
8412,2.2749427847459884
8412,1.998498674813959
8412,1.9194362233723934
6961,2.4799863120991907
6961,2.2689974717740964
6961,2.230218701989768
6961,2.3183215048343833
6961,2.2357966477009517
6961,2.0998939016193416
7344,2.131663923228291
7344,2.2867065989108064
7344,2.2829341378338017
7344,2.26054785068473
7344,2.3241868083255683
7344,2.0047199285538064
6962,0.9292017082127542
6962,0.8783985891122005
6962,0.8460758688273478
6962,0.7924170378134233
6962,0.7584373858894322
6962,0.9067336263322231
2274,1.7020810118530028
2274,1.5801676823973132
2274,1.6865710800750304
2274,1.9222155257226694
2274,1.7457205097936348
2274,1.8855500767525932
6085,1.9720386985743843
6085,1.8650734712545065
6085,1.8668953805691086
6085,1.7814341376752643
6085,1.8116150642594686
6085,2.114779504001204
6967,1.9753329330488563
6967,2.1940836315180228
6967,1.714987021249594
6967,1.9129500133388129
6967,1.9633149423768925
6967,1.539298770256606
8387,2.029521212912553
8387,2.1668043922430322
8387,2.149853675984574
8387,2.1863382507396847
8387,2.2435067141782867
8387,2.2032494877388595
2290,2.19561353999271
2290,2.1686666397712178
2290,2.1324808983403822
2290,2.151542344920861
2290,2.170668309914266
2290,2.5940883664584513
6094,2.195583962388183
6094,1.9716275435723756
6094,2.1129580075053984
6094,1.9761991251716438
6094,1.716840126409187
6094,2.0877359470623245
6096,1.6533498086315388
6096,1.7941500648301492
6096,1.7765557480247247
6096,1.8158034612860017
6096,1.9217885664252938
6096,2.010324386995699
6098,1.1997518557805573
6098,1.1450406097298211
6098,1.1737416641694827
6098,0.8971962666069886
6098,0.9348807780653855
6098,1.2371505914334293
6100,0.8969778123025152
6100,0.7845008003684105
6100,0.7946793834268818
6100,1.111907969120604
6100,0.9436598881528009
6100,0.8458249139017409
6109,1.702602579931123
6109,2.0804367620493225
6109,1.7745183148884212
6109,1.8900993888418773
6109,1.8898832235992629
6109,2.0274171538092003
6112,2.3838826205709007
6112,2.2822880009290447
6112,2.388902501321227
6112,2.3172771526873244
6112,2.0725742736437702
6112,2.7361828339753327
6119,1.8181313650368127
6119,1.8015392505755885
6119,1.8269750523728925
6119,1.6390408840156718
6119,1.807591268821184
6119,1.7459831082099162
6124,1.9910308809389237
6124,2.382557465713355
6124,2.4221203178366326
6124,2.1591885836245135
6124,2.262248053585389
8389,1.9610127752580178
8389,2.0939250810249073
8389,2.0951583243387035
8389,2.093043260733142
8389,1.816333700197755
8389,2.1829237202556024
6169,2.2588579482464373
6169,2.407825047915956
6169,2.538544414233172
6169,2.4675282707167234
6169,2.4784959574835552
6169,2.593467936866687
6968,2.6283844232462767
6968,2.707611721525747
6968,2.887752117305616
6968,2.6413590313894266
6968,2.394776162347428
6968,2.9448173748354978
6188,1.7068820936595364
6188,1.7993159142699795
6188,1.7153098559528754
6188,1.4096123107878562
6188,1.5877578603238092
6188,1.5664474207401236
6202,1.7084574178352439
6202,1.8503658484093208
6202,1.9226482963472704
6202,2.073527990818885
6202,2.052682896973908
6202,2.0454611507487748
6203,2.104202474878358
6203,2.0229271485628937
6203,1.9809433073303873
6203,2.098449547726204
6203,2.0089212774192777
6203,1.6733679652657834
6190,1.5324906214384082
6190,1.6152021958099945
6190,1.4594184329313629
6190,1.646847832692003
6190,1.5834038451511692
6190,1.6616240392418624
6194,2.0110409633408133
6194,2.355661344290716
6194,2.7744982446985795
6194,2.6485792114217714
6194,2.829825808603447
6194,2.918225411303359
6242,1.8809198030602412
6242,1.9573780480631806
6242,1.8835148584147035
6242,1.803609914203119
6242,1.764437191606183
6242,1.740017740120062
6243,2.0437465449138155
6243,2.1340589989257355
6243,2.108652802847246
6243,2.1230231256830665
6243,2.1074149368717974
6243,2.2247379261859903
281,2.0385428637669922
281,2.015702990097927
281,2.0403429197793463
281,2.229721824150643
281,2.150683752536388
281,2.366551768921012
282,1.6089229022640985
282,1.8965627132075882
282,1.9936948374441468
282,2.0457128841680703
282,1.957584032510951
282,1.9626222424197448
286,2.216956342222465
286,2.3103978170428223
286,2.5902669438051666
286,2.35748669452621
286,2.3276648134899323
286,2.1751676520327
321,1.8755719183546207
321,1.8488186464138636
321,1.9869622364335857
321,2.0008867711933456
321,2.0786864840861896
321,1.7093204767786427
328,2.008548764432898
328,1.9346450284814096
328,1.8034752379935528
328,2.272801773862331
328,2.186795999377367
328,2.1589533287620735
333,1.8360709181347126
333,1.8482036599706826
333,1.986525961149985
333,2.0256076003599843
333,2.34645072468785
333,2.396637359969016
357,2.2671682243354314
357,2.2982561321616846
357,2.2529848396690886
357,2.0563853628888764
357,1.831803554235125
357,1.9730211081359037
362,2.004717398787178
362,2.2241597086279956
362,2.3703717527249912
362,2.274832744959024
362,1.8344371418920895
362,2.133079039489101
366,2.170510567323302
366,2.2656520920595047
366,2.227514724067755
366,2.097804294266141
366,2.100552871580098
366,1.9859777566687153
373,2.421849018979747
373,2.205834653587348
373,2.4223011434507034
373,2.1181333912263405
373,2.3141383864480876
373,2.0476989007823754
374,2.13749804530475
374,2.2845428826849417
374,2.2869817763387834
374,2.3355328849642403
374,2.2687342623208115
374,2.2086675215341707
378,2.330356894366697
378,2.2893063515564
378,2.546080682072418
378,2.391884955895895
378,2.1143407533132015
378,2.287710087127898
379,2.0506466291737975
379,2.0303374765650446
379,2.2314264916267597
379,2.0136163946773884
379,2.0113274500854965
379,1.8841212780862993
380,2.438024647130801
380,2.3283381771465916
380,2.3448988368427823
380,2.2819019228365
380,2.368523079559611
380,1.9648251136053878
383,1.7665443006128931
383,1.8303050588836778
383,1.663337717672647
383,1.8286695804000213
383,1.7393553746434673
383,1.6471798231064088
386,1.942158027804802
386,2.0225610751960557
386,1.9629700882440109
386,1.9108554185063875
386,1.8489298684139812
386,1.9173846532371306
6970,2.080494502137955
6970,2.0975051591378726
6970,2.149631130079941
6970,2.1420946092936286
6970,2.2355951020583045
6970,2.3359605388023716
6970,1.8682086381955396
6970,2.1398951384164167
6970,2.292609481835944
6970,2.156153006318422
6970,2.2835684535631957
6970,2.301056726749635
6970,1.7609549971850338
6970,2.048008796559673
6970,2.1030023788252525
6970,2.199100540186498
6970,2.218054897521614
6970,2.2928908704039674
6970,1.9898987891141837
6970,2.131018149170266
6970,1.8898911761609203
6970,2.2598361754541822
6970,2.259920752826468
6970,2.1605937539091338
6970,2.032639744626543
6970,2.0106770411399055
6970,2.1174391988064687
6970,2.228365934565113
6970,2.442511564279221
6970,2.3626084355489056
6970,2.041382577660857
6970,2.172095864534971
6970,2.1048057183699234
6970,2.1215951187853452
6970,2.2309130720525117
6970,1.9432976869924243
6970,1.8409700386854115
6970,2.1708721930090444
6970,2.1231781465686854
6970,2.1592529946689374
6970,2.105326148943279
6970,2.2293629637329193
6970,2.1236438089703262
6970,2.1823155809799117
6970,2.0117691393456374
6970,2.033905510706228
6970,2.119690923783872
6970,2.008319627504009
6970,2.223127276568463
6970,2.1924366368791737
6970,2.1952483411032238
6970,2.2013294198335953
6970,2.3432036938511986
6970,2.3221068188925784
6970,2.1608189291324846
6970,2.180978586318336
6970,2.236571545886993
6970,1.9624391991270813
6970,2.039631875483986
6970,2.105349060134689
6970,1.8927008972538892
6970,2.1538283157648945
6970,2.2722440266875954
6970,2.108883157216071
6970,2.1251859204988763
6970,2.09621920464651
6970,1.892147904825386
6970,2.1099263902659477
6970,2.010992194571681
6970,2.1072026904116394
6970,2.0313298334547496
6970,2.151153098505012
6970,2.108736501001983
6970,2.1604977663166705
6970,2.142220360033177
6970,2.2138682571312653
6970,2.3194146495159664
6970,2.2428298874202723
6970,2.087291781151919
6970,2.107205181411601
6970,2.167768989324415
6970,2.090479234621315
6970,2.2816560409443793
6970,2.3503456423515274
6970,2.3691428027716674
6970,2.252202844754197
6970,2.141761290206816
6970,2.257120707579495
6970,2.0760112458272015
6970,2.1669217483597065
6970,2.158192406990943
6970,2.1674469132782423
6970,1.995549856223447
6970,2.0126945277663832
6970,1.9070782989435489
6970,2.0551189499861606
6970,2.278113023695013
6970,2.2836107395251113
6970,2.2056127405796246
6970,2.0487719172297596
6970,2.1319603936358966
6970,2.169673200910844
6970,2.2512364899322472
6970,2.234834063793623
6970,2.220325532597462
6970,2.037983766203702
6970,2.1056754306646095
6970,2.33415851986783
6970,1.9658979330359474
6970,2.103400225757487
6970,2.2235541551805795
6970,2.139349343951324
